createdAt,value
2023-03-07T00:02:04.217Z,0.50
2023-03-07T00:04:31.538Z,0.70
2023-03-07T00:06:59.000Z,0.70
2023-03-07T00:09:26.341Z,0.85
2023-03-07T00:11:53.734Z,0.70
2023-03-07T00:14:21.062Z,0.60
2023-03-07T00:16:51.541Z,0.88
2023-03-07T00:19:18.935Z,0.82
2023-03-07T00:21:46.349Z,0.70
2023-03-07T00:24:13.631Z,0.70
2023-03-07T00:26:40.962Z,0.50
2023-03-07T00:29:09.822Z,0.93
2023-03-07T00:31:37.701Z,0.70
2023-03-07T00:34:05.419Z,0.63
2023-03-07T00:36:32.654Z,0.73
2023-03-07T00:39:00.095Z,0.65
2023-03-07T00:41:29.052Z,0.60
2023-03-07T00:43:56.634Z,0.50
2023-03-07T00:46:25.960Z,0.73
2023-03-07T00:48:53.530Z,0.50
2023-03-07T00:51:22.483Z,0.50
2023-03-07T00:53:51.138Z,0.43
2023-03-07T00:56:22.173Z,0.50
2023-03-07T00:58:50.314Z,0.60
2023-03-07T01:01:20.772Z,0.47
2023-03-07T01:03:53.569Z,0.50
2023-03-07T01:06:24.839Z,0.60
2023-03-07T01:08:55.305Z,0.80
2023-03-07T01:11:22.740Z,0.90
2023-03-07T01:13:50.128Z,0.82
2023-03-07T01:16:20.322Z,0.60
2023-03-07T01:18:54.072Z,0.57
2023-03-07T01:21:29.912Z,0.57
2023-03-07T01:23:59.110Z,0.60
2023-03-07T01:26:29.576Z,0.50
2023-03-07T01:29:00.047Z,0.77
2023-03-07T01:31:27.876Z,0.60
2023-03-07T01:33:55.324Z,0.50
2023-03-07T01:36:28.440Z,0.60
2023-03-07T01:38:58.286Z,0.60
2023-03-07T01:41:29.789Z,0.70
2023-03-07T01:43:57.760Z,0.60
2023-03-07T01:46:38.910Z,0.60
2023-03-07T01:49:25.057Z,0.80
2023-03-07T01:52:09.264Z,0.52
2023-03-07T01:54:48.826Z,0.60
2023-03-07T01:57:24.993Z,0.40
2023-03-07T01:59:56.232Z,0.50
2023-03-07T02:02:24.632Z,0.60
2023-03-07T02:05:11.136Z,0.70
2023-03-07T02:07:51.630Z,1.13
2023-03-07T02:10:23.625Z,0.40
2023-03-07T02:12:53.561Z,0.60
2023-03-07T02:15:21.631Z,0.80
2023-03-07T02:17:49.424Z,0.70
2023-03-07T02:20:47.343Z,0.90
2023-03-07T02:23:25.848Z,0.70
2023-03-07T02:26:03.650Z,0.80
2023-03-07T02:28:31.371Z,0.80
2023-03-07T02:31:02.077Z,0.80
2023-03-07T02:33:32.748Z,0.98
2023-03-07T02:36:13.051Z,0.60
2023-03-07T02:38:50.559Z,0.73
2023-03-07T02:41:23.099Z,1.00
2023-03-07T02:43:50.368Z,1.00
2023-03-07T02:46:17.858Z,1.00
2023-03-07T02:48:45.145Z,0.70
2023-03-07T02:51:12.746Z,0.60
2023-03-07T02:53:41.579Z,1.10
2023-03-07T02:56:09.178Z,0.88
2023-03-07T02:58:36.473Z,0.98
2023-03-07T03:01:03.903Z,0.90
2023-03-07T03:03:31.660Z,1.00
2023-03-07T03:05:59.237Z,0.60
2023-03-07T03:08:26.473Z,1.20
2023-03-07T03:10:54.833Z,0.90
2023-03-07T03:13:24.535Z,0.85
2023-03-07T03:15:56.641Z,0.80
2023-03-07T03:18:31.199Z,0.63
2023-03-07T03:20:59.794Z,1.00
2023-03-07T03:23:28.394Z,0.70
2023-03-07T03:26:01.311Z,0.85
2023-03-07T03:28:31.655Z,0.40
2023-03-07T03:31:01.313Z,0.52
2023-03-07T03:33:29.973Z,0.52
2023-03-07T03:36:06.526Z,0.60
2023-03-07T03:38:33.983Z,0.60
2023-03-07T03:41:09.214Z,0.70
2023-03-07T03:43:37.747Z,0.68
2023-03-07T03:46:05.392Z,0.73
2023-03-07T03:48:32.808Z,0.73
2023-03-07T03:51:05.113Z,0.90
2023-03-07T03:53:33.430Z,0.95
2023-03-07T03:56:02.341Z,1.27
2023-03-07T03:58:31.794Z,0.90
2023-03-07T04:01:05.947Z,1.17
2023-03-07T04:03:34.987Z,0.95
2023-03-07T04:06:07.963Z,1.08
2023-03-07T04:08:37.433Z,1.23
2023-03-07T04:11:05.960Z,1.00
2023-03-07T04:13:34.953Z,1.02
2023-03-07T04:16:02.604Z,0.77
2023-03-07T04:18:30.209Z,1.08
2023-03-07T04:20:58.124Z,1.58
2023-03-07T04:23:25.885Z,0.75
2023-03-07T04:25:56.395Z,1.30
2023-03-07T04:28:42.865Z,0.82
2023-03-07T04:31:22.364Z,1.13
2023-03-07T04:33:53.215Z,1.08
2023-03-07T04:36:21.684Z,0.90
2023-03-07T04:38:49.865Z,0.90
2023-03-07T04:41:22.443Z,1.40
2023-03-07T04:43:53.796Z,0.88
2023-03-07T04:46:23.342Z,1.05
2023-03-07T04:48:50.933Z,1.05
2023-03-07T04:51:18.800Z,0.65
2023-03-07T04:53:46.183Z,0.77
2023-03-07T04:56:15.493Z,0.65
2023-03-07T04:58:44.527Z,0.70
2023-03-07T05:01:12.105Z,0.60
2023-03-07T05:03:39.597Z,0.70
2023-03-07T05:06:12.942Z,0.80
2023-03-07T05:08:41.004Z,0.68
2023-03-07T05:11:08.739Z,0.80
2023-03-07T05:13:36.602Z,0.80
2023-03-07T05:16:04.112Z,0.80
2023-03-07T05:18:32.334Z,0.93
2023-03-07T05:21:00.535Z,0.90
2023-03-07T05:23:28.686Z,0.77
2023-03-07T05:25:56.655Z,1.00
2023-03-07T05:28:25.259Z,0.90
2023-03-07T05:30:53.272Z,1.17
2023-03-07T05:33:20.878Z,0.82
2023-03-07T05:35:48.457Z,1.05
2023-03-07T05:38:17.120Z,1.00
2023-03-07T05:40:44.609Z,0.90
2023-03-07T05:43:13.475Z,0.90
2023-03-07T05:45:40.838Z,0.90
2023-03-07T05:48:08.117Z,0.95
2023-03-07T05:50:37.081Z,0.95
2023-03-07T05:53:05.128Z,0.90
2023-03-07T05:55:32.545Z,1.10
2023-03-07T05:58:00.644Z,1.25
2023-03-07T06:00:28.751Z,1.20
2023-03-07T06:03:05.117Z,1.17
2023-03-07T06:05:33.620Z,1.20
2023-03-07T06:08:01.093Z,1.42
2023-03-07T06:10:28.515Z,1.10
2023-03-07T06:12:56.084Z,1.73
2023-03-07T06:15:24.751Z,1.80
2023-03-07T06:17:58.562Z,1.80
2023-03-07T06:20:25.981Z,1.70
2023-03-07T06:22:55.465Z,1.55
2023-03-07T06:25:23.048Z,1.98
2023-03-07T06:27:50.451Z,2.38
2023-03-07T06:30:18.155Z,1.83
2023-03-07T06:32:45.824Z,2.13
2023-03-07T06:35:13.380Z,1.95
2023-03-07T06:37:41.133Z,2.33
2023-03-07T06:40:10.873Z,2.63
2023-03-07T06:42:39.785Z,3.38
2023-03-07T06:45:09.132Z,2.83
2023-03-07T06:47:36.718Z,2.60
2023-03-07T06:50:06.356Z,3.17
2023-03-07T06:52:34.930Z,3.08
2023-03-07T06:55:02.567Z,4.10
2023-03-07T06:57:31.095Z,4.35
2023-03-07T06:59:58.616Z,3.92
2023-03-07T07:02:27.031Z,3.80
2023-03-07T07:04:55.363Z,4.72
2023-03-07T07:07:22.824Z,3.92
2023-03-07T07:09:52.078Z,4.35
2023-03-07T07:12:19.788Z,3.67
2023-03-07T07:14:48.037Z,5.70
2023-03-07T07:17:16.063Z,5.68
2023-03-07T07:19:43.692Z,5.65
2023-03-07T07:22:12.080Z,7.90
2023-03-07T07:24:40.016Z,8.30
2023-03-07T07:27:09.134Z,6.97
2023-03-07T07:29:39.715Z,5.80
2023-03-07T07:32:09.301Z,7.80
2023-03-07T07:34:36.829Z,8.52
2023-03-07T07:37:04.744Z,7.47
2023-03-07T07:39:32.660Z,6.47
2023-03-07T07:42:00.197Z,6.68
2023-03-07T07:44:31.865Z,6.35
2023-03-07T07:47:03.156Z,5.57
2023-03-07T07:49:31.234Z,6.15
2023-03-07T07:51:59.030Z,5.20
2023-03-07T07:54:26.596Z,5.13
2023-03-07T07:56:54.296Z,5.68
2023-03-07T07:59:22.431Z,3.90
2023-03-07T08:01:50.167Z,5.25
2023-03-07T08:04:17.520Z,4.95
2023-03-07T08:06:44.857Z,4.43
2023-03-07T08:09:12.205Z,4.82
2023-03-07T08:11:39.479Z,4.32
2023-03-07T08:14:06.831Z,4.63
2023-03-07T08:16:34.285Z,5.72
2023-03-07T08:19:01.885Z,5.88
2023-03-07T08:21:29.416Z,5.90
2023-03-07T08:23:57.458Z,7.47
2023-03-07T08:26:24.865Z,5.95
2023-03-07T08:28:52.625Z,5.90
2023-03-07T08:31:25.802Z,6.13
2023-03-07T08:33:53.343Z,6.03
2023-03-07T08:36:20.928Z,5.20
2023-03-07T08:38:52.964Z,4.85
2023-03-07T08:41:22.431Z,3.78
2023-03-07T08:43:49.811Z,4.03
2023-03-07T08:46:17.582Z,3.03
2023-03-07T08:48:45.242Z,4.20
2023-03-07T08:51:15.868Z,4.20
2023-03-07T08:53:44.510Z,6.78
2023-03-07T08:56:15.106Z,5.75
2023-03-07T08:58:42.680Z,5.13
2023-03-07T09:01:10.588Z,5.18
2023-03-07T09:03:38.152Z,5.43
2023-03-07T09:06:06.283Z,5.22
2023-03-07T09:08:33.694Z,4.20
2023-03-07T09:11:03.755Z,4.78
2023-03-07T09:13:33.011Z,3.63
2023-03-07T09:16:05.419Z,5.00
2023-03-07T09:18:34.092Z,4.50
2023-03-07T09:21:03.578Z,4.13
2023-03-07T09:23:31.089Z,5.05
2023-03-07T09:26:02.444Z,4.78
2023-03-07T09:28:29.859Z,5.00
2023-03-07T09:30:57.650Z,4.72
2023-03-07T09:33:25.083Z,6.60
2023-03-07T09:35:52.630Z,4.95
2023-03-07T09:38:20.068Z,4.55
2023-03-07T09:40:48.683Z,4.95
2023-03-07T09:43:21.473Z,5.05
2023-03-07T09:46:37.304Z,4.18
2023-03-07T09:49:18.147Z,5.32
2023-03-07T09:51:50.306Z,4.15
2023-03-07T09:54:24.316Z,3.92
2023-03-07T09:56:56.989Z,6.00
2023-03-07T09:59:44.739Z,4.28
2023-03-07T10:02:42.323Z,5.43
2023-03-07T10:05:32.917Z,3.70
2023-03-07T10:08:02.193Z,3.25
2023-03-07T10:10:41.669Z,4.13
2023-03-07T10:13:33.822Z,2.85
2023-03-07T10:16:24.898Z,3.28
2023-03-07T10:19:02.600Z,2.70
2023-03-07T10:21:57.769Z,3.20
2023-03-07T10:24:38.867Z,3.13
2023-03-07T10:27:11.311Z,3.25
2023-03-07T10:29:47.464Z,2.63
2023-03-07T10:32:39.747Z,3.05
2023-03-07T10:35:15.320Z,3.28
2023-03-07T10:38:07.534Z,2.55
2023-03-07T10:40:50.993Z,2.17
2023-03-07T10:43:27.699Z,2.03
2023-03-07T10:46:26.617Z,2.25
2023-03-07T10:49:12.360Z,1.70
2023-03-07T10:51:54.821Z,1.50
2023-03-07T10:54:30.272Z,2.00
2023-03-07T10:57:07.069Z,1.85
2023-03-07T10:59:35.886Z,1.73
2023-03-07T11:02:16.464Z,1.73
2023-03-07T11:04:46.869Z,1.55
2023-03-07T11:07:28.680Z,1.67
2023-03-07T11:09:58.534Z,1.88
2023-03-07T11:12:29.307Z,0.90
2023-03-07T11:15:21.794Z,1.25
2023-03-07T11:17:49.940Z,1.75
2023-03-07T11:20:30.814Z,1.25
2023-03-07T11:23:19.922Z,1.65
2023-03-07T11:25:47.256Z,1.92
2023-03-07T11:28:35.288Z,1.17
2023-03-07T11:31:24.444Z,1.35
2023-03-07T11:34:00.872Z,1.80
2023-03-07T11:36:36.818Z,1.15
2023-03-07T11:39:26.788Z,0.93
2023-03-07T11:41:58.142Z,1.40
2023-03-07T11:44:43.119Z,1.25
2023-03-07T11:47:49.876Z,1.73
2023-03-07T11:50:25.214Z,2.00
2023-03-07T11:53:26.305Z,1.13
2023-03-07T11:56:02.734Z,1.55
2023-03-07T11:58:59.955Z,0.85
2023-03-07T12:01:40.206Z,2.72
2023-03-07T12:04:45.003Z,1.77
2023-03-07T12:07:33.566Z,1.70
2023-03-07T12:10:18.943Z,1.20
2023-03-07T12:13:00.512Z,1.10
2023-03-07T12:15:35.997Z,2.10
2023-03-07T12:18:04.803Z,4.03
2023-03-07T12:20:56.149Z,1.50
2023-03-07T12:23:36.257Z,1.60
2023-03-07T12:26:21.327Z,2.20
2023-03-07T12:29:17.036Z,2.05
2023-03-07T12:31:49.281Z,1.55
2023-03-07T12:34:35.798Z,2.35
2023-03-07T12:37:08.386Z,2.47
2023-03-07T12:39:55.884Z,2.42
2023-03-07T12:43:02.093Z,2.50
2023-03-07T12:45:44.405Z,3.00
2023-03-07T12:48:30.585Z,2.15
2023-03-07T12:51:07.506Z,2.80
2023-03-07T12:53:46.839Z,3.13
2023-03-07T12:56:39.131Z,2.38
2023-03-07T12:59:13.068Z,3.67
2023-03-07T13:01:48.173Z,2.45
2023-03-07T13:04:38.781Z,2.63
2023-03-07T13:07:24.152Z,2.75
2023-03-07T13:09:53.901Z,2.78
2023-03-07T13:12:24.359Z,3.38
2023-03-07T13:15:01.075Z,2.78
2023-03-07T13:17:31.609Z,2.95
2023-03-07T13:19:59.924Z,2.67
2023-03-07T13:22:27.381Z,3.08
2023-03-07T13:25:18.146Z,2.67
2023-03-07T13:27:52.711Z,3.05
2023-03-07T13:32:51.719Z,3.10
2023-03-07T13:35:31.001Z,2.55
2023-03-07T13:38:35.880Z,2.30
2023-03-07T13:41:04.825Z,1.30
2023-03-07T13:43:36.194Z,2.10
2023-03-07T13:46:06.056Z,1.52
2023-03-07T13:48:33.374Z,2.42
2023-03-07T13:51:00.617Z,2.60
2023-03-07T13:53:35.890Z,2.08
2023-03-07T13:56:06.253Z,1.83
2023-03-07T13:58:37.724Z,1.73
2023-03-07T14:01:34.085Z,1.73
2023-03-07T14:04:04.311Z,2.20
2023-03-07T14:06:40.430Z,1.52
2023-03-07T14:09:13.069Z,1.98
2023-03-07T14:11:55.249Z,1.48
2023-03-07T14:14:43.401Z,1.45
2023-03-07T14:17:31.586Z,1.90
2023-03-07T14:20:11.620Z,1.90
2023-03-07T14:22:44.206Z,2.33
2023-03-07T14:25:14.458Z,2.20
2023-03-07T14:27:52.579Z,1.73
2023-03-07T14:30:20.802Z,1.50
2023-03-07T14:32:48.920Z,1.30
2023-03-07T14:35:32.118Z,1.10
2023-03-07T14:37:59.669Z,1.08
2023-03-07T14:40:59.398Z,0.80
2023-03-07T14:43:38.522Z,1.10
2023-03-07T14:46:28.640Z,1.27
2023-03-07T14:49:07.698Z,1.10
2023-03-07T14:51:40.227Z,1.50
2023-03-07T14:54:18.396Z,1.17
2023-03-07T14:56:46.509Z,1.30
2023-03-07T14:59:27.761Z,1.10
2023-03-07T15:01:56.425Z,1.23
2023-03-07T15:04:33.597Z,1.33
2023-03-07T15:07:04.557Z,0.90
2023-03-07T15:09:33.835Z,0.90
2023-03-07T15:12:14.981Z,0.90
2023-03-07T15:15:14.767Z,1.00
2023-03-07T15:17:44.105Z,0.90
2023-03-07T15:20:19.939Z,0.93
2023-03-07T15:22:47.898Z,0.70
2023-03-07T15:25:25.950Z,0.80
2023-03-07T15:28:05.653Z,0.80
2023-03-07T15:30:35.565Z,1.10
2023-03-07T15:33:15.923Z,0.90
2023-03-07T15:35:45.779Z,0.60
2023-03-07T15:38:22.281Z,0.90
2023-03-07T15:40:49.977Z,1.55
2023-03-07T15:43:23.606Z,0.80
2023-03-07T15:46:16.839Z,1.10
2023-03-07T15:48:52.793Z,1.65
2023-03-07T15:51:22.798Z,1.02
2023-03-07T15:54:02.140Z,0.90
2023-03-07T15:56:37.794Z,1.00
2023-03-07T15:59:17.080Z,1.08
2023-03-07T16:01:44.499Z,0.80
2023-03-07T16:04:30.902Z,1.13
2023-03-07T16:06:59.166Z,1.48
2023-03-07T16:09:26.630Z,1.60
2023-03-07T16:11:54.342Z,1.10
2023-03-07T16:14:32.802Z,1.50
2023-03-07T16:17:13.327Z,1.40
2023-03-07T16:19:40.939Z,2.10
2023-03-07T16:22:19.498Z,1.70
2023-03-07T16:24:46.771Z,1.50
2023-03-07T16:27:22.494Z,2.03
2023-03-07T16:29:51.605Z,1.10
2023-03-07T16:32:21.599Z,1.73
2023-03-07T16:34:49.018Z,1.20
2023-03-07T16:37:16.636Z,1.73
2023-03-07T16:39:43.937Z,2.28
2023-03-07T16:42:21.553Z,2.00
2023-03-07T16:44:51.228Z,2.42
2023-03-07T16:47:18.686Z,1.85
2023-03-07T16:49:46.912Z,2.35
2023-03-07T16:52:14.965Z,1.98
2023-03-07T16:54:42.418Z,2.35
2023-03-07T16:57:17.416Z,1.98
2023-03-07T16:59:48.027Z,2.33
2023-03-07T17:02:21.144Z,2.15
2023-03-07T17:04:48.410Z,2.28
2023-03-07T17:07:20.552Z,2.60
2023-03-07T17:09:48.384Z,2.20
2023-03-07T17:12:16.491Z,1.80
2023-03-07T17:14:44.394Z,1.90
2023-03-07T17:17:19.630Z,2.25
2023-03-07T17:19:46.964Z,2.15
2023-03-07T17:22:14.288Z,2.00
2023-03-07T17:24:41.531Z,2.10
2023-03-07T17:27:09.611Z,1.58
2023-03-07T17:29:41.227Z,1.80
2023-03-07T17:32:09.787Z,2.20
2023-03-07T17:34:38.428Z,1.65
2023-03-07T17:37:06.402Z,1.80
2023-03-07T17:39:34.593Z,3.80
2023-03-07T17:42:02.458Z,2.15
2023-03-07T17:44:30.702Z,2.10
2023-03-07T17:46:58.354Z,2.28
2023-03-07T17:49:28.955Z,2.25
2023-03-07T17:51:56.326Z,2.08
2023-03-07T17:54:23.637Z,2.38
2023-03-07T17:56:51.232Z,1.90
2023-03-07T17:59:18.642Z,2.03
2023-03-07T18:01:45.980Z,2.25
2023-03-07T18:04:13.273Z,3.00
2023-03-07T18:06:41.122Z,2.65
2023-03-07T18:09:08.563Z,2.47
2023-03-07T18:11:36.152Z,3.00
2023-03-07T18:14:03.935Z,2.42
2023-03-07T18:16:31.748Z,3.42
2023-03-07T18:19:01.307Z,2.25
2023-03-07T18:21:30.589Z,2.15
2023-03-07T18:23:58.223Z,2.33
2023-03-07T18:26:25.760Z,1.90
2023-03-07T18:28:54.289Z,2.00
2023-03-07T18:31:30.474Z,1.90
2023-03-07T18:33:58.008Z,2.22
2023-03-07T18:36:25.917Z,2.45
2023-03-07T18:38:53.239Z,1.75
2023-03-07T18:41:23.088Z,2.20
2023-03-07T18:43:51.040Z,1.98
2023-03-07T18:46:20.809Z,2.17
2023-03-07T18:48:48.601Z,1.83
2023-03-07T18:51:18.666Z,2.22
2023-03-07T18:53:46.141Z,2.05
2023-03-07T18:56:15.480Z,2.15
2023-03-07T18:58:43.731Z,1.92
2023-03-07T19:01:24.360Z,2.03
2023-03-07T19:03:53.184Z,1.73
2023-03-07T19:06:22.939Z,1.73
2023-03-07T19:08:50.763Z,1.92
2023-03-07T19:11:18.908Z,2.42
2023-03-07T19:13:46.427Z,1.77
2023-03-07T19:16:23.674Z,2.45
2023-03-07T19:18:52.437Z,1.70
2023-03-07T19:21:26.607Z,1.83
2023-03-07T19:23:55.373Z,2.33
2023-03-07T19:26:24.086Z,2.50
2023-03-07T19:28:53.720Z,2.40
2023-03-07T19:31:28.148Z,2.90
2023-03-07T19:33:56.275Z,2.78
2023-03-07T19:36:27.445Z,2.90
2023-03-07T19:38:57.783Z,2.97
2023-03-07T19:41:26.813Z,2.60
2023-03-07T19:43:56.492Z,2.78
2023-03-07T19:46:24.108Z,2.85
2023-03-07T19:48:51.465Z,2.90
2023-03-07T19:51:24.832Z,3.35
2023-03-07T19:53:55.357Z,2.63
2023-03-07T19:56:29.717Z,2.72
2023-03-07T19:58:58.873Z,3.40
2023-03-07T20:01:27.754Z,3.00
2023-03-07T20:03:55.968Z,2.83
2023-03-07T20:06:32.976Z,2.72
2023-03-07T20:09:00.870Z,3.13
2023-03-07T20:11:33.910Z,3.03
2023-03-07T20:14:05.012Z,3.00
2023-03-07T20:16:34.176Z,3.28
2023-03-07T20:19:05.140Z,3.15
2023-03-07T20:21:34.097Z,3.63
2023-03-07T20:24:01.884Z,3.35
2023-03-07T20:26:37.987Z,3.60
2023-03-07T20:29:08.079Z,2.95
2023-03-07T20:31:36.411Z,3.78
2023-03-07T20:34:03.854Z,4.05
2023-03-07T20:36:36.121Z,4.35
2023-03-07T20:39:08.040Z,4.72
2023-03-07T20:41:35.877Z,4.03
2023-03-07T20:44:07.433Z,3.72
2023-03-07T20:46:36.067Z,6.55
2023-03-07T20:49:04.783Z,4.07
2023-03-07T20:51:35.515Z,4.38
2023-03-07T20:54:05.536Z,4.68
2023-03-07T20:56:34.503Z,5.45
2023-03-07T20:59:01.854Z,4.82
2023-03-07T21:01:31.743Z,5.60
2023-03-07T21:04:08.476Z,5.47
2023-03-07T21:06:37.704Z,7.28
2023-03-07T21:09:10.258Z,5.93
2023-03-07T21:11:40.425Z,5.68
2023-03-07T21:14:08.649Z,6.07
2023-03-07T21:16:36.121Z,5.88
2023-03-07T21:19:05.369Z,6.55
2023-03-07T21:21:34.254Z,6.50
2023-03-07T21:24:01.956Z,6.57
2023-03-07T21:26:31.369Z,6.57
2023-03-07T21:28:59.069Z,7.90
2023-03-07T21:31:31.157Z,7.53
2023-03-07T21:34:02.694Z,7.93
2023-03-07T21:36:34.160Z,6.47
2023-03-07T21:39:02.072Z,7.85
2023-03-07T21:41:29.833Z,6.43
2023-03-07T21:43:57.931Z,7.22
2023-03-07T21:46:26.082Z,7.95
2023-03-07T21:48:53.342Z,7.30
2023-03-07T21:51:21.302Z,6.68
2023-03-07T21:53:48.785Z,7.03
2023-03-07T21:56:17.401Z,7.93
2023-03-07T21:58:48.501Z,8.00
2023-03-07T22:01:19.174Z,6.20
2023-03-07T22:03:46.593Z,6.97
2023-03-07T22:06:15.689Z,7.75
2023-03-07T22:08:43.341Z,6.50
2023-03-07T22:11:12.271Z,6.43
2023-03-07T22:13:40.901Z,7.20
2023-03-07T22:16:12.376Z,6.80
2023-03-07T22:18:39.721Z,7.78
2023-03-07T22:21:14.116Z,6.47
2023-03-07T22:23:42.237Z,7.18
2023-03-07T22:26:11.983Z,7.35
2023-03-07T22:28:41.198Z,7.13
2023-03-07T22:31:11.951Z,7.28
2023-03-07T22:33:40.331Z,7.25
2023-03-07T22:36:10.562Z,7.40
2023-03-07T22:38:37.956Z,7.30
2023-03-07T22:41:07.727Z,6.88
2023-03-07T22:43:36.064Z,5.97
2023-03-07T22:46:04.245Z,6.93
2023-03-07T22:48:32.085Z,6.90
2023-03-07T22:50:59.481Z,7.10
2023-03-07T22:53:31.416Z,7.85
2023-03-07T22:55:59.927Z,6.97
2023-03-07T22:58:28.273Z,7.20
2023-03-07T23:00:55.681Z,8.85
2023-03-07T23:03:23.518Z,7.95
2023-03-07T23:05:51.022Z,8.05
2023-03-07T23:08:18.617Z,7.75
2023-03-07T23:10:46.123Z,8.82
2023-03-07T23:13:13.783Z,7.32
2023-03-07T23:15:42.213Z,7.70
2023-03-07T23:18:09.811Z,8.02
2023-03-07T23:20:39.001Z,7.72
2023-03-07T23:23:06.886Z,8.48
2023-03-07T23:25:34.326Z,8.13
2023-03-07T23:28:01.725Z,8.35
2023-03-07T23:30:29.139Z,7.13
2023-03-07T23:32:57.071Z,8.43
2023-03-07T23:35:24.454Z,8.65
2023-03-07T23:37:51.831Z,8.23
2023-03-07T23:40:19.421Z,8.38
2023-03-07T23:42:46.883Z,8.15
2023-03-07T23:45:14.360Z,9.05
2023-03-07T23:47:41.641Z,7.43
2023-03-07T23:50:10.239Z,8.90
2023-03-07T23:52:37.600Z,7.68
2023-03-07T23:55:06.352Z,8.10
2023-03-07T23:57:33.633Z,8.85
