createdAt,value
2017-07-20T00:02:08.497Z,99.90
2017-07-20T00:04:36.452Z,99.90
2017-07-20T00:07:03.384Z,99.90
2017-07-20T00:09:30.364Z,99.90
2017-07-20T00:11:57.292Z,99.90
2017-07-20T00:14:24.252Z,99.90
2017-07-20T00:16:51.969Z,99.90
2017-07-20T00:19:18.917Z,99.90
2017-07-20T00:21:45.847Z,99.90
2017-07-20T00:24:14.135Z,99.90
2017-07-20T00:26:41.068Z,99.90
2017-07-20T00:29:08.003Z,99.90
2017-07-20T00:31:35.704Z,99.90
2017-07-20T00:34:02.664Z,99.90
2017-07-20T00:36:29.610Z,99.90
2017-07-20T00:38:56.579Z,99.90
2017-07-20T00:41:24.283Z,99.90
2017-07-20T00:43:51.223Z,99.90
2017-07-20T00:46:18.859Z,99.90
2017-07-20T00:48:46.571Z,99.90
2017-07-20T00:51:14.525Z,99.90
2017-07-20T00:53:41.520Z,99.90
2017-07-20T00:56:08.452Z,99.90
2017-07-20T00:58:35.411Z,99.90
2017-07-20T01:01:02.373Z,99.90
2017-07-20T01:03:30.061Z,99.90
2017-07-20T01:05:57.025Z,99.90
2017-07-20T01:08:23.983Z,99.90
2017-07-20T01:10:50.936Z,99.90
2017-07-20T01:13:17.873Z,99.90
2017-07-20T01:15:44.819Z,99.90
2017-07-20T01:18:11.762Z,99.90
2017-07-20T01:20:38.737Z,99.90
2017-07-20T01:23:06.446Z,99.90
2017-07-20T01:25:33.404Z,99.90
2017-07-20T01:28:00.341Z,99.90
2017-07-20T01:30:27.313Z,99.90
2017-07-20T01:32:54.252Z,99.90
2017-07-20T01:35:21.198Z,99.90
2017-07-20T01:37:50.152Z,99.90
2017-07-20T01:40:17.112Z,99.90
2017-07-20T01:42:44.065Z,99.90
2017-07-20T01:45:12.033Z,99.90
2017-07-20T01:47:38.962Z,99.90
2017-07-20T01:50:05.918Z,99.90
2017-07-20T01:52:33.621Z,99.90
2017-07-20T01:55:00.586Z,99.90
2017-07-20T01:57:27.517Z,99.90
2017-07-20T01:59:54.478Z,99.90
2017-07-20T02:02:21.418Z,99.90
2017-07-20T02:04:48.384Z,99.90
2017-07-20T02:07:15.330Z,99.90
2017-07-20T02:09:43.981Z,99.90
2017-07-20T02:12:10.930Z,99.90
2017-07-20T02:14:37.897Z,99.90
2017-07-20T02:17:05.815Z,99.90
2017-07-20T02:19:32.801Z,99.90
2017-07-20T02:22:00.527Z,99.90
2017-07-20T02:24:27.501Z,99.90
2017-07-20T02:26:54.506Z,99.90
2017-07-20T02:29:21.444Z,99.90
2017-07-20T02:31:48.400Z,99.90
2017-07-20T02:34:15.346Z,99.90
2017-07-20T02:36:43.269Z,99.90
2017-07-20T02:39:10.952Z,99.90
2017-07-20T02:41:38.986Z,99.90
2017-07-20T02:44:05.919Z,99.90
2017-07-20T02:46:32.857Z,99.90
2017-07-20T02:48:59.855Z,99.90
2017-07-20T02:51:27.560Z,99.90
2017-07-20T02:53:54.525Z,99.90
2017-07-20T02:56:21.480Z,99.90
2017-07-20T02:58:48.413Z,99.90
2017-07-20T03:01:15.413Z,99.90
2017-07-20T03:03:42.374Z,99.90
2017-07-20T03:06:09.353Z,99.90
2017-07-20T03:08:36.294Z,99.90
2017-07-20T03:11:03.222Z,99.90
2017-07-20T03:13:30.192Z,99.90
2017-07-20T03:15:57.129Z,99.90
2017-07-20T03:18:24.096Z,99.90
2017-07-20T03:20:51.045Z,99.90
2017-07-20T03:23:18.842Z,99.90
2017-07-20T03:25:45.812Z,99.90
2017-07-20T03:28:12.787Z,99.90
2017-07-20T03:30:40.709Z,99.90
2017-07-20T03:33:07.645Z,99.90
2017-07-20T03:35:34.640Z,99.90
2017-07-20T03:38:01.586Z,99.90
2017-07-20T03:40:28.867Z,99.90
2017-07-20T03:42:56.555Z,99.90
2017-07-20T03:45:24.449Z,99.90
2017-07-20T03:47:51.405Z,99.90
2017-07-20T03:50:19.358Z,99.90
2017-07-20T03:52:46.321Z,99.90
2017-07-20T03:55:14.190Z,99.90
2017-07-20T03:57:41.111Z,99.90
2017-07-20T04:00:08.074Z,99.90
2017-07-20T04:02:35.020Z,99.90
2017-07-20T04:05:01.971Z,99.90
2017-07-20T04:07:28.918Z,99.90
2017-07-20T04:09:56.834Z,99.90
2017-07-20T04:12:24.539Z,99.90
2017-07-20T04:14:51.488Z,99.90
2017-07-20T04:17:19.345Z,99.90
2017-07-20T04:19:46.300Z,99.90
2017-07-20T04:22:13.246Z,99.90
2017-07-20T04:24:40.218Z,99.90
2017-07-20T04:27:07.921Z,99.90
2017-07-20T04:29:35.065Z,99.90
2017-07-20T04:32:02.008Z,99.90
2017-07-20T04:34:28.946Z,99.90
2017-07-20T04:36:56.602Z,99.90
2017-07-20T04:39:23.540Z,99.90
2017-07-20T04:41:54.006Z,99.90
2017-07-20T04:44:20.971Z,99.90
2017-07-20T04:46:47.902Z,99.90
2017-07-20T04:49:14.837Z,99.90
2017-07-20T04:51:41.792Z,99.90
2017-07-20T04:54:08.731Z,99.90
2017-07-20T04:56:35.689Z,99.90
2017-07-20T04:59:02.634Z,99.90
2017-07-20T05:01:30.380Z,99.90
2017-07-20T05:03:57.331Z,99.90
2017-07-20T05:06:24.270Z,99.90
2017-07-20T05:08:51.224Z,99.90
2017-07-20T05:11:19.137Z,99.90
2017-07-20T05:13:47.053Z,99.90
2017-07-20T05:16:13.998Z,99.90
2017-07-20T05:18:40.964Z,99.90
2017-07-20T05:21:08.658Z,99.90
2017-07-20T05:23:35.617Z,99.90
2017-07-20T05:26:02.562Z,99.90
2017-07-20T05:28:30.548Z,99.90
2017-07-20T05:30:57.485Z,99.90
2017-07-20T05:33:24.442Z,99.90
2017-07-20T05:35:51.385Z,99.90
2017-07-20T05:38:19.337Z,99.90
2017-07-20T05:40:46.264Z,99.90
2017-07-20T05:43:13.241Z,99.90
2017-07-20T05:45:40.191Z,99.90
2017-07-20T05:48:08.141Z,99.90
2017-07-20T05:50:35.078Z,99.90
2017-07-20T05:53:02.057Z,99.90
2017-07-20T05:55:29.990Z,99.90
2017-07-20T05:57:56.997Z,99.90
2017-07-20T06:00:24.920Z,99.90
2017-07-20T06:02:51.864Z,99.90
2017-07-20T06:05:18.868Z,99.90
2017-07-20T06:07:47.610Z,99.90
2017-07-20T06:10:14.573Z,99.90
2017-07-20T06:12:42.457Z,99.90
2017-07-20T06:15:09.423Z,99.90
2017-07-20T06:17:38.118Z,99.90
2017-07-20T06:20:05.075Z,99.90
2017-07-20T06:22:32.013Z,99.90
2017-07-20T06:24:59.659Z,99.90
2017-07-20T06:27:27.288Z,99.90
2017-07-20T06:29:54.254Z,99.90
2017-07-20T06:32:21.965Z,99.90
2017-07-20T06:34:48.928Z,99.90
2017-07-20T06:37:16.564Z,99.90
2017-07-20T06:39:43.517Z,99.90
2017-07-20T06:42:10.446Z,99.90
2017-07-20T06:44:37.409Z,99.90
2017-07-20T06:47:06.118Z,99.90
2017-07-20T06:49:33.109Z,99.90
2017-07-20T06:52:00.965Z,99.90
2017-07-20T06:54:27.910Z,99.90
2017-07-20T06:56:54.865Z,99.90
2017-07-20T06:59:21.796Z,99.90
2017-07-20T07:01:50.525Z,99.90
2017-07-20T07:04:17.458Z,99.90
2017-07-20T07:06:44.419Z,99.90
2017-07-20T07:09:11.609Z,99.90
2017-07-20T07:11:39.365Z,99.90
2017-07-20T07:14:07.237Z,99.90
2017-07-20T07:16:34.984Z,99.90
2017-07-20T07:19:01.939Z,99.90
2017-07-20T07:21:28.889Z,99.90
2017-07-20T07:23:56.609Z,99.90
2017-07-20T07:26:23.573Z,99.90
2017-07-20T07:28:50.503Z,99.90
2017-07-20T07:31:17.459Z,99.90
2017-07-20T07:33:44.389Z,99.90
2017-07-20T07:36:11.357Z,99.90
2017-07-20T07:38:38.301Z,99.90
2017-07-20T07:41:05.249Z,99.90
2017-07-20T07:43:32.214Z,99.90
2017-07-20T07:46:01.873Z,99.90
2017-07-20T07:48:28.843Z,99.90
2017-07-20T07:50:56.833Z,99.90
2017-07-20T07:53:23.769Z,99.90
2017-07-20T07:55:50.695Z,99.90
2017-07-20T07:58:17.653Z,99.90
2017-07-20T08:00:45.569Z,99.90
2017-07-20T08:03:13.460Z,99.90
2017-07-20T08:05:42.391Z,99.90
2017-07-20T08:08:09.323Z,99.90
2017-07-20T08:10:37.109Z,99.90
2017-07-20T08:13:04.067Z,99.90
2017-07-20T08:15:31.028Z,99.90
2017-07-20T08:17:57.976Z,99.90
2017-07-20T08:20:24.918Z,99.90
2017-07-20T08:22:51.872Z,99.90
2017-07-20T08:25:18.857Z,99.90
2017-07-20T08:27:46.676Z,99.90
2017-07-20T08:30:14.464Z,99.90
2017-07-20T08:32:42.310Z,99.90
2017-07-20T08:35:09.277Z,99.90
2017-07-20T08:37:36.215Z,99.90
2017-07-20T08:40:03.199Z,99.90
2017-07-20T08:42:31.926Z,99.90
2017-07-20T08:44:58.872Z,99.90
2017-07-20T08:47:26.850Z,99.90
2017-07-20T08:49:53.812Z,99.90
2017-07-20T08:52:20.776Z,99.90
2017-07-20T08:54:48.645Z,99.90
2017-07-20T08:57:16.384Z,99.90
2017-07-20T08:59:43.321Z,99.90
2017-07-20T09:02:10.284Z,99.90
2017-07-20T09:04:37.231Z,99.90
2017-07-20T09:07:04.180Z,99.90
2017-07-20T09:09:31.112Z,99.90
2017-07-20T09:11:58.976Z,99.90
2017-07-20T09:14:25.917Z,99.90
2017-07-20T09:16:52.868Z,99.90
2017-07-20T09:19:21.733Z,99.90
2017-07-20T09:21:48.686Z,99.90
2017-07-20T09:24:15.612Z,99.90
2017-07-20T09:26:44.337Z,99.90
2017-07-20T09:29:11.278Z,99.90
2017-07-20T09:31:38.258Z,99.90
2017-07-20T09:34:05.198Z,99.90
2017-07-20T09:36:32.171Z,99.90
2017-07-20T09:38:59.119Z,99.90
2017-07-20T09:41:26.068Z,99.90
2017-07-20T09:43:53.016Z,99.90
2017-07-20T09:46:20.027Z,99.90
2017-07-20T09:48:46.967Z,99.90
2017-07-20T09:51:13.912Z,99.90
2017-07-20T09:53:41.640Z,99.90
2017-07-20T09:56:08.581Z,99.90
2017-07-20T09:58:36.329Z,99.90
2017-07-20T10:01:03.281Z,99.90
2017-07-20T10:03:30.244Z,99.90
2017-07-20T10:05:57.953Z,99.90
2017-07-20T10:08:24.910Z,99.90
2017-07-20T10:10:51.853Z,99.90
2017-07-20T10:13:18.822Z,99.90
2017-07-20T10:15:45.773Z,99.90
2017-07-20T10:18:12.744Z,99.90
2017-07-20T10:20:40.646Z,99.90
2017-07-20T10:23:07.638Z,99.90
2017-07-20T10:25:34.638Z,99.90
2017-07-20T10:28:01.589Z,99.90
2017-07-20T10:30:29.324Z,99.90
2017-07-20T10:32:56.270Z,99.90
2017-07-20T10:35:23.227Z,99.90
2017-07-20T10:37:50.203Z,99.90
2017-07-20T10:40:17.156Z,99.90
2017-07-20T10:42:44.116Z,99.90
2017-07-20T10:45:12.073Z,99.90
2017-07-20T10:47:39.034Z,99.90
2017-07-20T10:50:07.922Z,99.90
2017-07-20T10:52:34.894Z,99.90
2017-07-20T10:55:01.825Z,99.90
2017-07-20T10:57:29.541Z,99.90
2017-07-20T10:59:58.257Z,99.90
2017-07-20T11:02:25.241Z,99.90
2017-07-20T11:04:52.183Z,99.90
2017-07-20T11:07:19.872Z,99.90
2017-07-20T11:09:46.860Z,99.90
2017-07-20T11:12:13.821Z,99.90
2017-07-20T11:14:40.787Z,99.90
2017-07-20T11:17:07.733Z,99.90
2017-07-20T11:19:34.693Z,99.90
2017-07-20T11:22:01.653Z,99.90
2017-07-20T11:24:28.624Z,99.90
2017-07-20T11:26:55.606Z,99.90
2017-07-20T11:29:22.570Z,99.90
2017-07-20T11:31:49.513Z,99.90
2017-07-20T11:34:16.481Z,99.90
2017-07-20T11:36:44.365Z,99.90
2017-07-20T11:39:11.338Z,99.90
2017-07-20T11:41:38.294Z,99.90
2017-07-20T11:44:09.017Z,99.90
2017-07-20T11:46:36.725Z,99.90
2017-07-20T11:49:05.617Z,99.90
2017-07-20T11:51:32.577Z,99.90
2017-07-20T11:54:00.297Z,99.90
2017-07-20T11:56:27.242Z,99.90
2017-07-20T11:58:55.189Z,99.90
2017-07-20T12:01:24.066Z,99.90
2017-07-20T12:03:51.046Z,99.90
2017-07-20T12:06:18.776Z,99.90
2017-07-20T12:08:46.752Z,99.90
2017-07-20T12:11:13.695Z,99.90
2017-07-20T12:13:40.661Z,99.90
2017-07-20T12:16:07.592Z,99.90
2017-07-20T12:18:34.560Z,99.90
2017-07-20T12:21:02.269Z,99.90
2017-07-20T12:23:31.172Z,99.90
2017-07-20T12:25:58.128Z,99.90
2017-07-20T12:28:25.121Z,99.90
2017-07-20T12:30:52.080Z,99.90
2017-07-20T12:33:19.972Z,99.90
2017-07-20T12:35:46.912Z,99.90
2017-07-20T12:38:13.892Z,99.90
2017-07-20T12:40:41.858Z,99.90
2017-07-20T12:43:08.817Z,99.90
2017-07-20T12:45:35.790Z,99.90
2017-07-20T12:48:02.741Z,99.90
2017-07-20T12:50:29.705Z,99.90
2017-07-20T12:52:56.650Z,99.90
2017-07-20T12:55:23.608Z,99.90
2017-07-20T12:57:50.574Z,99.90
2017-07-20T13:00:18.302Z,99.90
2017-07-20T13:02:46.173Z,99.90
2017-07-20T13:05:13.132Z,99.90
2017-07-20T13:07:40.064Z,99.90
2017-07-20T13:10:21.539Z,99.90
2017-07-20T13:12:48.517Z,99.90
2017-07-20T13:15:15.528Z,99.90
2017-07-20T13:17:44.446Z,99.90
2017-07-20T13:20:15.254Z,99.90
2017-07-20T13:22:42.183Z,99.90
2017-07-20T13:25:09.143Z,99.90
2017-07-20T13:27:36.076Z,99.90
2017-07-20T13:30:04.006Z,99.90
2017-07-20T13:32:30.978Z,99.90
2017-07-20T13:34:57.943Z,99.90
2017-07-20T13:37:24.981Z,99.90
2017-07-20T13:39:52.863Z,99.90
2017-07-20T13:42:19.803Z,99.90
2017-07-20T13:44:47.509Z,99.90
2017-07-20T13:47:19.380Z,99.90
2017-07-20T13:49:46.341Z,99.90
2017-07-20T13:52:14.041Z,99.90
2017-07-20T13:54:41.023Z,99.90
2017-07-20T13:57:07.956Z,99.90
2017-07-20T13:59:35.886Z,99.90
2017-07-20T14:02:02.842Z,99.90
2017-07-20T14:04:29.805Z,99.90
2017-07-20T14:06:56.731Z,99.90
2017-07-20T14:09:23.694Z,99.90
2017-07-20T14:11:50.637Z,99.90
2017-07-20T14:14:17.581Z,99.90
2017-07-20T14:16:44.540Z,99.90
2017-07-20T14:19:13.458Z,99.90
2017-07-20T14:21:40.414Z,99.90
2017-07-20T14:24:08.122Z,99.90
2017-07-20T14:26:35.093Z,99.90
2017-07-20T14:29:03.056Z,99.90
2017-07-20T14:31:30.104Z,99.90
2017-07-20T14:33:57.051Z,99.90
2017-07-20T14:36:24.014Z,99.90
2017-07-20T14:38:50.975Z,99.90
2017-07-20T14:41:18.934Z,99.90
2017-07-20T14:43:45.880Z,99.90
2017-07-20T14:46:12.837Z,99.90
2017-07-20T14:48:39.842Z,99.90
2017-07-20T14:51:06.813Z,99.90
2017-07-20T14:53:33.786Z,99.90
2017-07-20T14:56:00.738Z,99.90
2017-07-20T14:58:28.448Z,99.90
2017-07-20T15:00:55.413Z,99.90
2017-07-20T15:03:22.363Z,99.90
2017-07-20T15:05:49.382Z,99.90
2017-07-20T15:08:16.326Z,99.90
2017-07-20T15:10:43.296Z,99.90
2017-07-20T15:13:10.241Z,99.90
2017-07-20T15:15:40.374Z,99.90
2017-07-20T15:18:07.312Z,99.90
2017-07-20T15:20:34.279Z,99.90
2017-07-20T15:23:02.225Z,99.90
2017-07-20T15:25:29.194Z,99.90
2017-07-20T15:27:56.137Z,99.90
2017-07-20T15:30:24.100Z,99.90
2017-07-20T15:32:54.865Z,99.90
2017-07-20T15:35:21.833Z,99.90
2017-07-20T15:37:48.774Z,99.90
2017-07-20T15:40:15.741Z,99.90
2017-07-20T15:42:44.681Z,99.90
2017-07-20T15:45:12.564Z,99.90
2017-07-20T15:47:39.519Z,99.90
2017-07-20T15:50:06.461Z,99.90
2017-07-20T15:52:34.385Z,99.90
2017-07-20T15:55:01.371Z,99.90
2017-07-20T15:57:29.259Z,99.90
2017-07-20T15:59:56.196Z,99.90
2017-07-20T16:02:23.159Z,99.40
2017-07-20T16:04:50.106Z,97.10
2017-07-20T16:07:17.832Z,93.70
2017-07-20T16:09:44.768Z,93.50
2017-07-20T16:12:11.714Z,90.90
2017-07-20T16:14:38.638Z,90.40
2017-07-20T16:17:06.495Z,90.30
2017-07-20T16:19:33.431Z,90.90
2017-07-20T16:22:01.162Z,92.50
2017-07-20T16:24:28.084Z,92.50
2017-07-20T16:26:55.049Z,92.20
2017-07-20T16:29:22.989Z,90.80
2017-07-20T16:31:50.027Z,90.40
2017-07-20T16:34:16.970Z,90.30
2017-07-20T16:36:43.934Z,90.50
2017-07-20T16:39:12.645Z,91.30
2017-07-20T16:41:39.604Z,91.30
2017-07-20T16:44:06.585Z,91.60
2017-07-20T16:46:33.578Z,90.70
2017-07-20T16:49:00.525Z,88.50
2017-07-20T16:51:31.080Z,88.00
2017-07-20T16:53:59.037Z,86.60
2017-07-20T16:56:26.958Z,84.10
2017-07-20T16:58:54.801Z,81.80
2017-07-20T17:01:21.743Z,80.70
2017-07-20T17:03:48.709Z,78.80
2017-07-20T17:06:15.673Z,77.70
2017-07-20T17:08:43.605Z,77.10
2017-07-20T17:11:10.561Z,79.70
2017-07-20T17:13:37.521Z,82.30
2017-07-20T17:16:06.245Z,87.60
2017-07-20T17:18:33.219Z,87.60
2017-07-20T17:21:00.165Z,88.90
2017-07-20T17:23:30.645Z,90.80
2017-07-20T17:25:57.605Z,90.70
2017-07-20T17:28:24.574Z,91.70
2017-07-20T17:30:51.519Z,93.10
2017-07-20T17:33:20.424Z,95.20
2017-07-20T17:35:47.365Z,96.30
2017-07-20T17:38:14.362Z,97.30
2017-07-20T17:40:42.096Z,99.30
2017-07-20T17:43:10.017Z,99.30
2017-07-20T17:45:36.978Z,99.90
2017-07-20T17:48:03.921Z,99.90
2017-07-20T17:50:30.885Z,99.90
2017-07-20T17:52:57.821Z,99.90
2017-07-20T17:55:24.785Z,99.90
2017-07-20T17:57:51.715Z,99.90
2017-07-20T18:00:22.076Z,99.90
2017-07-20T18:02:49.799Z,99.90
2017-07-20T18:05:16.744Z,99.90
2017-07-20T18:07:43.934Z,99.90
2017-07-20T18:10:12.662Z,99.90
2017-07-20T18:12:40.549Z,99.90
2017-07-20T18:15:07.492Z,99.90
2017-07-20T18:17:35.435Z,99.90
2017-07-20T18:20:02.392Z,99.90
2017-07-20T18:22:29.358Z,99.90
2017-07-20T18:24:57.179Z,99.90
2017-07-20T18:27:24.169Z,99.90
2017-07-20T18:29:51.167Z,99.90
2017-07-20T18:32:18.125Z,99.90
2017-07-20T18:34:45.072Z,99.90
2017-07-20T18:37:12.047Z,99.90
2017-07-20T18:39:38.989Z,99.90
2017-07-20T18:42:07.957Z,99.90
2017-07-20T18:44:35.657Z,99.90
2017-07-20T18:47:06.385Z,99.90
2017-07-20T18:49:34.269Z,99.90
2017-07-20T18:52:02.241Z,99.90
2017-07-20T18:54:30.411Z,99.90
2017-07-20T18:56:58.340Z,99.90
2017-07-20T18:59:26.235Z,99.90
2017-07-20T19:01:54.202Z,99.90
2017-07-20T19:04:21.178Z,99.90
2017-07-20T19:06:48.145Z,99.90
2017-07-20T19:09:16.877Z,99.90
2017-07-20T19:11:43.870Z,99.90
2017-07-20T19:14:13.586Z,99.90
2017-07-20T19:16:43.190Z,99.90
2017-07-20T19:19:11.116Z,99.90
2017-07-20T19:21:38.101Z,99.90
2017-07-20T19:24:06.051Z,99.90
2017-07-20T19:26:33.981Z,99.90
2017-07-20T19:29:00.933Z,99.90
2017-07-20T19:31:28.824Z,99.90
2017-07-20T19:33:56.528Z,99.90
2017-07-20T19:36:23.488Z,99.90
2017-07-20T19:38:50.418Z,99.90
2017-07-20T19:41:17.370Z,99.90
2017-07-20T19:43:44.305Z,99.90
2017-07-20T19:46:12.068Z,99.90
2017-07-20T19:48:39.778Z,99.90
2017-07-20T19:51:06.723Z,99.90
2017-07-20T19:53:33.704Z,99.90
2017-07-20T19:56:00.631Z,99.90
2017-07-20T19:58:27.613Z,99.90
2017-07-20T20:00:54.560Z,99.90
2017-07-20T20:03:22.292Z,99.90
2017-07-20T20:05:49.233Z,99.90
2017-07-20T20:08:16.194Z,99.90
2017-07-20T20:10:43.136Z,99.90
2017-07-20T20:13:10.101Z,99.90
2017-07-20T20:15:37.058Z,99.90
2017-07-20T20:18:04.820Z,99.90
2017-07-20T20:20:31.782Z,99.90
2017-07-20T20:22:58.720Z,99.90
2017-07-20T20:25:27.671Z,99.90
2017-07-20T20:27:54.690Z,99.90
2017-07-20T20:30:21.644Z,99.90
2017-07-20T20:32:48.607Z,99.90
2017-07-20T20:35:15.577Z,99.90
2017-07-20T20:37:43.301Z,99.90
2017-07-20T20:40:10.277Z,99.90
2017-07-20T20:42:38.225Z,99.90
2017-07-20T20:45:05.229Z,99.90
2017-07-20T20:47:32.869Z,99.90
2017-07-20T20:50:00.605Z,99.90
2017-07-20T20:52:27.634Z,99.90
2017-07-20T20:54:55.817Z,99.90
2017-07-20T20:57:22.805Z,99.90
2017-07-20T20:59:50.536Z,99.90
2017-07-20T21:02:19.508Z,99.90
2017-07-20T21:04:46.481Z,99.90
2017-07-20T21:07:13.429Z,99.90
2017-07-20T21:09:40.379Z,99.90
2017-07-20T21:12:08.092Z,99.90
2017-07-20T21:14:35.062Z,99.90
2017-07-20T21:17:02.005Z,99.90
2017-07-20T21:19:28.949Z,99.90
2017-07-20T21:21:55.938Z,99.90
2017-07-20T21:24:23.653Z,99.90
2017-07-20T21:26:50.613Z,99.90
2017-07-20T21:29:17.551Z,99.90
2017-07-20T21:31:44.508Z,99.90
2017-07-20T21:34:12.432Z,99.90
2017-07-20T21:36:40.341Z,99.90
2017-07-20T21:39:07.310Z,99.90
2017-07-20T21:41:35.915Z,99.90
2017-07-20T21:44:03.666Z,99.90
2017-07-20T21:46:30.608Z,99.90
2017-07-20T21:48:57.589Z,99.90
2017-07-20T21:51:24.537Z,99.90
2017-07-20T21:53:51.521Z,99.90
2017-07-20T21:56:18.463Z,99.90
2017-07-20T21:58:45.437Z,99.90
2017-07-20T22:01:12.385Z,99.90
2017-07-20T22:03:40.136Z,99.90
2017-07-20T22:06:07.077Z,99.90
2017-07-20T22:08:34.022Z,99.90
2017-07-20T22:11:00.967Z,99.90
2017-07-20T22:13:27.896Z,99.90
2017-07-20T22:15:55.620Z,99.90
2017-07-20T22:18:22.569Z,99.90
2017-07-20T22:20:50.525Z,99.90
2017-07-20T22:23:17.493Z,99.90
2017-07-20T22:25:45.218Z,99.90
2017-07-20T22:28:12.157Z,99.90
2017-07-20T22:30:39.118Z,99.90
2017-07-20T22:33:06.061Z,99.90
2017-07-20T22:35:33.013Z,99.90
2017-07-20T22:37:59.961Z,99.90
2017-07-20T22:40:26.926Z,99.90
2017-07-20T22:42:53.865Z,99.90
2017-07-20T22:45:21.611Z,99.90
2017-07-20T22:47:48.564Z,99.90
2017-07-20T22:50:16.333Z,99.90
2017-07-20T22:52:45.382Z,99.90
2017-07-20T22:55:12.371Z,99.90
2017-07-20T22:57:39.318Z,99.90
2017-07-20T23:00:07.051Z,99.90
2017-07-20T23:02:34.002Z,99.90
2017-07-20T23:05:00.970Z,99.90
2017-07-20T23:07:27.912Z,99.90
2017-07-20T23:09:54.889Z,99.90
2017-07-20T23:12:21.820Z,99.90
2017-07-20T23:14:49.520Z,99.90
2017-07-20T23:17:16.473Z,99.90
2017-07-20T23:19:43.418Z,99.90
2017-07-20T23:22:10.363Z,99.90
2017-07-20T23:24:37.311Z,99.90
2017-07-20T23:27:04.269Z,99.90
2017-07-20T23:29:32.192Z,99.90
2017-07-20T23:31:59.157Z,99.90
2017-07-20T23:34:26.113Z,99.90
2017-07-20T23:36:53.072Z,99.90
2017-07-20T23:39:20.015Z,99.90
2017-07-20T23:41:46.976Z,99.90
2017-07-20T23:44:13.945Z,99.90
2017-07-20T23:46:41.677Z,99.90
2017-07-20T23:49:08.613Z,99.90
2017-07-20T23:51:36.576Z,99.90
2017-07-20T23:54:03.523Z,99.90
2017-07-20T23:56:30.497Z,99.90
2017-07-20T23:58:57.445Z,99.90
