createdAt,value
2023-07-29T00:01:40.723Z,93
2023-07-29T00:11:40.905Z,93
2023-07-29T00:21:41.105Z,94
2023-07-29T00:31:41.332Z,94
2023-07-29T00:41:41.497Z,94
2023-07-29T00:51:41.708Z,94
2023-07-29T01:11:42.126Z,94
2023-07-29T01:21:42.286Z,94
2023-07-29T01:31:42.509Z,94
2023-07-29T01:41:42.683Z,94
2023-07-29T01:51:42.900Z,94
2023-07-29T02:01:43.198Z,94
2023-07-29T02:11:43.269Z,94
2023-07-29T02:21:43.484Z,94
2023-07-29T02:31:43.673Z,94
2023-07-29T02:41:43.912Z,94
2023-07-29T02:51:44.059Z,94
2023-07-29T03:01:44.269Z,94
2023-07-29T03:11:44.451Z,94
2023-07-29T03:21:44.658Z,94
2023-07-29T03:31:44.842Z,94
2023-07-29T03:41:45.097Z,94
2023-07-29T04:01:45.467Z,94
2023-07-29T04:11:45.654Z,94
2023-07-29T04:21:45.890Z,94
2023-07-29T04:31:46.147Z,94
2023-07-29T04:41:46.245Z,94
2023-07-29T04:51:46.487Z,95
2023-07-29T05:01:46.691Z,95
2023-07-29T05:11:46.903Z,95
2023-07-29T05:21:47.096Z,94
2023-07-29T05:31:47.217Z,94
2023-07-29T05:41:47.476Z,94
2023-07-29T05:51:47.612Z,94
2023-07-29T06:01:47.806Z,94
2023-07-29T06:11:48.048Z,93
2023-07-29T06:21:48.206Z,91
2023-07-29T06:31:48.435Z,91
2023-07-29T06:51:48.821Z,90
2023-07-29T07:01:49.022Z,89
2023-07-29T07:11:49.234Z,88
2023-07-29T07:31:49.656Z,84
2023-07-29T07:41:49.780Z,84
2023-07-29T08:01:50.210Z,80
2023-07-29T08:11:50.407Z,80
2023-07-29T08:21:50.578Z,80
2023-07-29T08:31:50.782Z,78
2023-07-29T08:41:50.983Z,77
2023-07-29T09:01:51.459Z,74
2023-07-29T09:11:51.598Z,74
2023-07-29T09:21:51.771Z,73
2023-07-29T09:31:51.959Z,73
2023-07-29T09:41:52.148Z,74
2023-07-29T09:51:52.349Z,74
2023-07-29T10:01:52.574Z,76
2023-07-29T10:11:52.773Z,73
2023-07-29T10:21:52.919Z,73
2023-07-29T10:31:53.161Z,73
2023-07-29T10:51:54.640Z,72
2023-07-29T11:11:53.915Z,70
2023-07-29T11:21:54.153Z,71
2023-07-29T11:31:54.291Z,72
2023-07-29T11:41:54.492Z,73
2023-07-29T11:51:54.705Z,72
2023-07-29T12:01:54.892Z,72
2023-07-29T12:11:55.100Z,68
2023-07-29T12:21:55.284Z,69
2023-07-29T12:31:55.492Z,69
2023-07-29T12:41:55.672Z,70
2023-07-29T12:51:55.886Z,68
2023-07-29T13:01:56.144Z,68
2023-07-29T13:11:56.272Z,66
2023-07-29T13:31:56.735Z,69
2023-07-29T13:41:56.894Z,71
2023-07-29T13:51:57.092Z,75
2023-07-29T14:01:57.276Z,80
2023-07-29T14:11:57.435Z,84
2023-07-29T14:21:57.643Z,86
2023-07-29T14:31:57.831Z,87
2023-07-29T14:41:58.033Z,88
2023-07-29T14:51:58.225Z,90
2023-07-29T15:01:58.460Z,90
2023-07-29T15:11:59.500Z,90
2023-07-29T15:21:58.848Z,90
2023-07-29T15:31:59.029Z,88
2023-07-29T15:41:59.222Z,87
2023-07-29T15:51:59.406Z,87
2023-07-29T16:01:59.629Z,86
2023-07-29T16:11:59.802Z,85
2023-07-29T16:32:00.245Z,85
2023-07-29T16:42:04.686Z,87
2023-07-29T16:52:00.584Z,87
2023-07-29T17:02:00.786Z,86
2023-07-29T17:12:01.011Z,86
2023-07-29T17:22:01.221Z,87
2023-07-29T17:32:01.396Z,88
2023-07-29T17:42:01.606Z,86
2023-07-29T17:52:01.767Z,86
2023-07-29T18:02:02.007Z,86
2023-07-29T18:12:02.201Z,87
2023-07-29T18:22:02.354Z,87
2023-07-29T18:32:02.605Z,87
2023-07-29T18:52:02.989Z,89
2023-07-29T19:02:03.175Z,90
2023-07-29T19:12:03.346Z,89
2023-07-29T19:22:03.589Z,90
2023-07-29T19:32:03.786Z,90
2023-07-29T19:42:04.017Z,91
2023-07-29T19:52:04.134Z,91
2023-07-29T20:02:04.321Z,92
2023-07-29T20:12:04.591Z,92
2023-07-29T20:22:04.726Z,92
2023-07-29T20:32:04.943Z,92
2023-07-29T20:42:05.117Z,93
2023-07-29T20:52:05.315Z,93
2023-07-29T21:02:05.550Z,93
2023-07-29T21:12:05.743Z,93
2023-07-29T21:22:05.911Z,93
2023-07-29T21:32:06.110Z,93
2023-07-29T21:42:06.300Z,93
2023-07-29T21:52:06.496Z,93
2023-07-29T22:02:06.712Z,93
2023-07-29T22:12:06.891Z,93
2023-07-29T22:22:07.112Z,93
2023-07-29T22:32:07.337Z,94
2023-07-29T22:42:07.485Z,94
2023-07-29T22:52:07.708Z,94
2023-07-29T23:02:07.871Z,94
2023-07-29T23:12:08.073Z,94
2023-07-29T23:22:08.330Z,95
2023-07-29T23:32:08.476Z,95
2023-07-29T23:42:08.725Z,95
2023-07-29T23:52:08.872Z,94
