createdAt,value
2017-03-04T00:00:05.519Z,0
2017-03-04T00:01:04.852Z,0
2017-03-04T00:02:04.117Z,0
2017-03-04T00:03:05.312Z,0
2017-03-04T00:04:04.934Z,0
2017-03-04T00:05:04.830Z,0
2017-03-04T00:06:05.408Z,0
2017-03-04T00:07:05.424Z,0
2017-03-04T00:08:05.463Z,0
2017-03-04T00:09:05.081Z,0
2017-03-04T00:10:05.350Z,0
2017-03-04T00:11:05.143Z,0
2017-03-04T00:12:05.556Z,0
2017-03-04T00:13:05.584Z,0
2017-03-04T00:14:05.636Z,0
2017-03-04T00:15:05.507Z,0
2017-03-04T00:16:05.675Z,0
2017-03-04T00:17:04.904Z,0
2017-03-04T00:18:05.339Z,0
2017-03-04T00:19:05.774Z,0
2017-03-04T00:20:05.649Z,0
2017-03-04T00:21:05.043Z,0
2017-03-04T00:22:05.455Z,0
2017-03-04T00:23:05.469Z,0
2017-03-04T00:24:05.911Z,0
2017-03-04T00:25:05.789Z,0
2017-03-04T00:26:05.971Z,0
2017-03-04T00:27:05.563Z,0
2017-03-04T00:28:05.608Z,0
2017-03-04T00:29:06.025Z,0
2017-03-04T00:30:05.918Z,0
2017-03-04T00:31:06.075Z,0
2017-03-04T00:32:06.107Z,0
2017-03-04T00:33:05.337Z,0
2017-03-04T00:34:05.381Z,0
2017-03-04T00:35:06.058Z,0
2017-03-04T00:36:05.839Z,0
2017-03-04T00:37:06.243Z,0
2017-03-04T00:38:05.880Z,0
2017-03-04T00:39:05.917Z,0
2017-03-04T00:40:06.184Z,0
2017-03-04T00:41:06.358Z,0
2017-03-04T00:42:06.383Z,0
2017-03-04T00:43:06.016Z,0
2017-03-04T00:44:06.041Z,0
2017-03-04T00:45:06.333Z,0
2017-03-04T00:46:06.121Z,0
2017-03-04T00:47:06.535Z,0
2017-03-04T00:48:06.572Z,0
2017-03-04T00:49:06.201Z,0
2017-03-04T00:50:06.464Z,0
2017-03-04T00:51:06.675Z,0
2017-03-04T00:52:05.859Z,0
2017-03-04T00:53:05.511Z,0
2017-03-04T00:54:06.325Z,0
2017-03-04T00:55:06.609Z,0
2017-03-04T00:56:05.982Z,0
2017-03-04T00:57:06.407Z,0
2017-03-04T00:58:06.036Z,0
2017-03-04T00:59:06.473Z,0
2017-03-04T01:00:06.741Z,0
2017-03-04T01:01:06.525Z,0
2017-03-04T01:02:06.941Z,0
2017-03-04T01:03:06.167Z,0
2017-03-04T01:04:07.000Z,0
2017-03-04T01:05:07.268Z,0
2017-03-04T01:06:07.062Z,0
2017-03-04T01:07:06.687Z,0
2017-03-04T01:08:06.323Z,0
2017-03-04T01:09:07.140Z,0
2017-03-04T01:10:06.789Z,0
2017-03-04T01:11:06.797Z,0
2017-03-04T01:12:07.233Z,0
2017-03-04T01:13:06.838Z,0
2017-03-04T01:14:06.883Z,0
2017-03-04T01:15:07.297Z,0
2017-03-04T01:16:06.937Z,0
2017-03-04T01:17:07.350Z,0
2017-03-04T01:18:07.007Z,0
2017-03-04T01:19:07.407Z,0
2017-03-04T01:20:07.044Z,0
2017-03-04T01:21:07.733Z,0
2017-03-04T01:22:07.094Z,0
2017-03-04T01:23:07.534Z,0
2017-03-04T01:24:07.543Z,0
2017-03-04T01:25:07.211Z,0
2017-03-04T01:26:07.453Z,0
2017-03-04T01:27:07.245Z,0
2017-03-04T01:28:06.874Z,0
2017-03-04T01:29:07.699Z,0
2017-03-04T01:30:07.316Z,0
2017-03-04T01:31:07.193Z,0
2017-03-04T01:32:07.767Z,0
2017-03-04T01:33:07.401Z,0
2017-03-04T01:34:07.431Z,0
2017-03-04T01:35:07.851Z,0
2017-03-04T01:36:07.736Z,0
2017-03-04T01:37:07.897Z,0
2017-03-04T01:38:07.926Z,0
2017-03-04T01:39:07.971Z,0
2017-03-04T01:40:07.991Z,0
2017-03-04T01:41:08.284Z,0
2017-03-04T01:42:08.037Z,0
2017-03-04T01:43:07.681Z,0
2017-03-04T01:44:07.690Z,0
2017-03-04T01:45:07.356Z,0
2017-03-04T01:46:08.032Z,0
2017-03-04T01:47:06.985Z,0
2017-03-04T01:48:08.198Z,0
2017-03-04T01:49:08.246Z,0
2017-03-04T01:50:08.274Z,0
2017-03-04T01:51:08.155Z,0
2017-03-04T01:52:07.532Z,0
2017-03-04T01:53:07.569Z,0
2017-03-04T01:54:07.986Z,0
2017-03-04T01:55:07.597Z,0
2017-03-04T01:56:08.288Z,0
2017-03-04T01:57:08.472Z,0
2017-03-04T01:58:07.285Z,0
2017-03-04T01:59:08.122Z,0
2017-03-04T02:00:08.130Z,0
2017-03-04T02:01:08.415Z,0
2017-03-04T02:02:08.187Z,0
2017-03-04T02:03:08.615Z,0
2017-03-04T02:04:08.649Z,0
2017-03-04T02:05:08.670Z,0
2017-03-04T02:06:08.950Z,0
2017-03-04T02:07:07.940Z,0
2017-03-04T02:08:07.956Z,0
2017-03-04T02:09:08.389Z,0
2017-03-04T02:10:08.416Z,0
2017-03-04T02:11:09.093Z,0
2017-03-04T02:12:08.874Z,0
2017-03-04T02:13:08.896Z,0
2017-03-04T02:14:08.525Z,0
2017-03-04T02:15:07.780Z,0
2017-03-04T02:16:09.242Z,0
2017-03-04T02:17:08.619Z,0
2017-03-04T02:18:08.628Z,0
2017-03-04T02:19:08.252Z,0
2017-03-04T02:20:09.102Z,0
2017-03-04T02:21:08.970Z,0
2017-03-04T02:22:08.746Z,0
2017-03-04T02:23:08.765Z,0
2017-03-04T02:24:08.000Z,0
2017-03-04T02:25:08.040Z,0
2017-03-04T02:26:09.106Z,0
2017-03-04T02:27:08.478Z,0
2017-03-04T02:28:08.103Z,0
2017-03-04T02:29:08.545Z,0
2017-03-04T02:30:08.573Z,0
2017-03-04T02:31:09.237Z,0
2017-03-04T02:32:08.622Z,0
2017-03-04T02:33:08.638Z,0
2017-03-04T02:34:09.491Z,0
2017-03-04T02:35:09.512Z,0
2017-03-04T02:36:09.761Z,0
2017-03-04T02:37:09.165Z,0
2017-03-04T02:38:09.575Z,0
2017-03-04T02:39:08.410Z,0
2017-03-04T02:40:08.875Z,0
2017-03-04T02:41:09.157Z,0
2017-03-04T02:42:09.698Z,0
2017-03-04T02:43:09.314Z,0
2017-03-04T02:44:08.963Z,0
2017-03-04T02:45:08.980Z,0
2017-03-04T02:46:09.277Z,0
2017-03-04T02:47:09.836Z,0
2017-03-04T02:48:09.461Z,0
2017-03-04T02:49:09.075Z,0
2017-03-04T02:50:09.912Z,0
2017-03-04T02:51:09.392Z,0
2017-03-04T02:52:09.974Z,0
2017-03-04T02:53:09.980Z,0
2017-03-04T02:54:09.212Z,0
2017-03-04T02:55:09.268Z,0
2017-03-04T02:56:09.920Z,0
2017-03-04T02:57:09.704Z,0
2017-03-04T02:58:10.134Z,0
2017-03-04T02:59:09.771Z,0
2017-03-04T03:00:09.380Z,0
2017-03-04T03:01:09.412Z,0
2017-03-04T03:02:09.842Z,0
2017-03-04T03:03:09.867Z,0
2017-03-04T03:04:09.906Z,0
2017-03-04T03:05:09.927Z,0
2017-03-04T03:06:10.341Z,0
2017-03-04T03:07:10.369Z,0
2017-03-04T03:08:10.394Z,0
2017-03-04T03:09:10.443Z,0
2017-03-04T03:10:10.064Z,0
2017-03-04T03:11:09.703Z,0
2017-03-04T03:12:10.525Z,0
2017-03-04T03:13:10.142Z,0
2017-03-04T03:14:10.158Z,0
2017-03-04T03:15:09.792Z,0
2017-03-04T03:16:10.224Z,0
2017-03-04T03:17:09.845Z,0
2017-03-04T03:18:10.286Z,0
2017-03-04T03:19:10.319Z,0
2017-03-04T03:20:10.325Z,0
2017-03-04T03:21:10.745Z,0
2017-03-04T03:22:09.994Z,0
2017-03-04T03:23:10.802Z,0
2017-03-04T03:24:10.436Z,0
2017-03-04T03:25:10.466Z,0
2017-03-04T03:26:10.888Z,0
2017-03-04T03:27:10.117Z,0
2017-03-04T03:28:10.929Z,0
2017-03-04T03:29:10.171Z,0
2017-03-04T03:30:10.596Z,0
2017-03-04T03:31:10.628Z,0
2017-03-04T03:32:10.929Z,0
2017-03-04T03:33:10.298Z,0
2017-03-04T03:34:10.699Z,0
2017-03-04T03:35:10.755Z,0
2017-03-04T03:36:10.787Z,0
2017-03-04T03:37:11.054Z,0
2017-03-04T03:38:11.210Z,0
2017-03-04T03:39:10.839Z,0
2017-03-04T03:40:10.864Z,0
2017-03-04T03:41:10.099Z,0
2017-03-04T03:42:11.576Z,0
2017-03-04T03:43:10.549Z,0
2017-03-04T03:44:11.378Z,0
2017-03-04T03:45:10.651Z,0
2017-03-04T03:46:10.628Z,0
2017-03-04T03:47:11.704Z,0
2017-03-04T03:48:11.085Z,0
2017-03-04T03:49:10.722Z,0
2017-03-04T03:50:10.759Z,0
2017-03-04T03:51:11.184Z,0
2017-03-04T03:52:11.433Z,0
2017-03-04T03:53:11.229Z,0
2017-03-04T03:54:11.242Z,0
2017-03-04T03:55:11.278Z,0
2017-03-04T03:56:11.300Z,0
2017-03-04T03:57:11.968Z,0
2017-03-04T03:58:11.362Z,0
2017-03-04T03:59:11.386Z,0
2017-03-04T04:00:11.023Z,0
2017-03-04T04:01:11.055Z,0
2017-03-04T04:02:11.333Z,0
2017-03-04T04:03:11.897Z,0
2017-03-04T04:04:11.518Z,0
2017-03-04T04:05:11.167Z,0
2017-03-04T04:06:11.576Z,0
2017-03-04T04:07:12.256Z,0
2017-03-04T04:08:12.037Z,0
2017-03-04T04:09:12.069Z,0
2017-03-04T04:10:12.095Z,0
2017-03-04T04:11:10.935Z,0
2017-03-04T04:12:11.204Z,0
2017-03-04T04:13:11.760Z,0
2017-03-04T04:14:11.799Z,0
2017-03-04T04:15:11.834Z,0
2017-03-04T04:16:11.859Z,0
2017-03-04T04:17:11.735Z,0
2017-03-04T04:18:11.517Z,0
2017-03-04T04:19:11.934Z,0
2017-03-04T04:20:11.969Z,0
2017-03-04T04:21:12.391Z,0
2017-03-04T04:22:11.877Z,0
2017-03-04T04:23:12.433Z,0
2017-03-04T04:24:12.070Z,0
2017-03-04T04:25:12.489Z,0
2017-03-04T04:26:11.338Z,0
2017-03-04T04:27:12.410Z,0
2017-03-04T04:28:12.172Z,0
2017-03-04T04:29:12.201Z,0
2017-03-04T04:30:11.832Z,0
2017-03-04T04:31:12.658Z,0
2017-03-04T04:32:12.159Z,0
2017-03-04T04:33:11.532Z,0
2017-03-04T04:34:11.560Z,0
2017-03-04T04:35:12.773Z,0
2017-03-04T04:36:12.803Z,0
2017-03-04T04:37:14.183Z,0
2017-03-04T04:38:12.834Z,0
2017-03-04T04:39:12.899Z,0
2017-03-04T04:40:12.116Z,0
2017-03-04T04:41:12.521Z,0
2017-03-04T04:42:12.550Z,0
2017-03-04T04:43:12.587Z,0
2017-03-04T04:44:12.610Z,0
2017-03-04T04:45:12.633Z,0
2017-03-04T04:46:12.664Z,0
2017-03-04T04:47:12.301Z,0
2017-03-04T04:48:12.971Z,0
2017-03-04T04:49:12.357Z,0
2017-03-04T04:50:12.387Z,0
2017-03-04T04:51:12.822Z,0
2017-03-04T04:52:12.834Z,0
2017-03-04T04:53:13.110Z,0
2017-03-04T04:54:13.272Z,0
2017-03-04T04:55:12.899Z,0
2017-03-04T04:56:12.968Z,0
2017-03-04T04:57:12.577Z,0
2017-03-04T04:58:13.234Z,0
2017-03-04T04:59:13.019Z,0
2017-03-04T05:00:12.242Z,0
2017-03-04T05:01:12.672Z,0
2017-03-04T05:02:13.101Z,0
2017-03-04T05:03:12.586Z,0
2017-03-04T05:04:13.159Z,0
2017-03-04T05:05:13.611Z,0
2017-03-04T05:06:12.820Z,0
2017-03-04T05:07:13.641Z,0
2017-03-04T05:08:13.906Z,0
2017-03-04T05:09:13.694Z,0
2017-03-04T05:10:12.923Z,0
2017-03-04T05:11:12.938Z,0
2017-03-04T05:12:12.985Z,0
2017-03-04T05:13:13.249Z,0
2017-03-04T05:14:12.634Z,0
2017-03-04T05:15:12.666Z,0
2017-03-04T05:16:13.496Z,0
2017-03-04T05:17:13.105Z,0
2017-03-04T05:18:13.389Z,0
2017-03-04T05:19:13.177Z,0
2017-03-04T05:20:13.574Z,0
2017-03-04T05:21:13.611Z,0
2017-03-04T05:22:14.033Z,0
2017-03-04T05:23:13.516Z,0
2017-03-04T05:24:13.312Z,0
2017-03-04T05:25:14.114Z,0
2017-03-04T05:26:13.750Z,0
2017-03-04T05:27:13.392Z,0
2017-03-04T05:28:14.060Z,0
2017-03-04T05:29:13.845Z,0
2017-03-04T05:30:13.458Z,0
2017-03-04T05:31:13.487Z,0
2017-03-04T05:32:13.507Z,0
2017-03-04T05:33:14.189Z,0
2017-03-04T05:34:13.601Z,0
2017-03-04T05:35:14.002Z,0
2017-03-04T05:36:14.430Z,0
2017-03-04T05:37:14.439Z,0
2017-03-04T05:38:14.325Z,0
2017-03-04T05:39:14.108Z,0
2017-03-04T05:40:14.162Z,0
2017-03-04T05:41:13.770Z,0
2017-03-04T05:42:14.179Z,0
2017-03-04T05:43:14.072Z,0
2017-03-04T05:44:14.248Z,0
2017-03-04T05:45:14.677Z,0
2017-03-04T05:46:14.295Z,0
2017-03-04T05:47:14.312Z,0
2017-03-04T05:48:13.809Z,0
2017-03-04T05:49:13.580Z,0
2017-03-04T05:50:14.398Z,0
2017-03-04T05:51:14.843Z,4
2017-03-04T05:52:14.467Z,0
2017-03-04T05:53:14.341Z,4
2017-03-04T05:54:14.508Z,0
2017-03-04T05:55:14.933Z,4
2017-03-04T05:56:14.562Z,4
2017-03-04T05:57:14.190Z,4
2017-03-04T05:58:15.275Z,8
2017-03-04T05:59:14.656Z,8
2017-03-04T06:00:14.673Z,8
2017-03-04T06:01:14.318Z,8
2017-03-04T06:02:14.350Z,12
2017-03-04T06:03:14.612Z,12
2017-03-04T06:04:14.417Z,16
2017-03-04T06:05:14.433Z,16
2017-03-04T06:06:15.222Z,16
2017-03-04T06:07:14.860Z,20
2017-03-04T06:08:15.152Z,20
2017-03-04T06:09:15.297Z,24
2017-03-04T06:10:15.353Z,24
2017-03-04T06:11:14.973Z,28
2017-03-04T06:12:15.031Z,32
2017-03-04T06:13:15.295Z,36
2017-03-04T06:14:14.666Z,32
2017-03-04T06:15:15.101Z,40
2017-03-04T06:16:15.525Z,44
2017-03-04T06:17:15.142Z,44
2017-03-04T06:18:15.416Z,48
2017-03-04T06:19:15.208Z,52
2017-03-04T06:20:14.829Z,56
2017-03-04T06:21:15.638Z,60
2017-03-04T06:22:14.886Z,60
2017-03-04T06:23:15.147Z,68
2017-03-04T06:24:15.740Z,72
2017-03-04T06:25:15.373Z,76
2017-03-04T06:26:15.382Z,80
2017-03-04T06:27:15.398Z,84
2017-03-04T06:28:15.699Z,88
2017-03-04T06:29:15.468Z,96
2017-03-04T06:30:15.480Z,100
2017-03-04T06:31:15.128Z,104
2017-03-04T06:32:15.545Z,108
2017-03-04T06:33:15.427Z,112
2017-03-04T06:34:15.632Z,116
2017-03-04T06:35:15.234Z,120
2017-03-04T06:36:15.265Z,128
2017-03-04T06:37:15.282Z,124
2017-03-04T06:38:15.574Z,324
2017-03-04T06:39:15.739Z,340
2017-03-04T06:40:15.776Z,348
2017-03-04T06:41:15.790Z,360
2017-03-04T06:42:15.819Z,376
2017-03-04T06:43:16.107Z,392
2017-03-04T06:44:16.259Z,408
2017-03-04T06:45:16.300Z,428
2017-03-04T06:46:16.336Z,444
2017-03-04T06:47:15.558Z,460
2017-03-04T06:48:16.646Z,476
2017-03-04T06:49:16.415Z,492
2017-03-04T06:50:15.648Z,508
2017-03-04T06:51:16.077Z,520
2017-03-04T06:52:16.105Z,536
2017-03-04T06:53:15.728Z,552
2017-03-04T06:54:16.140Z,576
2017-03-04T06:55:15.784Z,604
2017-03-04T06:56:16.197Z,636
2017-03-04T06:57:15.833Z,676
2017-03-04T06:58:16.650Z,716
2017-03-04T06:59:16.683Z,760
2017-03-04T07:00:16.704Z,804
2017-03-04T07:01:15.932Z,856
2017-03-04T07:02:16.772Z,916
2017-03-04T07:03:16.813Z,1056
2017-03-04T07:04:16.026Z,1224
2017-03-04T07:05:16.443Z,1452
2017-03-04T07:06:16.485Z,2388
2017-03-04T07:07:16.133Z,2496
2017-03-04T07:08:16.533Z,2612
2017-03-04T07:09:16.819Z,2608
2017-03-04T07:10:16.991Z,2308
2017-03-04T07:11:17.001Z,2020
2017-03-04T07:12:17.065Z,2068
2017-03-04T07:13:16.677Z,2360
2017-03-04T07:14:16.962Z,2372
2017-03-04T07:15:16.719Z,2676
2017-03-04T07:16:16.767Z,2992
2017-03-04T07:17:17.180Z,3448
2017-03-04T07:18:16.813Z,3940
2017-03-04T07:19:17.090Z,4020
2017-03-04T07:20:16.472Z,3876
2017-03-04T07:21:16.503Z,2332
2017-03-04T07:22:16.128Z,2380
2017-03-04T07:23:16.577Z,2840
2017-03-04T07:24:16.847Z,3040
2017-03-04T07:25:17.011Z,2896
2017-03-04T07:26:16.648Z,3060
2017-03-04T07:27:17.085Z,2424
2017-03-04T07:28:16.288Z,1588
2017-03-04T07:29:17.362Z,1336
2017-03-04T07:30:16.746Z,1196
2017-03-04T07:31:17.170Z,1564
2017-03-04T07:32:17.204Z,1528
2017-03-04T07:33:16.444Z,1380
2017-03-04T07:34:17.537Z,1356
2017-03-04T07:35:17.702Z,1324
2017-03-04T07:36:17.715Z,1336
2017-03-04T07:37:17.008Z,1368
2017-03-04T07:38:16.972Z,1400
2017-03-04T07:39:17.658Z,1380
2017-03-04T07:40:17.832Z,1412
2017-03-04T07:41:17.854Z,1480
2017-03-04T07:42:17.907Z,1540
2017-03-04T07:43:17.532Z,1508
2017-03-04T07:44:17.808Z,1472
2017-03-04T07:45:17.978Z,1452
2017-03-04T07:46:17.226Z,1424
2017-03-04T07:47:17.619Z,1404
2017-03-04T07:48:17.688Z,1404
2017-03-04T07:49:17.936Z,1444
2017-03-04T07:50:17.334Z,1588
2017-03-04T07:51:17.744Z,1800
2017-03-04T07:52:17.779Z,1900
2017-03-04T07:53:18.208Z,1932
2017-03-04T07:54:18.081Z,1960
2017-03-04T07:55:18.248Z,1980
2017-03-04T07:56:17.885Z,1804
2017-03-04T07:57:17.926Z,1752
2017-03-04T07:58:17.971Z,1740
2017-03-04T07:59:18.235Z,1748
2017-03-04T08:00:18.388Z,1852
2017-03-04T08:01:17.629Z,1940
2017-03-04T08:02:18.063Z,1972
2017-03-04T08:03:18.089Z,2056
2017-03-04T08:04:18.367Z,2292
2017-03-04T08:05:17.760Z,2292
2017-03-04T08:06:18.181Z,2504
2017-03-04T08:07:18.217Z,2408
2017-03-04T08:08:18.214Z,2368
2017-03-04T08:09:18.917Z,2340
2017-03-04T08:10:18.680Z,2280
2017-03-04T08:11:18.714Z,2212
2017-03-04T08:12:17.533Z,2188
2017-03-04T08:13:18.367Z,2212
2017-03-04T08:14:18.243Z,2236
2017-03-04T08:15:18.808Z,2212
2017-03-04T08:16:18.457Z,2188
2017-03-04T08:17:18.881Z,2184
2017-03-04T08:18:18.907Z,2160
2017-03-04T08:19:19.190Z,2156
2017-03-04T08:20:18.579Z,2108
2017-03-04T08:21:18.607Z,2032
2017-03-04T08:22:18.218Z,1988
2017-03-04T08:23:18.257Z,1992
2017-03-04T08:24:18.271Z,1980
2017-03-04T08:25:18.311Z,1952
2017-03-04T08:26:19.137Z,1932
2017-03-04T08:27:18.757Z,1904
2017-03-04T08:28:18.798Z,1896
2017-03-04T08:29:19.215Z,1892
2017-03-04T08:30:18.840Z,1868
2017-03-04T08:31:19.261Z,1844
2017-03-04T08:32:18.892Z,1848
2017-03-04T08:33:18.945Z,1868
2017-03-04T08:34:19.338Z,1880
2017-03-04T08:35:18.839Z,1948
2017-03-04T08:36:19.032Z,2020
2017-03-04T08:37:19.039Z,2112
2017-03-04T08:38:19.464Z,2176
2017-03-04T08:39:19.493Z,2196
2017-03-04T08:40:19.790Z,2216
2017-03-04T08:41:19.139Z,2232
2017-03-04T08:42:19.575Z,2256
2017-03-04T08:43:19.608Z,2300
2017-03-04T08:44:18.853Z,2348
2017-03-04T08:45:19.118Z,2420
2017-03-04T08:46:18.494Z,2476
2017-03-04T08:47:19.321Z,2544
2017-03-04T08:48:18.952Z,2608
2017-03-04T08:49:19.802Z,2644
2017-03-04T08:50:19.286Z,2660
2017-03-04T08:51:19.030Z,2640
2017-03-04T08:52:19.462Z,2584
2017-03-04T08:53:19.884Z,2528
2017-03-04T08:54:19.929Z,2492
2017-03-04T08:55:19.394Z,2472
2017-03-04T08:56:19.202Z,2460
2017-03-04T08:57:19.599Z,2480
2017-03-04T08:58:19.281Z,2492
2017-03-04T08:59:19.272Z,2484
2017-03-04T09:00:19.547Z,2472
2017-03-04T09:01:19.710Z,2448
2017-03-04T09:02:19.744Z,2424
2017-03-04T09:03:18.981Z,2396
2017-03-04T09:04:19.809Z,2380
2017-03-04T09:05:20.492Z,2388
2017-03-04T09:06:19.844Z,2408
2017-03-04T09:07:19.478Z,2420
2017-03-04T09:08:19.905Z,2428
2017-03-04T09:09:19.543Z,2408
2017-03-04T09:10:20.216Z,2364
2017-03-04T09:11:20.014Z,2280
2017-03-04T09:12:20.014Z,2180
2017-03-04T09:13:20.448Z,2104
2017-03-04T09:14:19.309Z,2068
2017-03-04T09:15:20.368Z,2080
2017-03-04T09:16:20.518Z,2124
2017-03-04T09:17:19.763Z,2172
2017-03-04T09:18:20.186Z,2212
2017-03-04T09:19:20.228Z,2252
2017-03-04T09:20:19.859Z,2280
2017-03-04T09:21:19.870Z,2320
2017-03-04T09:22:20.707Z,2400
2017-03-04T09:23:20.715Z,2516
2017-03-04T09:24:20.356Z,2660
2017-03-04T09:25:19.988Z,2824
2017-03-04T09:26:20.421Z,2936
2017-03-04T09:27:20.835Z,2992
2017-03-04T09:28:20.532Z,3016
2017-03-04T09:29:20.899Z,3064
2017-03-04T09:30:20.120Z,3076
2017-03-04T09:31:20.149Z,3036
2017-03-04T09:32:20.974Z,2988
2017-03-04T09:33:20.623Z,2944
2017-03-04T09:34:20.644Z,2916
2017-03-04T09:35:20.651Z,2896
2017-03-04T09:36:21.112Z,2984
2017-03-04T09:37:20.358Z,3068
2017-03-04T09:38:20.742Z,3152
2017-03-04T09:39:20.771Z,3204
2017-03-04T09:40:20.800Z,3228
2017-03-04T09:41:21.481Z,3240
2017-03-04T09:42:20.885Z,3228
2017-03-04T09:43:20.494Z,3224
2017-03-04T09:44:20.931Z,3260
2017-03-04T09:45:20.944Z,3312
2017-03-04T09:46:21.620Z,3372
2017-03-04T09:47:21.014Z,3468
2017-03-04T09:48:21.026Z,3512
2017-03-04T09:49:21.047Z,3516
2017-03-04T09:50:21.097Z,3496
2017-03-04T09:51:20.981Z,3484
2017-03-04T09:52:21.141Z,3480
2017-03-04T09:53:21.578Z,3476
2017-03-04T09:54:21.196Z,3468
2017-03-04T09:55:21.236Z,3448
2017-03-04T09:56:21.520Z,3424
2017-03-04T09:57:21.277Z,3396
2017-03-04T09:58:21.309Z,3372
2017-03-04T09:59:21.342Z,3320
2017-03-04T10:00:20.587Z,3248
2017-03-04T10:01:21.248Z,3196
2017-03-04T10:02:21.437Z,3164
2017-03-04T10:03:21.053Z,3188
2017-03-04T10:04:21.478Z,3216
2017-03-04T10:05:21.491Z,3208
2017-03-04T10:06:21.781Z,3168
2017-03-04T10:07:21.949Z,3132
2017-03-04T10:08:21.981Z,3096
2017-03-04T10:09:21.222Z,3080
2017-03-04T10:10:21.642Z,3072
2017-03-04T10:11:22.332Z,3072
2017-03-04T10:12:22.097Z,3064
2017-03-04T10:13:21.733Z,3052
2017-03-04T10:14:21.750Z,3044
2017-03-04T10:15:21.402Z,3064
2017-03-04T10:16:22.064Z,3084
2017-03-04T10:17:21.848Z,3072
2017-03-04T10:18:21.906Z,3064
2017-03-04T10:19:21.882Z,3048
2017-03-04T10:20:22.314Z,3060
2017-03-04T10:21:22.620Z,3104
2017-03-04T10:22:21.983Z,3208
2017-03-04T10:23:22.017Z,3272
2017-03-04T10:24:22.433Z,3292
2017-03-04T10:25:22.466Z,3240
2017-03-04T10:26:22.343Z,3164
2017-03-04T10:27:21.723Z,3128
2017-03-04T10:28:22.152Z,3196
2017-03-04T10:29:22.184Z,3364
2017-03-04T10:30:22.606Z,3596
2017-03-04T10:31:22.882Z,3940
2017-03-04T10:32:22.268Z,4236
2017-03-04T10:33:22.684Z,4452
2017-03-04T10:34:22.317Z,4664
2017-03-04T10:35:22.341Z,4860
2017-03-04T10:36:23.021Z,4948
2017-03-04T10:37:22.399Z,4928
2017-03-04T10:38:22.044Z,4960
2017-03-04T10:39:22.470Z,4720
2017-03-04T10:40:22.501Z,4568
2017-03-04T10:41:22.522Z,4976
2017-03-04T10:42:22.171Z,4964
2017-03-04T10:43:22.966Z,5060
2017-03-04T10:44:22.624Z,4968
2017-03-04T10:45:22.621Z,4984
2017-03-04T10:46:22.661Z,5140
2017-03-04T10:47:22.694Z,4884
2017-03-04T10:48:22.311Z,4828
2017-03-04T10:49:23.140Z,4388
2017-03-04T10:50:22.789Z,4488
2017-03-04T10:51:22.802Z,4624
2017-03-04T10:52:22.423Z,4656
2017-03-04T10:53:23.235Z,4992
2017-03-04T10:54:22.906Z,5068
2017-03-04T10:55:22.532Z,5120
2017-03-04T10:56:23.358Z,5092
2017-03-04T10:57:23.362Z,5004
2017-03-04T10:58:23.407Z,5244
2017-03-04T10:59:23.040Z,5012
2017-03-04T11:00:23.056Z,5164
2017-03-04T11:01:23.081Z,5112
2017-03-04T11:02:23.406Z,5068
2017-03-04T11:03:22.810Z,5148
2017-03-04T11:04:23.558Z,4888
2017-03-04T11:05:22.792Z,4900
2017-03-04T11:06:22.421Z,4784
2017-03-04T11:07:23.902Z,4820
2017-03-04T11:08:23.282Z,4860
2017-03-04T11:09:23.706Z,4928
2017-03-04T11:10:23.348Z,5036
2017-03-04T11:11:22.969Z,5164
2017-03-04T11:12:23.241Z,5384
2017-03-04T11:13:23.414Z,5276
2017-03-04T11:14:23.072Z,5096
2017-03-04T11:15:23.091Z,4992
2017-03-04T11:16:23.533Z,5092
2017-03-04T11:17:23.376Z,5176
2017-03-04T11:18:23.994Z,5148
2017-03-04T11:19:23.983Z,5108
2017-03-04T11:20:23.616Z,5220
2017-03-04T11:21:24.060Z,5420
2017-03-04T11:22:23.525Z,5672
2017-03-04T11:23:24.120Z,5764
2017-03-04T11:24:23.750Z,5612
2017-03-04T11:25:23.830Z,5560
2017-03-04T11:26:23.395Z,5308
2017-03-04T11:27:24.080Z,5144
2017-03-04T11:28:24.244Z,5172
2017-03-04T11:29:23.491Z,5212
2017-03-04T11:30:23.515Z,5372
2017-03-04T11:31:23.532Z,5536
2017-03-04T11:32:24.217Z,5628
2017-03-04T11:33:23.988Z,5784
2017-03-04T11:34:24.034Z,5884
2017-03-04T11:35:23.642Z,5984
2017-03-04T11:36:23.682Z,6068
2017-03-04T11:37:24.364Z,5976
2017-03-04T11:38:24.520Z,6000
2017-03-04T11:39:23.761Z,6084
2017-03-04T11:40:23.787Z,6220
2017-03-04T11:41:24.218Z,6312
2017-03-04T11:42:24.896Z,6508
2017-03-04T11:43:24.672Z,6788
2017-03-04T11:44:24.305Z,7088
2017-03-04T11:45:24.341Z,7768
2017-03-04T11:46:23.980Z,8272
2017-03-04T11:47:25.042Z,8124
2017-03-04T11:48:24.052Z,8036
2017-03-04T11:49:24.861Z,7828
2017-03-04T11:50:24.885Z,7640
2017-03-04T11:51:24.098Z,7220
2017-03-04T11:52:24.399Z,7048
2017-03-04T11:53:24.587Z,7304
2017-03-04T11:54:25.000Z,8124
2017-03-04T11:55:24.621Z,8144
2017-03-04T11:56:24.658Z,8200
2017-03-04T11:57:24.934Z,8332
2017-03-04T11:58:24.307Z,8596
2017-03-04T11:59:24.348Z,8684
2017-03-04T12:00:24.774Z,8316
2017-03-04T12:01:24.405Z,7804
2017-03-04T12:02:24.690Z,7496
2017-03-04T12:03:24.846Z,7188
2017-03-04T12:04:24.481Z,7132
2017-03-04T12:05:25.340Z,7540
2017-03-04T12:06:24.925Z,7864
2017-03-04T12:07:25.622Z,8216
2017-03-04T12:08:25.385Z,8440
2017-03-04T12:09:25.026Z,9204
2017-03-04T12:10:25.059Z,9492
2017-03-04T12:11:25.080Z,10572
2017-03-04T12:12:25.349Z,13568
2017-03-04T12:13:25.130Z,20128
2017-03-04T12:14:24.778Z,19744
2017-03-04T12:15:24.803Z,17600
2017-03-04T12:16:25.627Z,23744
2017-03-04T12:17:25.497Z,17860
2017-03-04T12:18:25.290Z,17136
2017-03-04T12:19:25.310Z,15120
2017-03-04T12:20:24.947Z,13612
2017-03-04T12:21:24.992Z,11228
2017-03-04T12:22:25.252Z,11036
2017-03-04T12:23:25.436Z,10596
2017-03-04T12:24:25.858Z,12644
2017-03-04T12:25:24.711Z,18752
2017-03-04T12:26:25.519Z,21248
2017-03-04T12:27:25.419Z,24096
2017-03-04T12:28:25.569Z,24256
2017-03-04T12:29:25.233Z,33088
2017-03-04T12:30:25.639Z,30016
2017-03-04T12:31:25.279Z,39808
2017-03-04T12:32:25.972Z,34688
2017-03-04T12:33:25.316Z,35488
2017-03-04T12:34:26.155Z,39936
2017-03-04T12:35:25.394Z,37632
2017-03-04T12:36:25.411Z,35424
2017-03-04T12:37:26.092Z,29568
2017-03-04T12:38:26.271Z,19584
2017-03-04T12:39:26.305Z,22720
2017-03-04T12:40:25.937Z,20032
2017-03-04T12:41:26.381Z,19936
2017-03-04T12:42:26.247Z,22144
2017-03-04T12:43:26.423Z,18176
2017-03-04T12:44:26.040Z,18336
2017-03-04T12:45:26.082Z,19104
2017-03-04T12:46:26.139Z,19904
2017-03-04T12:47:25.994Z,19008
2017-03-04T12:48:26.171Z,18208
2017-03-04T12:49:26.608Z,25536
2017-03-04T12:50:25.846Z,21664
2017-03-04T12:51:26.263Z,21504
2017-03-04T12:52:26.958Z,17440
2017-03-04T12:53:25.919Z,28704
2017-03-04T12:54:25.588Z,24544
2017-03-04T12:55:26.000Z,17700
2017-03-04T12:56:26.804Z,13116
2017-03-04T12:57:26.680Z,13360
2017-03-04T12:58:26.509Z,13656
2017-03-04T12:59:26.512Z,11760
2017-03-04T13:00:26.524Z,15072
2017-03-04T13:01:26.205Z,15180
2017-03-04T13:02:27.234Z,13872
2017-03-04T13:03:26.322Z,13196
2017-03-04T13:04:26.247Z,12980
2017-03-04T13:05:26.293Z,13940
2017-03-04T13:06:26.313Z,13880
2017-03-04T13:07:26.612Z,13312
2017-03-04T13:08:26.770Z,11164
2017-03-04T13:09:26.800Z,12504
2017-03-04T13:10:26.835Z,11884
2017-03-04T13:11:26.066Z,11548
2017-03-04T13:12:26.758Z,10844
2017-03-04T13:13:27.330Z,11144
2017-03-04T13:14:26.986Z,9940
2017-03-04T13:15:26.611Z,9796
2017-03-04T13:16:27.416Z,9408
2017-03-04T13:17:27.293Z,9364
2017-03-04T13:18:27.478Z,9104
2017-03-04T13:19:26.330Z,8944
2017-03-04T13:20:27.156Z,9772
2017-03-04T13:21:27.181Z,8460
2017-03-04T13:22:27.860Z,8612
2017-03-04T13:23:26.851Z,7644
2017-03-04T13:24:27.275Z,8660
2017-03-04T13:25:27.287Z,7832
2017-03-04T13:26:27.723Z,6052
2017-03-04T13:27:27.639Z,6492
2017-03-04T13:28:27.429Z,7332
2017-03-04T13:29:27.035Z,8136
2017-03-04T13:30:27.447Z,8068
2017-03-04T13:31:27.079Z,7688
2017-03-04T13:32:27.379Z,7356
2017-03-04T13:33:27.165Z,7032
2017-03-04T13:34:27.970Z,7312
2017-03-04T13:35:27.198Z,6996
2017-03-04T13:36:28.031Z,6376
2017-03-04T13:37:27.939Z,6444
2017-03-04T13:38:28.113Z,6452
2017-03-04T13:39:28.122Z,5612
2017-03-04T13:40:28.145Z,6424
2017-03-04T13:41:27.379Z,5248
2017-03-04T13:42:28.472Z,5644
2017-03-04T13:43:27.860Z,5068
2017-03-04T13:44:27.875Z,5204
2017-03-04T13:45:27.919Z,5500
2017-03-04T13:46:27.935Z,5632
2017-03-04T13:47:27.975Z,5532
2017-03-04T13:48:28.002Z,5280
2017-03-04T13:49:28.025Z,5188
2017-03-04T13:50:28.475Z,5308
2017-03-04T13:51:28.546Z,5612
2017-03-04T13:52:28.119Z,5748
2017-03-04T13:53:28.156Z,5452
2017-03-04T13:54:28.573Z,4800
2017-03-04T13:55:28.605Z,4220