createdAt,value
2023-02-11T00:01:19.975Z,94475.56
2023-02-11T00:03:46.524Z,94466.88
2023-02-11T00:06:13.102Z,94472.94
2023-02-11T00:08:39.688Z,94479.81
2023-02-11T00:11:06.314Z,94468.59
2023-02-11T00:13:32.773Z,94467.66
2023-02-11T00:15:59.564Z,94466.97
2023-02-11T00:18:26.045Z,94466.13
2023-02-11T00:20:52.498Z,94461.09
2023-02-11T00:23:19.068Z,94464.88
2023-02-11T00:25:45.701Z,94464.28
2023-02-11T00:28:12.648Z,94468.06
2023-02-11T00:30:40.405Z,94472.78
2023-02-11T00:33:08.015Z,94464.28
2023-02-11T00:35:37.242Z,94464.97
2023-02-11T00:38:03.859Z,94459.84
2023-02-11T00:40:31.148Z,94467.44
2023-02-11T00:42:57.571Z,94469.53
2023-02-11T00:45:24.355Z,94465.50
2023-02-11T00:47:50.801Z,94466.28
2023-02-11T00:50:17.262Z,94473.56
2023-02-11T00:52:43.771Z,94466.25
2023-02-11T00:55:10.266Z,94468.00
2023-02-11T00:57:36.961Z,94477.81
2023-02-11T01:00:05.592Z,94482.72
2023-02-11T01:02:32.053Z,94480.84
2023-02-11T01:05:00.104Z,94484.59
2023-02-11T01:07:27.885Z,94494.16
2023-02-11T01:09:54.881Z,94496.16
2023-02-11T01:12:21.425Z,94497.47
2023-02-11T01:14:48.227Z,94490.72
2023-02-11T01:17:14.756Z,94496.13
2023-02-11T01:19:41.563Z,94490.97
2023-02-11T01:22:08.025Z,94497.59
2023-02-11T01:24:34.491Z,94486.53
2023-02-11T01:27:00.964Z,94485.59
2023-02-11T01:29:27.412Z,94483.19
2023-02-11T01:31:54.510Z,94477.28
2023-02-11T01:34:20.990Z,94481.03
2023-02-11T01:36:47.453Z,94473.47
2023-02-11T01:39:13.906Z,94479.28
2023-02-11T01:41:40.407Z,94481.03
2023-02-11T01:44:27.749Z,94469.94
2023-02-11T01:46:54.668Z,94471.69
2023-02-11T01:49:30.360Z,94469.78
2023-02-11T01:52:09.334Z,94461.88
2023-02-11T01:55:01.310Z,94452.25
2023-02-11T01:57:32.325Z,94456.00
2023-02-11T02:00:14.328Z,94453.56
2023-02-11T02:03:08.012Z,94453.44
2023-02-11T02:05:57.533Z,94454.97
2023-02-11T02:08:38.939Z,94454.97
2023-02-11T02:11:05.672Z,94455.44
2023-02-11T02:13:34.296Z,94452.63
2023-02-11T02:16:03.941Z,94440.06
2023-02-11T02:19:03.226Z,94437.75
2023-02-11T02:21:55.359Z,94431.75
2023-02-11T02:24:40.116Z,94429.63
2023-02-11T02:27:23.893Z,94422.88
2023-02-11T02:30:15.530Z,94423.56
2023-02-11T02:32:54.105Z,94428.38
2023-02-11T02:35:29.724Z,94411.31
2023-02-11T02:38:03.005Z,94408.91
2023-02-11T02:40:45.109Z,94414.03
2023-02-11T02:43:13.711Z,94411.38
2023-02-11T02:45:40.247Z,94410.78
2023-02-11T02:48:06.947Z,94407.53
2023-02-11T02:50:36.624Z,94408.13
2023-02-11T02:53:40.800Z,94401.47
2023-02-11T02:56:17.232Z,94404.72
2023-02-11T02:58:57.387Z,94401.38
2023-02-11T03:01:33.173Z,94402.41
2023-02-11T03:04:20.933Z,94395.25
2023-02-11T03:07:22.300Z,94391.06
2023-02-11T03:09:58.322Z,94391.31
2023-02-11T03:12:27.752Z,94389.44
2023-02-11T03:14:54.484Z,94389.97
2023-02-11T03:17:22.808Z,94369.47
2023-02-11T03:19:51.073Z,94369.94
2023-02-11T03:22:24.311Z,94359.81
2023-02-11T03:24:51.139Z,94373.88
2023-02-11T03:27:30.146Z,94370.88
2023-02-11T03:30:09.690Z,94370.38
2023-02-11T03:32:49.775Z,94375.84
2023-02-11T03:35:41.304Z,94380.97
2023-02-11T03:38:15.825Z,94378.69
2023-02-11T03:40:45.564Z,94372.88
2023-02-11T03:43:18.108Z,94374.59
2023-02-11T03:45:47.165Z,94378.34
2023-02-11T03:48:13.630Z,94379.19
2023-02-11T03:50:42.140Z,94370.56
2023-02-11T03:53:10.271Z,94370.56
2023-02-11T03:55:40.656Z,94371.59
2023-02-11T03:58:08.279Z,94374.31
2023-02-11T04:00:39.508Z,94370.31
2023-02-11T04:03:06.963Z,94361.69
2023-02-11T04:05:33.539Z,94362.25
2023-02-11T04:08:00.009Z,94362.38
2023-02-11T04:10:26.537Z,94360.16
2023-02-11T04:12:53.102Z,94362.19
2023-02-11T04:15:19.915Z,94366.63
2023-02-11T04:17:46.370Z,94373.63
2023-02-11T04:20:13.368Z,94375.38
2023-02-11T04:22:39.871Z,94378.88
2023-02-11T04:25:07.215Z,94382.22
2023-02-11T04:27:33.886Z,94388.06
2023-02-11T04:30:00.415Z,94394.81
2023-02-11T04:32:26.885Z,94399.94
2023-02-11T04:34:54.805Z,94402.59
2023-02-11T04:37:21.448Z,94420.44
2023-02-11T04:39:48.007Z,94417.19
2023-02-11T04:42:14.504Z,94416.94
2023-02-11T04:44:40.993Z,94418.56
2023-02-11T04:47:07.455Z,94405.34
2023-02-11T04:49:33.907Z,94417.41
2023-02-11T04:52:00.352Z,94414.16
2023-02-11T04:54:26.826Z,94415.75
2023-02-11T04:56:53.349Z,94416.16
2023-02-11T04:59:19.800Z,94422.38
2023-02-11T05:01:46.286Z,94428.81
2023-02-11T05:04:12.829Z,94424.44
2023-02-11T05:06:39.837Z,94425.69
2023-02-11T05:09:06.599Z,94428.72
2023-02-11T05:11:33.189Z,94428.50
2023-02-11T05:13:59.735Z,94428.38
2023-02-11T05:16:26.206Z,94423.25
2023-02-11T05:18:53.709Z,94411.94
2023-02-11T05:21:20.439Z,94411.00
2023-02-11T05:23:47.330Z,94407.88
2023-02-11T05:26:14.298Z,94406.19
2023-02-11T05:28:41.028Z,94397.44
2023-02-11T05:31:08.182Z,94383.81
2023-02-11T05:33:34.709Z,94386.78
2023-02-11T05:36:07.002Z,94397.63
2023-02-11T05:38:34.052Z,94396.03
2023-02-11T05:41:01.217Z,94407.28
2023-02-11T05:43:28.107Z,94401.75
2023-02-11T05:45:54.911Z,94401.63
2023-02-11T05:48:21.450Z,94408.41
2023-02-11T05:50:47.907Z,94409.19
2023-02-11T05:53:14.404Z,94405.38
2023-02-11T05:55:40.979Z,94401.25
2023-02-11T05:58:07.966Z,94402.63
2023-02-11T06:00:35.116Z,94386.50
2023-02-11T06:03:01.690Z,94388.34
2023-02-11T06:05:28.206Z,94382.88
2023-02-11T06:07:54.660Z,94377.31
2023-02-11T06:10:21.517Z,94378.00
2023-02-11T06:12:48.431Z,94372.50
2023-02-11T06:15:14.910Z,94367.69
2023-02-11T06:17:41.351Z,94369.91
2023-02-11T06:20:10.048Z,94362.16
2023-02-11T06:22:36.602Z,94363.03
2023-02-11T06:25:03.307Z,94347.91
2023-02-11T06:27:29.962Z,94347.25
2023-02-11T06:29:56.452Z,94337.44
2023-02-11T06:32:43.335Z,94332.06
2023-02-11T06:35:11.954Z,94339.09
2023-02-11T06:37:39.370Z,94326.53
2023-02-11T06:40:06.322Z,94326.72
2023-02-11T06:42:32.867Z,94308.22
2023-02-11T06:44:59.336Z,94306.31
2023-02-11T06:47:25.872Z,94301.84
2023-02-11T06:49:52.329Z,94302.28
2023-02-11T06:52:18.847Z,94300.78
2023-02-11T06:54:45.282Z,94302.97
2023-02-11T06:57:11.766Z,94307.16
2023-02-11T06:59:38.223Z,94310.81
2023-02-11T07:02:05.020Z,94311.34
2023-02-11T07:04:31.536Z,94314.88
2023-02-11T07:06:57.989Z,94318.22
2023-02-11T07:09:24.439Z,94316.22
2023-02-11T07:11:50.893Z,94318.00
2023-02-11T07:14:17.450Z,94328.25
2023-02-11T07:16:44.089Z,94329.47
2023-02-11T07:19:10.833Z,94335.81
2023-02-11T07:21:37.387Z,94334.63
2023-02-11T07:24:10.789Z,94341.38
2023-02-11T07:26:37.704Z,94349.19
2023-02-11T07:29:04.204Z,94363.25
2023-02-11T07:31:30.904Z,94361.75
2023-02-11T07:34:00.212Z,94363.50
2023-02-11T07:36:28.068Z,94366.06
2023-02-11T07:38:54.553Z,94379.41
2023-02-11T07:41:23.162Z,94384.81
2023-02-11T07:43:50.241Z,94388.47
2023-02-11T07:46:18.589Z,94364.44
2023-02-11T07:48:45.123Z,94367.94
2023-02-11T07:51:23.798Z,94362.94
2023-02-11T07:53:51.862Z,94358.97
2023-02-11T07:56:20.837Z,94372.47
2023-02-11T07:58:47.652Z,94382.22
2023-02-11T08:01:17.467Z,94392.31
2023-02-11T08:03:44.399Z,94389.91
2023-02-11T08:06:14.541Z,94389.56
2023-02-11T08:08:41.849Z,94388.47
2023-02-11T08:11:11.033Z,94376.19
2023-02-11T08:13:37.567Z,94379.66
2023-02-11T08:16:05.135Z,94372.00
2023-02-11T08:18:33.049Z,94375.25
2023-02-11T08:21:07.237Z,94369.84
2023-02-11T08:23:36.075Z,94369.94
2023-02-11T08:26:10.122Z,94357.41
2023-02-11T08:28:38.915Z,94357.63
2023-02-11T08:31:18.087Z,94355.03
2023-02-11T08:33:44.958Z,94357.53
2023-02-11T08:36:14.781Z,94361.31
2023-02-11T08:38:41.914Z,94364.16
2023-02-11T08:41:09.186Z,94366.34
2023-02-11T08:43:36.778Z,94357.69
2023-02-11T08:46:03.508Z,94363.06
2023-02-11T08:48:30.181Z,94365.84
2023-02-11T08:50:57.546Z,94357.19
2023-02-11T08:53:24.918Z,94363.22
2023-02-11T08:55:53.981Z,94371.16
2023-02-11T08:58:21.875Z,94384.44
2023-02-11T09:00:49.817Z,94386.22
2023-02-11T09:03:16.825Z,94388.84
2023-02-11T09:05:49.933Z,94381.88
2023-02-11T09:08:16.958Z,94381.41
2023-02-11T09:10:43.496Z,94379.13
2023-02-11T09:13:10.258Z,94377.72
2023-02-11T09:15:37.088Z,94374.31
2023-02-11T09:18:04.884Z,94373.38
2023-02-11T09:20:31.983Z,94373.38
2023-02-11T09:22:59.216Z,94382.78
2023-02-11T09:25:26.063Z,94374.06
2023-02-11T09:27:53.730Z,94384.41
2023-02-11T09:30:20.333Z,94372.72
2023-02-11T09:32:46.797Z,94376.31
2023-02-11T09:35:13.243Z,94375.31
2023-02-11T09:37:39.690Z,94374.00
2023-02-11T09:40:06.644Z,94376.94
2023-02-11T09:42:42.089Z,94374.34
2023-02-11T09:45:19.699Z,94381.78
2023-02-11T09:47:54.301Z,94379.84
2023-02-11T09:50:36.559Z,94384.38
2023-02-11T09:53:24.083Z,94388.25
2023-02-11T09:55:59.736Z,94396.84
2023-02-11T09:58:33.153Z,94399.59
2023-02-11T10:01:25.153Z,94399.91
2023-02-11T10:03:54.499Z,94399.53
2023-02-11T10:06:32.939Z,94400.31
2023-02-11T10:09:26.316Z,94398.16
2023-02-11T10:12:10.849Z,94399.19
2023-02-11T10:15:00.783Z,94393.13
2023-02-11T10:17:58.116Z,94396.25
2023-02-11T10:20:36.549Z,94387.63
2023-02-11T10:23:13.469Z,94386.34
2023-02-11T10:25:48.081Z,94383.63
2023-02-11T10:28:20.640Z,94382.16
2023-02-11T10:31:01.545Z,94377.91
2023-02-11T10:33:33.049Z,94381.97
2023-02-11T10:35:59.978Z,94388.16
2023-02-11T10:38:27.820Z,94380.44
2023-02-11T10:40:54.309Z,94379.63
2023-02-11T10:43:26.764Z,94378.19
2023-02-11T10:45:55.890Z,94383.19
2023-02-11T10:48:44.041Z,94380.72
2023-02-11T10:51:12.264Z,94378.88
2023-02-11T10:53:39.869Z,94366.19
2023-02-11T10:56:10.501Z,94364.69
2023-02-11T10:58:45.304Z,94357.81
2023-02-11T11:01:23.895Z,94359.16
2023-02-11T11:03:52.691Z,94356.44
2023-02-11T11:06:31.301Z,94357.16
2023-02-11T11:08:58.173Z,94354.03
2023-02-11T11:11:26.213Z,94347.25
2023-02-11T11:13:52.688Z,94345.50
2023-02-11T11:16:22.114Z,94345.00
2023-02-11T11:18:51.130Z,94342.25
2023-02-11T11:21:26.430Z,94327.03
2023-02-11T11:24:01.201Z,94332.72
2023-02-11T11:26:43.848Z,94330.75
2023-02-11T11:29:17.793Z,94323.91
2023-02-11T11:31:55.190Z,94328.16
2023-02-11T11:34:40.567Z,94323.38
2023-02-11T11:37:11.734Z,94325.19
2023-02-11T11:39:39.781Z,94324.19
2023-02-11T11:42:25.825Z,94328.78
2023-02-11T11:45:23.111Z,94316.91
2023-02-11T11:48:01.419Z,94319.34
2023-02-11T11:50:36.810Z,94320.13
2023-02-11T11:53:20.813Z,94302.16
2023-02-11T11:56:00.992Z,94295.28
2023-02-11T11:58:29.863Z,94300.50
2023-02-11T12:01:05.583Z,94298.44
2023-02-11T12:04:09.393Z,94294.28
2023-02-11T12:06:54.634Z,94301.94
2023-02-11T12:09:39.492Z,94292.41
2023-02-11T12:12:40.164Z,94291.13
2023-02-11T12:15:29.723Z,94290.09
2023-02-11T12:18:25.567Z,94286.50
2023-02-11T12:21:03.192Z,94281.03
2023-02-11T12:23:47.946Z,94284.69
2023-02-11T12:26:32.912Z,94289.91
2023-02-11T12:29:20.433Z,94290.31
2023-02-11T12:32:14.890Z,94281.63
2023-02-11T12:35:07.009Z,94282.50
2023-02-11T12:37:48.698Z,94283.09
2023-02-11T12:40:43.826Z,94287.03
2023-02-11T12:43:23.503Z,94291.34
2023-02-11T12:46:09.837Z,94280.47
2023-02-11T12:48:45.500Z,94286.00
2023-02-11T12:51:34.373Z,94288.47
2023-02-11T12:54:14.180Z,94285.13
2023-02-11T12:56:52.820Z,94286.72
2023-02-11T12:59:43.795Z,94281.22
2023-02-11T13:02:41.619Z,94276.28
2023-02-11T13:05:22.500Z,94269.59
2023-02-11T13:07:51.906Z,94266.16
2023-02-11T13:10:24.513Z,94267.38
2023-02-11T13:13:11.312Z,94267.59
2023-02-11T13:15:37.732Z,94261.56
2023-02-11T13:18:22.274Z,94263.00
2023-02-11T13:21:04.576Z,94259.13
2023-02-11T13:23:42.990Z,94254.91
2023-02-11T13:26:41.127Z,94261.41
2023-02-11T13:29:25.351Z,94265.09
2023-02-11T13:31:55.629Z,94259.00
2023-02-11T13:34:45.152Z,94264.97
2023-02-11T13:37:22.490Z,94264.41
2023-02-11T13:40:03.023Z,94256.72
2023-02-11T13:42:30.995Z,94257.03
2023-02-11T13:44:58.039Z,94261.28
2023-02-11T13:47:31.280Z,94259.91
2023-02-11T13:49:59.356Z,94260.34
2023-02-11T13:52:29.589Z,94248.06
2023-02-11T13:55:02.915Z,94248.97
2023-02-11T13:57:34.924Z,94251.03
2023-02-11T14:00:26.595Z,94246.19
2023-02-11T14:03:30.198Z,94239.03
2023-02-11T14:06:27.431Z,94241.75
2023-02-11T14:09:09.466Z,94238.63
2023-02-11T14:11:55.326Z,94246.19
2023-02-11T14:14:33.512Z,94236.25
2023-02-11T14:17:00.224Z,94235.69
2023-02-11T14:19:34.939Z,94236.97
2023-02-11T14:22:03.161Z,94226.41
2023-02-11T14:24:30.947Z,94227.44
2023-02-11T14:27:15.379Z,94226.94
2023-02-11T14:30:20.523Z,94229.84
2023-02-11T14:33:11.772Z,94226.66
2023-02-11T14:35:48.577Z,94228.28
2023-02-11T14:38:51.841Z,94238.19
2023-02-11T14:41:27.518Z,94232.81
2023-02-11T14:43:59.397Z,94240.31
2023-02-11T14:46:27.811Z,94239.31
2023-02-11T14:48:57.566Z,94242.25
2023-02-11T14:51:44.120Z,94238.69
2023-02-11T14:54:19.569Z,94245.28
2023-02-11T14:56:46.795Z,94242.13
2023-02-11T14:59:19.744Z,94244.59
2023-02-11T15:01:50.268Z,94251.91
2023-02-11T15:04:31.925Z,94250.56
2023-02-11T15:07:04.906Z,94244.75
2023-02-11T15:09:38.205Z,94253.72
2023-02-11T15:12:05.101Z,94247.22
2023-02-11T15:14:33.797Z,94253.50
2023-02-11T15:17:07.975Z,94257.72
2023-02-11T15:19:38.439Z,94265.19
2023-02-11T15:22:07.345Z,94268.47
2023-02-11T15:24:35.654Z,94267.78
2023-02-11T15:27:08.078Z,94263.66
2023-02-11T15:29:37.754Z,94256.88
2023-02-11T15:32:13.560Z,94260.22
2023-02-11T15:34:40.524Z,94264.63
2023-02-11T15:37:07.371Z,94271.00
2023-02-11T15:39:37.909Z,94269.25
2023-02-11T15:42:17.487Z,94275.84
2023-02-11T15:44:44.090Z,94270.44
2023-02-11T15:47:18.929Z,94271.09
2023-02-11T15:49:46.876Z,94276.97
2023-02-11T15:52:25.621Z,94282.13
2023-02-11T15:54:53.650Z,94283.63
2023-02-11T15:57:22.914Z,94285.63
2023-02-11T15:59:52.838Z,94278.34
2023-02-11T16:02:25.332Z,94279.38
2023-02-11T16:04:57.471Z,94282.84
2023-02-11T16:07:40.604Z,94292.34
2023-02-11T16:10:24.229Z,94289.34
2023-02-11T16:13:06.564Z,94280.59
2023-02-11T16:15:50.604Z,94289.06
2023-02-11T16:18:34.035Z,94293.94
2023-02-11T16:21:04.905Z,94302.38
2023-02-11T16:23:35.352Z,94293.84
2023-02-11T16:26:08.733Z,94310.84
2023-02-11T16:28:37.309Z,94310.50
2023-02-11T16:31:04.903Z,94316.75
2023-02-11T16:33:31.557Z,94317.13
2023-02-11T16:36:01.990Z,94319.91
2023-02-11T16:38:29.381Z,94318.28
2023-02-11T16:40:55.861Z,94308.22
2023-02-11T16:43:22.320Z,94317.84
2023-02-11T16:45:48.992Z,94321.44
2023-02-11T16:48:19.176Z,94325.00
2023-02-11T16:50:51.360Z,94337.97
2023-02-11T16:53:23.443Z,94341.69
2023-02-11T16:55:51.224Z,94341.00
2023-02-11T16:58:18.101Z,94334.25
2023-02-11T17:00:47.012Z,94334.75
2023-02-11T17:03:28.194Z,94341.66
2023-02-11T17:05:56.262Z,94347.53
2023-02-11T17:08:22.786Z,94348.44
2023-02-11T17:10:49.687Z,94344.56
2023-02-11T17:13:16.429Z,94351.22
2023-02-11T17:15:42.918Z,94359.03
2023-02-11T17:18:13.318Z,94356.28
2023-02-11T17:20:40.404Z,94367.22
2023-02-11T17:23:07.238Z,94357.22
2023-02-11T17:25:33.728Z,94360.25
2023-02-11T17:28:00.241Z,94363.06
2023-02-11T17:30:26.713Z,94370.50
2023-02-11T17:32:53.174Z,94369.44
2023-02-11T17:35:19.614Z,94375.31
2023-02-11T17:37:46.109Z,94374.91
2023-02-11T17:40:13.795Z,94368.97
2023-02-11T17:42:40.328Z,94370.38
2023-02-11T17:45:08.524Z,94384.97
2023-02-11T17:47:35.485Z,94375.94
2023-02-11T17:50:03.115Z,94385.06
2023-02-11T17:52:29.668Z,94390.38
2023-02-11T17:54:56.298Z,94393.66
2023-02-11T17:57:22.757Z,94394.09
2023-02-11T17:59:49.223Z,94393.34
2023-02-11T18:02:15.724Z,94390.16
2023-02-11T18:04:42.273Z,94394.94
2023-02-11T18:07:08.789Z,94402.47
2023-02-11T18:09:40.376Z,94393.81
2023-02-11T18:12:08.018Z,94397.06
2023-02-11T18:14:34.648Z,94400.50
2023-02-11T18:17:01.255Z,94398.44
2023-02-11T18:19:30.549Z,94401.34
2023-02-11T18:22:00.792Z,94406.84
2023-02-11T18:24:27.524Z,94409.00
2023-02-11T18:26:53.953Z,94407.72
2023-02-11T18:29:20.480Z,94408.06
2023-02-11T18:31:47.015Z,94405.47
2023-02-11T18:34:13.542Z,94406.47
2023-02-11T18:36:40.007Z,94411.34
2023-02-11T18:39:06.517Z,94410.06
2023-02-11T18:41:33.175Z,94412.50
2023-02-11T18:44:02.783Z,94409.94
2023-02-11T18:46:29.727Z,94410.09
2023-02-11T18:48:56.447Z,94419.16
2023-02-11T18:51:23.619Z,94424.16
2023-02-11T18:53:50.147Z,94422.56
2023-02-11T18:56:20.642Z,94430.50
2023-02-11T18:58:47.772Z,94434.25
2023-02-11T19:01:27.312Z,94437.78
2023-02-11T19:03:56.293Z,94432.63
2023-02-11T19:06:33.307Z,94429.03
2023-02-11T19:09:01.967Z,94433.91
2023-02-11T19:11:48.979Z,94432.59
2023-02-11T19:14:18.236Z,94436.16
2023-02-11T19:16:46.332Z,94437.63
2023-02-11T19:19:13.773Z,94444.88
2023-02-11T19:21:43.450Z,94440.03
2023-02-11T19:24:10.931Z,94435.81
2023-02-11T19:26:37.716Z,94437.28
2023-02-11T19:29:05.991Z,94441.78
2023-02-11T19:31:32.832Z,94446.47
2023-02-11T19:34:00.476Z,94447.13
2023-02-11T19:36:27.266Z,94451.00
2023-02-11T19:38:53.997Z,94450.50
2023-02-11T19:41:22.458Z,94451.31
2023-02-11T19:43:52.800Z,94450.03
2023-02-11T19:46:20.987Z,94450.34
2023-02-11T19:48:48.860Z,94450.97
2023-02-11T19:51:15.931Z,94445.13
2023-02-11T19:53:44.515Z,94441.75
2023-02-11T19:56:13.290Z,94452.56
2023-02-11T19:58:40.205Z,94449.19
2023-02-11T20:01:09.664Z,94441.72
2023-02-11T20:03:36.720Z,94436.06
2023-02-11T20:06:13.080Z,94444.78
2023-02-11T20:08:39.967Z,94439.78
2023-02-11T20:11:12.436Z,94430.53
2023-02-11T20:13:39.720Z,94432.97
2023-02-11T20:16:09.323Z,94430.84
2023-02-11T20:18:36.651Z,94431.94
2023-02-11T20:21:18.889Z,94432.91
2023-02-11T20:23:46.594Z,94435.63
2023-02-11T20:26:27.805Z,94444.53
2023-02-11T20:28:55.499Z,94432.72
2023-02-11T20:31:23.098Z,94423.16
2023-02-11T20:33:49.945Z,94421.97
2023-02-11T20:36:20.308Z,94431.97
2023-02-11T20:38:46.845Z,94430.84
2023-02-11T20:41:20.168Z,94431.66
2023-02-11T20:43:49.537Z,94440.38
2023-02-11T20:46:17.360Z,94431.91
2023-02-11T20:48:43.882Z,94432.69
2023-02-11T20:51:12.781Z,94442.22
2023-02-11T20:53:41.647Z,94442.56
2023-02-11T20:56:11.269Z,94432.22
2023-02-11T20:58:38.975Z,94429.31
2023-02-11T21:01:16.614Z,94444.09
2023-02-11T21:03:53.749Z,94443.59
2023-02-11T21:06:21.660Z,94449.22
2023-02-11T21:08:48.128Z,94449.88
2023-02-11T21:11:15.065Z,94448.75
2023-02-11T21:13:42.650Z,94444.34
2023-02-11T21:16:13.482Z,94445.00
2023-02-11T21:18:40.008Z,94441.16
2023-02-11T21:21:07.106Z,94449.22
2023-02-11T21:23:33.664Z,94459.50
2023-02-11T21:26:00.141Z,94442.34
2023-02-11T21:28:26.718Z,94445.63
2023-02-11T21:30:54.747Z,94452.69
2023-02-11T21:33:22.409Z,94454.78
2023-02-11T21:35:49.005Z,94455.09
2023-02-11T21:38:16.098Z,94454.88
2023-02-11T21:40:42.597Z,94452.28
2023-02-11T21:43:09.056Z,94464.00
2023-02-11T21:45:35.632Z,94462.38
2023-02-11T21:48:02.157Z,94466.59
2023-02-11T21:50:28.600Z,94464.97
2023-02-11T21:52:55.246Z,94459.06
2023-02-11T21:55:21.705Z,94460.19
2023-02-11T21:57:48.166Z,94460.50
2023-02-11T22:00:15.298Z,94456.13
2023-02-11T22:02:42.384Z,94460.63
2023-02-11T22:05:08.959Z,94462.69
2023-02-11T22:07:36.447Z,94453.84
2023-02-11T22:10:03.966Z,94458.19
2023-02-11T22:12:30.724Z,94455.59
2023-02-11T22:14:57.196Z,94457.09
2023-02-11T22:17:23.745Z,94467.56
2023-02-11T22:19:50.191Z,94466.59
2023-02-11T22:22:18.324Z,94469.47
2023-02-11T22:24:48.433Z,94463.81
2023-02-11T22:27:19.897Z,94461.31
2023-02-11T22:29:46.767Z,94471.81
2023-02-11T22:32:13.439Z,94477.50
2023-02-11T22:34:40.086Z,94472.56
2023-02-11T22:37:07.499Z,94474.72
2023-02-11T22:39:34.155Z,94481.19
2023-02-11T22:42:00.656Z,94474.13
2023-02-11T22:44:27.172Z,94475.28
2023-02-11T22:46:54.139Z,94468.50
2023-02-11T22:49:21.609Z,94472.84
2023-02-11T22:51:48.810Z,94484.31
2023-02-11T22:54:17.761Z,94487.09
2023-02-11T22:56:45.212Z,94486.81
2023-02-11T22:59:14.401Z,94486.50
2023-02-11T23:01:42.099Z,94484.88
2023-02-11T23:04:12.087Z,94485.63
2023-02-11T23:06:38.938Z,94490.91
2023-02-11T23:09:10.092Z,94498.31
2023-02-11T23:11:36.610Z,94488.81
2023-02-11T23:14:03.860Z,94486.34
2023-02-11T23:16:33.592Z,94486.59
2023-02-11T23:19:02.153Z,94489.59
2023-02-11T23:21:31.217Z,94487.63
2023-02-11T23:24:04.208Z,94494.97
2023-02-11T23:26:31.101Z,94488.28
2023-02-11T23:28:59.198Z,94491.09
2023-02-11T23:31:37.437Z,94486.84
2023-02-11T23:34:04.467Z,94480.72
2023-02-11T23:36:31.538Z,94479.28
2023-02-11T23:38:58.679Z,94470.41
2023-02-11T23:41:25.727Z,94466.38
2023-02-11T23:43:54.639Z,94463.53
2023-02-11T23:46:24.371Z,94455.47
2023-02-11T23:48:51.661Z,94456.97
2023-02-11T23:51:19.207Z,94465.69
2023-02-11T23:53:46.231Z,94466.75
2023-02-11T23:56:25.788Z,94471.25
2023-02-11T23:58:54.676Z,94465.13
