createdAt,value
2023-04-17T00:02:10.790Z,18.70
2023-04-17T00:04:41.046Z,18.80
2023-04-17T00:07:09.550Z,18.90
2023-04-17T00:09:37.816Z,19.10
2023-04-17T00:12:06.185Z,19.30
2023-04-17T00:14:34.119Z,19.40
2023-04-17T00:17:03.420Z,19.30
2023-04-17T00:19:31.458Z,20.73
2023-04-17T00:21:59.399Z,19.07
2023-04-17T00:24:27.345Z,18.73
2023-04-17T00:26:56.331Z,19.17
2023-04-17T00:29:24.471Z,18.80
2023-04-17T00:31:52.463Z,18.90
2023-04-17T00:34:21.775Z,19.10
2023-04-17T00:36:51.751Z,19.17
2023-04-17T00:39:19.690Z,19.10
2023-04-17T00:41:47.703Z,18.87
2023-04-17T00:44:15.919Z,19.43
2023-04-17T00:46:44.126Z,19.50
2023-04-17T00:49:12.613Z,19.13
2023-04-17T00:51:42.162Z,19.80
2023-04-17T00:54:11.291Z,18.80
2023-04-17T00:56:39.466Z,18.77
2023-04-17T00:59:12.987Z,19.70
2023-04-17T01:01:41.373Z,19.23
2023-04-17T01:04:10.423Z,19.50
2023-04-17T01:06:38.593Z,19.50
2023-04-17T01:09:09.292Z,19.47
2023-04-17T01:11:37.383Z,19.30
2023-04-17T01:14:05.388Z,19.70
2023-04-17T01:16:33.831Z,19.73
2023-04-17T01:19:02.348Z,19.60
2023-04-17T01:21:30.977Z,19.90
2023-04-17T01:24:03.766Z,19.70
2023-04-17T01:26:33.519Z,19.83
2023-04-17T01:29:01.675Z,19.23
2023-04-17T01:31:30.295Z,19.10
2023-04-17T01:33:58.311Z,19.50
2023-04-17T01:36:27.257Z,20.00
2023-04-17T01:38:55.328Z,18.77
2023-04-17T01:41:24.665Z,18.87
2023-04-17T01:43:52.623Z,19.20
2023-04-17T01:46:22.688Z,19.40
2023-04-17T01:48:50.782Z,20.00
2023-04-17T01:51:18.719Z,18.83
2023-04-17T01:53:46.722Z,19.60
2023-04-17T01:56:14.715Z,20.00
2023-04-17T01:58:44.005Z,19.80
2023-04-17T02:01:12.218Z,19.93
2023-04-17T02:03:40.587Z,19.13
2023-04-17T02:06:08.733Z,19.63
2023-04-17T02:08:36.927Z,19.57
2023-04-17T02:11:05.382Z,19.63
2023-04-17T02:13:33.371Z,19.50
2023-04-17T02:16:02.762Z,18.97
2023-04-17T02:18:31.048Z,19.37
2023-04-17T02:20:59.024Z,19.97
2023-04-17T02:23:27.160Z,19.17
2023-04-17T02:25:55.083Z,19.60
2023-04-17T02:28:23.045Z,37.67
2023-04-17T02:30:50.984Z,39.67
2023-04-17T02:33:20.331Z,39.77
2023-04-17T02:35:48.395Z,39.67
2023-04-17T02:38:16.374Z,40.27
2023-04-17T02:40:44.366Z,18.90
2023-04-17T02:43:13.268Z,19.60
2023-04-17T02:45:41.224Z,19.03
2023-04-17T02:48:09.233Z,18.77
2023-04-17T02:50:38.588Z,18.90
2023-04-17T02:53:06.581Z,19.20
2023-04-17T02:55:34.505Z,18.77
2023-04-17T02:58:02.631Z,19.20
2023-04-17T03:00:31.006Z,19.13
2023-04-17T03:02:59.043Z,19.20
2023-04-17T03:05:30.357Z,18.90
2023-04-17T03:08:00.475Z,18.97
2023-04-17T03:10:28.613Z,18.93
2023-04-17T03:12:56.593Z,19.87
2023-04-17T03:15:24.698Z,19.10
2023-04-17T03:17:52.709Z,19.20
2023-04-17T03:20:21.125Z,19.00
2023-04-17T03:22:49.122Z,18.83
2023-04-17T03:25:18.493Z,18.50
2023-04-17T03:27:46.779Z,18.13
2023-04-17T03:30:14.960Z,18.70
2023-04-17T03:32:43.005Z,18.60
2023-04-17T03:35:11.069Z,18.50
2023-04-17T03:37:39.097Z,18.20
2023-04-17T03:40:08.602Z,18.23
2023-04-17T03:42:37.954Z,129.37
2023-04-17T03:45:06.683Z,83.67
2023-04-17T03:47:34.691Z,62.23
2023-04-17T03:50:02.798Z,74.33
2023-04-17T03:52:30.774Z,78.97
2023-04-17T03:54:58.903Z,79.63
2023-04-17T03:57:27.122Z,84.27
2023-04-17T03:59:56.465Z,83.00
2023-04-17T04:02:24.658Z,82.47
2023-04-17T04:04:53.585Z,86.20
2023-04-17T04:07:21.775Z,85.57
2023-04-17T04:09:49.791Z,84.60
2023-04-17T04:12:17.780Z,78.07
2023-04-17T04:14:45.866Z,82.90
2023-04-17T04:17:15.366Z,82.97
2023-04-17T04:19:43.684Z,82.93
2023-04-17T04:22:13.700Z,74.27
2023-04-17T04:24:42.682Z,76.97
2023-04-17T04:27:12.792Z,49.57
2023-04-17T04:29:45.624Z,55.40
2023-04-17T04:32:15.929Z,44.13
2023-04-17T04:34:44.622Z,38.47
2023-04-17T04:37:15.408Z,37.43
2023-04-17T04:39:43.829Z,34.23
2023-04-17T04:42:11.804Z,30.80
2023-04-17T04:44:39.740Z,34.27
2023-04-17T04:47:07.773Z,29.43
2023-04-17T04:49:37.126Z,29.83
2023-04-17T04:54:32.906Z,52.43
2023-04-17T04:57:01.413Z,53.47
2023-04-17T04:59:29.417Z,56.08
2023-04-17T05:01:57.499Z,50.73
2023-04-17T05:04:27.077Z,54.73
2023-04-17T05:06:57.805Z,52.77
2023-04-17T05:09:25.900Z,52.85
2023-04-17T05:11:54.050Z,56.20
2023-04-17T05:14:22.009Z,55.20
2023-04-17T05:16:50.107Z,52.73
2023-04-17T05:19:18.228Z,47.53
2023-04-17T05:21:46.245Z,45.10
2023-04-17T05:24:15.585Z,46.47
2023-04-17T05:26:43.534Z,48.73
2023-04-17T05:29:11.703Z,46.97
2023-04-17T05:31:39.861Z,44.73
2023-04-17T05:34:07.937Z,47.60
2023-04-17T05:36:36.308Z,44.97
2023-04-17T05:39:04.963Z,43.53
2023-04-17T05:41:34.290Z,43.63
2023-04-17T05:44:02.292Z,51.00
2023-04-17T05:46:30.238Z,38.27
2023-04-17T05:48:58.462Z,30.77
2023-04-17T05:51:26.508Z,26.37
2023-04-17T05:53:54.463Z,23.50
2023-04-17T05:56:23.409Z,22.67
2023-04-17T05:58:52.709Z,22.90
2023-04-17T06:01:25.194Z,25.97
2023-04-17T06:03:53.581Z,22.20
2023-04-17T06:06:21.855Z,28.97
2023-04-17T06:08:49.957Z,29.30
2023-04-17T06:11:18.034Z,35.23
2023-04-17T06:13:46.008Z,32.10
2023-04-17T06:16:15.434Z,34.37
2023-04-17T06:18:43.450Z,44.73
2023-04-17T06:21:11.516Z,39.83
2023-04-17T06:23:39.442Z,31.53
2023-04-17T06:26:07.465Z,37.37
2023-04-17T06:28:35.397Z,32.73
2023-04-17T06:31:03.543Z,34.90
2023-04-17T06:33:32.859Z,34.10
2023-04-17T06:36:01.189Z,29.30
2023-04-17T06:38:29.272Z,29.07
2023-04-17T06:40:57.238Z,50.93
2023-04-17T06:43:25.212Z,53.07
2023-04-17T06:45:53.288Z,53.53
2023-04-17T06:48:21.352Z,54.00
2023-04-17T06:50:50.759Z,52.60
2023-04-17T06:53:18.912Z,48.33
2023-04-17T06:55:46.908Z,53.10
2023-04-17T06:58:15.150Z,67.47
2023-04-17T07:00:43.363Z,67.47
2023-04-17T07:03:11.375Z,51.00
2023-04-17T07:05:39.468Z,57.13
2023-04-17T07:08:08.951Z,58.40
2023-04-17T07:10:36.915Z,54.70
2023-04-17T07:13:05.005Z,38.47
2023-04-17T07:15:33.005Z,51.27
2023-04-17T07:18:01.008Z,46.23
2023-04-17T07:20:29.175Z,49.13
2023-04-17T07:22:57.359Z,47.97
2023-04-17T07:25:27.149Z,50.57
2023-04-17T07:27:56.233Z,60.33
2023-04-17T07:30:24.345Z,52.20
2023-04-17T07:32:52.564Z,51.77
2023-04-17T07:35:20.883Z,57.73
2023-04-17T07:37:49.033Z,50.43
2023-04-17T07:40:17.448Z,49.97
2023-04-17T07:42:46.775Z,55.00
2023-04-17T07:45:14.719Z,51.57
2023-04-17T07:47:42.734Z,53.43
2023-04-17T07:50:11.094Z,37.97
2023-04-17T07:52:39.102Z,45.43
2023-04-17T07:55:07.870Z,39.40
2023-04-17T07:57:35.827Z,35.37
2023-04-17T08:00:09.241Z,28.80
2023-04-17T08:02:37.514Z,25.33
2023-04-17T08:05:07.126Z,27.00
2023-04-17T08:07:35.265Z,26.47
2023-04-17T08:10:03.279Z,29.33
2023-04-17T08:12:31.308Z,34.17
2023-04-17T08:14:59.236Z,26.17
2023-04-17T08:17:30.253Z,32.83
2023-04-17T08:19:58.607Z,31.57
2023-04-17T08:22:28.681Z,25.07
2023-04-17T08:24:58.443Z,28.57
2023-04-17T08:27:26.563Z,25.77
2023-04-17T08:29:55.161Z,26.60
2023-04-17T08:32:23.108Z,37.60
2023-04-17T08:34:52.667Z,54.33
2023-04-17T08:37:20.896Z,31.73
2023-04-17T08:39:52.465Z,23.67
2023-04-17T08:42:20.652Z,35.40
2023-04-17T08:44:48.629Z,30.37
2023-04-17T08:47:19.276Z,25.90
2023-04-17T08:49:47.412Z,32.38
2023-04-17T08:52:16.802Z,41.63
2023-04-17T08:54:45.034Z,29.55
2023-04-17T08:57:12.978Z,28.35
2023-04-17T08:59:43.149Z,28.48
2023-04-17T09:02:11.380Z,49.40
2023-04-17T09:04:41.868Z,48.08
2023-04-17T09:07:11.734Z,45.42
2023-04-17T09:09:54.245Z,46.85
2023-04-17T09:12:24.027Z,49.22
2023-04-17T09:14:52.167Z,62.53
2023-04-17T09:17:21.775Z,49.10
2023-04-17T09:20:07.245Z,54.93
2023-04-17T09:22:35.932Z,44.00
2023-04-17T09:25:05.903Z,56.97
2023-04-17T09:27:33.830Z,45.57
2023-04-17T09:30:03.354Z,43.43
2023-04-17T09:32:32.527Z,45.73
2023-04-17T09:35:01.946Z,44.00
2023-04-17T09:37:51.426Z,44.30
2023-04-17T09:40:21.919Z,44.00
2023-04-17T09:42:58.213Z,46.97
2023-04-17T09:45:29.707Z,29.50
2023-04-17T09:47:58.369Z,25.47
2023-04-17T09:50:27.115Z,24.30
2023-04-17T09:52:56.507Z,24.27
2023-04-17T09:55:29.360Z,24.90
2023-04-17T09:57:58.814Z,23.77
2023-04-17T10:00:28.532Z,24.97
2023-04-17T10:02:59.010Z,22.63
2023-04-17T10:05:28.948Z,24.87
2023-04-17T10:07:57.828Z,23.17
2023-04-17T10:10:30.375Z,22.80
2023-04-17T10:13:01.704Z,24.47
2023-04-17T10:15:30.616Z,24.83
2023-04-17T10:18:20.740Z,23.67
2023-04-17T10:20:49.864Z,23.30
2023-04-17T10:23:31.942Z,24.97
2023-04-17T10:26:45.812Z,25.40
2023-04-17T10:29:15.156Z,26.70
2023-04-17T10:32:24.470Z,25.95
2023-04-17T10:34:53.371Z,36.90
2023-04-17T10:37:23.092Z,30.10
2023-04-17T10:40:00.009Z,32.10
2023-04-17T10:42:30.455Z,30.55
2023-04-17T10:45:03.306Z,27.63
2023-04-17T10:47:35.663Z,29.02
2023-04-17T10:50:05.682Z,28.00
2023-04-17T10:52:45.025Z,26.90
2023-04-17T10:55:17.449Z,28.80
2023-04-17T10:57:56.884Z,25.60
2023-04-17T11:00:38.041Z,38.97
2023-04-17T11:03:07.203Z,36.75
2023-04-17T11:05:36.672Z,35.45
2023-04-17T11:08:04.632Z,34.53
2023-04-17T11:10:36.906Z,36.85
2023-04-17T11:13:04.901Z,37.47
2023-04-17T11:15:35.893Z,35.40
2023-04-17T11:18:05.066Z,38.07
2023-04-17T11:20:34.400Z,47.10
2023-04-17T11:23:02.968Z,46.80
2023-04-17T11:25:33.847Z,38.70
2023-04-17T11:28:04.080Z,38.50
2023-04-17T11:30:33.554Z,42.03
2023-04-17T11:33:04.787Z,39.95
2023-04-17T11:35:34.786Z,36.40
2023-04-17T11:38:14.407Z,24.67
2023-04-17T11:40:47.294Z,28.97
2023-04-17T11:43:15.479Z,41.50
2023-04-17T11:45:47.237Z,28.40
2023-04-17T11:48:19.580Z,25.05
2023-04-17T11:50:47.608Z,25.00
2023-04-17T11:53:17.002Z,41.05
2023-04-17T11:55:45.736Z,25.30
2023-04-17T11:58:15.245Z,25.08
2023-04-17T12:00:43.616Z,21.98
2023-04-17T12:03:45.229Z,25.73
2023-04-17T12:06:13.586Z,29.17
2023-04-17T12:08:47.107Z,27.20
2023-04-17T12:11:24.899Z,26.60
2023-04-17T12:13:53.315Z,27.00
2023-04-17T12:16:21.788Z,26.08
2023-04-17T12:18:51.663Z,39.80
2023-04-17T12:21:21.041Z,23.80
2023-04-17T12:23:49.391Z,28.20
2023-04-17T12:26:17.522Z,32.30
2023-04-17T12:28:45.517Z,25.30
2023-04-17T12:31:13.704Z,27.58
2023-04-17T12:33:41.804Z,25.70
2023-04-17T12:36:11.376Z,27.65
2023-04-17T12:38:39.321Z,26.35
2023-04-17T12:41:07.423Z,26.13
2023-04-17T12:43:35.414Z,26.42
2023-04-17T12:46:03.571Z,28.42
2023-04-17T12:48:33.000Z,24.67
2023-04-17T12:51:01.311Z,32.40
2023-04-17T12:53:31.053Z,37.40
2023-04-17T12:55:59.038Z,41.22
2023-04-17T12:58:27.123Z,28.67
2023-04-17T13:00:55.157Z,30.85
2023-04-17T13:03:23.376Z,32.45
2023-04-17T13:05:53.424Z,43.28
2023-04-17T13:08:21.560Z,36.53
2023-04-17T13:10:50.942Z,33.95
2023-04-17T13:13:18.894Z,34.83
2023-04-17T13:15:47.533Z,33.78
2023-04-17T13:18:15.879Z,32.72
2023-04-17T13:20:43.885Z,27.48
2023-04-17T13:23:12.061Z,27.50
2023-04-17T13:25:40.037Z,26.92
2023-04-17T13:28:09.401Z,31.35
2023-04-17T13:30:37.836Z,36.47
2023-04-17T13:33:05.990Z,33.63
2023-04-17T13:35:33.992Z,32.85
2023-04-17T13:38:03.250Z,36.20
2023-04-17T13:40:31.609Z,38.00
2023-04-17T13:43:00.465Z,36.35
2023-04-17T13:45:29.951Z,37.50
2023-04-17T13:47:58.011Z,35.58
2023-04-17T13:50:26.012Z,31.70
2023-04-17T13:52:54.055Z,37.47
2023-04-17T13:55:22.009Z,40.13
2023-04-17T13:57:51.073Z,38.05
2023-04-17T14:00:20.909Z,26.58
2023-04-17T14:02:50.365Z,29.38
2023-04-17T14:05:18.634Z,32.05
2023-04-17T14:07:46.591Z,30.23
2023-04-17T14:10:14.604Z,29.00
2023-04-17T14:12:42.625Z,33.90
2023-04-17T14:15:11.637Z,31.70
2023-04-17T14:17:43.148Z,34.75
2023-04-17T14:20:15.140Z,34.42
2023-04-17T14:22:43.238Z,48.60
2023-04-17T14:25:11.599Z,32.00
2023-04-17T14:27:39.873Z,35.20
2023-04-17T14:30:09.198Z,35.70
2023-04-17T14:32:38.448Z,26.35
2023-04-17T14:35:07.438Z,39.30
2023-04-17T14:37:36.956Z,32.03
2023-04-17T14:40:05.718Z,39.38
2023-04-17T14:42:40.763Z,29.23
2023-04-17T14:45:15.239Z,24.08
2023-04-17T14:47:44.074Z,19.83
2023-04-17T14:50:12.167Z,20.27
2023-04-17T14:52:41.490Z,20.40
2023-04-17T14:55:10.712Z,18.08
2023-04-17T14:57:38.675Z,20.23
2023-04-17T15:00:08.192Z,20.60
2023-04-17T15:02:38.999Z,18.50
2023-04-17T15:05:08.426Z,22.80
2023-04-17T15:07:36.514Z,20.63
2023-04-17T15:10:06.685Z,19.50
2023-04-17T15:12:34.635Z,17.60
2023-04-17T15:15:02.581Z,25.70
2023-04-17T15:17:30.848Z,34.60
2023-04-17T15:20:00.673Z,18.80
2023-04-17T15:22:28.942Z,19.20
2023-04-17T15:24:56.918Z,17.95
2023-04-17T15:27:26.517Z,18.17
2023-04-17T15:29:54.524Z,19.13
2023-04-17T15:32:22.561Z,29.92
2023-04-17T15:34:50.628Z,20.63
2023-04-17T15:37:18.644Z,18.58
2023-04-17T15:39:46.653Z,17.75
2023-04-17T15:42:14.604Z,17.52
2023-04-17T15:44:43.897Z,18.48
2023-04-17T15:47:11.838Z,18.10
2023-04-17T15:49:39.919Z,18.30
2023-04-17T15:52:08.304Z,22.92
2023-04-17T15:54:36.253Z,18.73
2023-04-17T15:57:04.231Z,18.42
2023-04-17T15:59:33.138Z,18.50
2023-04-17T16:02:02.720Z,18.17
2023-04-17T16:04:31.064Z,22.20
2023-04-17T16:06:59.099Z,18.83
2023-04-17T16:09:27.111Z,17.60
2023-04-17T16:11:55.114Z,28.10
2023-04-17T16:14:23.049Z,18.92
2023-04-17T16:16:50.979Z,18.40
2023-04-17T16:19:20.660Z,18.35
2023-04-17T16:21:48.590Z,19.58
2023-04-17T16:24:16.550Z,12.95
2023-04-17T16:26:44.519Z,15.43
2023-04-17T16:29:12.868Z,17.20
2023-04-17T16:31:41.315Z,18.00
2023-04-17T16:34:09.591Z,19.65
2023-04-17T16:36:38.917Z,18.98
2023-04-17T16:39:08.702Z,18.00
2023-04-17T16:41:36.678Z,20.75
2023-04-17T16:44:04.694Z,13.73
2023-04-17T16:46:48.378Z,18.80
2023-04-17T16:49:20.699Z,16.57
2023-04-17T16:51:50.029Z,16.83
2023-04-17T16:54:19.398Z,16.85
2023-04-17T16:56:49.875Z,17.98
2023-04-17T16:59:17.964Z,17.00
2023-04-17T17:01:47.252Z,17.23
2023-04-17T17:04:15.411Z,16.73
2023-04-17T17:06:43.466Z,16.55
2023-04-17T17:09:13.223Z,16.70
2023-04-17T17:11:41.499Z,16.77
2023-04-17T17:14:09.430Z,17.08
2023-04-17T17:16:37.615Z,17.08
2023-04-17T17:19:05.949Z,17.00
2023-04-17T17:21:33.964Z,16.98
2023-04-17T17:24:01.986Z,17.45
2023-04-17T17:26:31.437Z,16.87
2023-04-17T17:28:59.539Z,16.70
2023-04-17T17:31:27.535Z,16.90
2023-04-17T17:33:55.906Z,16.67
2023-04-17T17:36:23.888Z,17.17
2023-04-17T17:38:55.771Z,16.47
2023-04-17T17:41:24.392Z,16.60
2023-04-17T17:43:56.102Z,17.00
2023-04-17T17:46:24.885Z,16.73
2023-04-17T17:48:52.976Z,16.43
2023-04-17T17:51:22.659Z,16.63
2023-04-17T17:53:50.712Z,17.57
2023-04-17T17:56:20.191Z,16.70
2023-04-17T17:58:48.248Z,17.10
2023-04-17T18:01:17.642Z,16.70
2023-04-17T18:03:48.119Z,17.73
2023-04-17T18:06:17.658Z,17.87
2023-04-17T18:08:45.755Z,18.50
2023-04-17T18:11:14.180Z,18.20
2023-04-17T18:13:42.187Z,18.27
2023-04-17T18:16:10.589Z,17.90
2023-04-17T18:18:40.087Z,18.20
2023-04-17T18:21:08.289Z,21.67
2023-04-17T18:23:36.620Z,19.80
2023-04-17T18:26:05.104Z,18.17
2023-04-17T18:28:34.034Z,19.20
2023-04-17T18:31:02.110Z,20.23
2023-04-17T18:33:30.395Z,18.77
2023-04-17T18:35:59.695Z,18.97
2023-04-17T18:38:27.715Z,17.97
2023-04-17T18:40:57.462Z,18.27
2023-04-17T18:43:25.760Z,18.80
2023-04-17T18:45:53.804Z,18.63
2023-04-17T18:48:22.173Z,18.98
2023-04-17T18:50:51.093Z,19.70
2023-04-17T18:53:20.441Z,19.98
2023-04-17T18:55:48.393Z,19.95
2023-04-17T18:58:16.365Z,19.83
2023-04-17T19:00:46.545Z,18.50
2023-04-17T19:03:14.559Z,18.77
2023-04-17T19:05:42.560Z,19.45
2023-04-17T19:08:10.621Z,20.00
2023-04-17T19:10:40.252Z,18.27
2023-04-17T19:13:09.808Z,18.83
2023-04-17T19:15:38.012Z,18.60
2023-04-17T19:18:06.695Z,18.48
2023-04-17T19:20:34.788Z,18.83
2023-04-17T19:23:02.931Z,18.60
2023-04-17T19:25:31.331Z,18.88
2023-04-17T19:28:01.134Z,18.25
2023-04-17T19:30:29.204Z,18.30
2023-04-17T19:32:57.239Z,18.80
2023-04-17T19:35:26.189Z,18.50
2023-04-17T19:37:54.130Z,19.23
2023-04-17T19:40:25.486Z,18.40
2023-04-17T19:42:54.160Z,19.40
2023-04-17T19:45:23.637Z,18.20
2023-04-17T19:47:56.181Z,17.85
2023-04-17T19:50:25.319Z,18.52
2023-04-17T19:52:53.346Z,17.60
2023-04-17T19:55:21.733Z,18.40
2023-04-17T19:57:50.952Z,18.42
2023-04-17T20:00:19.210Z,18.30
2023-04-17T20:02:48.782Z,17.60
2023-04-17T20:05:18.211Z,18.23
2023-04-17T20:07:46.169Z,18.08
2023-04-17T20:10:14.176Z,18.10
2023-04-17T20:12:42.136Z,17.38
2023-04-17T20:15:11.385Z,19.00
2023-04-17T20:17:39.441Z,18.30
2023-04-17T20:20:10.102Z,18.00
2023-04-17T20:22:39.639Z,19.23
2023-04-17T20:25:08.178Z,17.98
2023-04-17T20:27:36.182Z,18.48
2023-04-17T20:30:04.466Z,18.40
2023-04-17T20:32:32.441Z,18.23
2023-04-17T20:35:01.725Z,19.38
2023-04-17T20:37:31.323Z,18.30
2023-04-17T20:39:59.288Z,18.40
2023-04-17T20:42:27.212Z,18.20
2023-04-17T20:44:55.301Z,19.15
2023-04-17T20:47:23.338Z,18.73
2023-04-17T20:49:51.406Z,18.97
2023-04-17T20:52:19.388Z,18.55
2023-04-17T20:54:48.743Z,18.50
2023-04-17T20:57:16.757Z,18.52
2023-04-17T20:59:44.768Z,18.87
2023-04-17T21:02:12.933Z,18.70
2023-04-17T21:04:42.814Z,18.40
2023-04-17T21:07:10.990Z,18.95
2023-04-17T21:09:39.053Z,18.77
2023-04-17T21:12:08.622Z,19.00
2023-04-17T21:14:36.914Z,19.97
2023-04-17T21:17:05.093Z,18.70
2023-04-17T21:19:36.941Z,19.70
2023-04-17T21:22:05.252Z,19.43
2023-04-17T21:24:33.244Z,18.70
2023-04-17T21:27:01.452Z,18.73
2023-04-17T21:29:31.020Z,18.73
2023-04-17T21:31:59.176Z,18.25
2023-04-17T21:34:27.228Z,18.10
2023-04-17T21:36:55.472Z,18.47
2023-04-17T21:39:23.798Z,18.73
2023-04-17T21:41:51.859Z,18.80
2023-04-17T21:44:19.854Z,18.00
2023-04-17T21:46:49.244Z,18.67
2023-04-17T21:49:17.799Z,18.03
2023-04-17T21:51:45.812Z,18.47
2023-04-17T21:54:13.952Z,18.50
2023-04-17T21:56:42.578Z,18.57
2023-04-17T21:59:10.710Z,17.93
2023-04-17T22:01:38.690Z,18.70
2023-04-17T22:04:08.076Z,19.17
2023-04-17T22:06:36.744Z,18.73
2023-04-17T22:09:05.161Z,18.70
2023-04-17T22:11:33.206Z,18.00
2023-04-17T22:14:01.240Z,18.10
2023-04-17T22:16:29.285Z,18.60
2023-04-17T22:18:57.413Z,18.10
2023-04-17T22:21:27.340Z,18.23
2023-04-17T22:23:55.311Z,18.50
2023-04-17T22:26:23.304Z,19.50
2023-04-17T22:28:51.392Z,18.80
2023-04-17T22:31:19.421Z,19.47
2023-04-17T22:33:47.701Z,18.80
2023-04-17T22:36:15.918Z,19.17
2023-04-17T22:38:45.272Z,18.90
2023-04-17T22:41:13.274Z,19.10
2023-04-17T22:43:41.229Z,18.90
2023-04-17T22:46:09.216Z,19.20
2023-04-17T22:48:37.232Z,18.67
2023-04-17T22:51:06.066Z,19.30
2023-04-17T22:53:34.334Z,18.93
2023-04-17T22:56:04.986Z,18.37
2023-04-17T22:58:34.583Z,18.63
2023-04-17T23:01:02.753Z,18.40
2023-04-17T23:03:30.798Z,18.67
2023-04-17T23:05:58.857Z,19.20
2023-04-17T23:08:26.866Z,19.20
2023-04-17T23:10:59.520Z,20.57
2023-04-17T23:13:29.263Z,20.83
2023-04-17T23:15:57.274Z,20.33
2023-04-17T23:18:27.434Z,18.13
2023-04-17T23:20:55.517Z,18.20
2023-04-17T23:23:23.483Z,18.30
2023-04-17T23:25:52.122Z,18.20
2023-04-17T23:28:20.194Z,18.40
2023-04-17T23:30:49.468Z,18.37
2023-04-17T23:33:17.505Z,19.07
2023-04-17T23:35:45.466Z,18.97
2023-04-17T23:38:13.432Z,18.73
2023-04-17T23:40:41.681Z,18.53
2023-04-17T23:43:09.664Z,18.63
2023-04-17T23:45:37.628Z,18.20
2023-04-17T23:48:07.346Z,28.23
2023-04-17T23:50:35.506Z,18.10
2023-04-17T23:53:03.609Z,18.60
2023-04-17T23:55:31.593Z,18.00
2023-04-17T23:57:59.676Z,18.10
