createdAt,value
2022-08-25T00:01:47.560Z,21.80
2022-08-25T00:04:17.026Z,21.70
2022-08-25T00:06:47.777Z,21.70
2022-08-25T00:09:18.935Z,21.60
2022-08-25T00:11:49.343Z,21.50
2022-08-25T00:14:22.365Z,21.40
2022-08-25T00:16:51.153Z,21.30
2022-08-25T00:19:22.248Z,21.20
2022-08-25T00:21:50.843Z,21.20
2022-08-25T00:24:20.925Z,21.20
2022-08-25T00:26:50.906Z,21.20
2022-08-25T00:29:20.440Z,21.10
2022-08-25T00:31:49.205Z,21.10
2022-08-25T00:34:20.886Z,21.00
2022-08-25T00:36:51.648Z,21.00
2022-08-25T00:39:21.376Z,21.00
2022-08-25T00:41:51.291Z,21.00
2022-08-25T00:44:21.792Z,20.90
2022-08-25T00:46:52.500Z,20.80
2022-08-25T00:49:25.703Z,20.70
2022-08-25T00:51:59.921Z,20.70
2022-08-25T00:54:30.162Z,20.60
2022-08-25T00:57:00.386Z,20.50
2022-08-25T00:59:30.952Z,20.50
2022-08-25T01:01:59.861Z,20.40
2022-08-25T01:04:28.518Z,20.40
2022-08-25T01:06:57.778Z,20.30
2022-08-25T01:09:25.924Z,20.30
2022-08-25T01:11:53.961Z,20.30
2022-08-25T01:14:24.985Z,20.30
2022-08-25T01:16:58.084Z,20.30
2022-08-25T01:19:28.293Z,20.20
2022-08-25T01:21:58.095Z,20.20
2022-08-25T01:24:33.690Z,20.10
2022-08-25T01:27:25.243Z,20.10
2022-08-25T01:29:54.261Z,20.10
2022-08-25T01:32:22.523Z,20.00
2022-08-25T01:34:52.717Z,20.00
2022-08-25T01:37:27.930Z,19.90
2022-08-25T01:40:05.189Z,19.90
2022-08-25T01:43:20.315Z,19.80
2022-08-25T01:45:49.552Z,19.70
2022-08-25T01:51:16.597Z,19.70
2022-08-25T01:56:32.680Z,19.60
2022-08-25T01:59:23.805Z,19.60
2022-08-25T02:01:59.584Z,19.60
2022-08-25T02:04:29.456Z,19.50
2022-08-25T02:06:57.630Z,19.50
2022-08-25T02:09:29.920Z,19.50
2022-08-25T02:12:00.494Z,19.50
2022-08-25T02:14:48.953Z,19.40
2022-08-25T02:17:43.915Z,19.40
2022-08-25T02:20:12.855Z,19.30
2022-08-25T02:22:40.896Z,19.30
2022-08-25T02:25:15.645Z,19.20
2022-08-25T02:27:43.711Z,19.20
2022-08-25T02:30:13.471Z,19.20
2022-08-25T02:32:41.639Z,19.10
2022-08-25T02:35:10.646Z,19.10
2022-08-25T02:37:38.660Z,19.10
2022-08-25T02:40:08.096Z,19.00
2022-08-25T02:42:37.596Z,19.00
2022-08-25T02:45:07.593Z,19.00
2022-08-25T02:47:36.816Z,18.90
2022-08-25T02:50:05.286Z,18.90
2022-08-25T02:52:33.555Z,18.90
2022-08-25T02:55:01.863Z,18.80
2022-08-25T02:57:30.289Z,18.80
2022-08-25T02:59:59.905Z,18.80
2022-08-25T03:02:28.187Z,18.80
2022-08-25T03:04:57.295Z,18.80
2022-08-25T03:07:25.392Z,18.70
2022-08-25T03:09:53.421Z,18.60
2022-08-25T03:12:22.622Z,18.60
2022-08-25T03:14:50.735Z,18.60
2022-08-25T03:17:20.106Z,18.60
2022-08-25T03:19:48.128Z,18.50
2022-08-25T03:22:16.124Z,18.40
2022-08-25T03:24:44.092Z,18.40
2022-08-25T03:27:13.756Z,18.50
2022-08-25T03:29:43.128Z,18.40
2022-08-25T03:32:11.503Z,18.40
2022-08-25T03:34:41.084Z,18.30
2022-08-25T03:37:11.864Z,18.30
2022-08-25T03:39:39.885Z,18.30
2022-08-25T03:42:08.808Z,18.40
2022-08-25T03:44:36.768Z,18.30
2022-08-25T03:47:04.970Z,18.30
2022-08-25T03:49:32.994Z,18.20
2022-08-25T03:52:04.056Z,18.10
2022-08-25T03:54:32.111Z,18.10
2022-08-25T03:57:00.463Z,18.10
2022-08-25T03:59:29.368Z,18.00
2022-08-25T04:01:57.402Z,18.00
2022-08-25T04:04:25.872Z,18.00
2022-08-25T04:06:54.093Z,17.90
2022-08-25T04:09:23.726Z,17.90
2022-08-25T04:11:53.404Z,17.90
2022-08-25T04:14:23.591Z,17.90
2022-08-25T04:16:53.231Z,17.90
2022-08-25T04:19:21.941Z,17.80
2022-08-25T04:21:50.298Z,17.80
2022-08-25T04:24:22.004Z,17.90
2022-08-25T04:26:52.600Z,17.90
2022-08-25T04:29:25.092Z,17.90
2022-08-25T04:31:54.452Z,17.80
2022-08-25T04:34:30.261Z,17.90
2022-08-25T04:37:01.489Z,17.90
2022-08-25T04:39:30.164Z,17.80
2022-08-25T04:42:00.774Z,17.80
2022-08-25T04:44:29.993Z,17.80
2022-08-25T04:46:58.653Z,17.70
2022-08-25T04:49:26.745Z,17.70
2022-08-25T04:51:56.203Z,17.70
2022-08-25T04:54:24.519Z,17.80
2022-08-25T04:56:54.598Z,17.80
2022-08-25T04:59:30.438Z,17.80
2022-08-25T05:02:02.091Z,17.80
2022-08-25T05:04:30.302Z,17.80
2022-08-25T05:06:58.580Z,17.80
2022-08-25T05:09:26.896Z,17.70
2022-08-25T05:11:55.714Z,17.70
2022-08-25T05:14:26.508Z,17.80
2022-08-25T05:16:56.871Z,17.80
2022-08-25T05:19:26.441Z,17.80
2022-08-25T05:21:54.965Z,17.80
2022-08-25T05:24:29.625Z,17.80
2022-08-25T05:26:58.096Z,17.80
2022-08-25T05:29:27.509Z,17.80
2022-08-25T05:32:00.284Z,17.90
2022-08-25T05:34:32.475Z,17.90
2022-08-25T05:37:04.565Z,17.90
2022-08-25T05:39:34.006Z,17.80
2022-08-25T05:42:02.724Z,17.90
2022-08-25T05:44:31.425Z,17.90
2022-08-25T05:47:03.552Z,18.00
2022-08-25T05:49:31.486Z,18.00
2022-08-25T05:51:59.545Z,18.10
2022-08-25T05:54:27.640Z,18.20
2022-08-25T05:56:55.962Z,18.20
2022-08-25T05:59:23.907Z,18.30
2022-08-25T06:02:09.375Z,18.40
2022-08-25T06:04:41.303Z,18.50
2022-08-25T06:07:10.700Z,18.70
2022-08-25T06:09:39.170Z,18.90
2022-08-25T06:12:08.040Z,19.00
2022-08-25T06:14:39.993Z,19.10
2022-08-25T06:17:08.093Z,19.20
2022-08-25T06:19:39.761Z,19.40
2022-08-25T06:22:11.010Z,19.60
2022-08-25T06:24:39.432Z,19.90
2022-08-25T06:27:07.423Z,20.10
2022-08-25T06:29:35.503Z,20.40
2022-08-25T06:32:06.246Z,20.60
2022-08-25T06:34:34.232Z,20.80
2022-08-25T06:37:02.276Z,21.10
2022-08-25T06:39:31.669Z,21.30
2022-08-25T06:42:00.014Z,21.60
2022-08-25T06:44:29.036Z,21.80
2022-08-25T06:46:57.418Z,22.00
2022-08-25T06:49:31.882Z,22.20
2022-08-25T06:52:01.078Z,22.40
2022-08-25T06:54:29.240Z,22.60
2022-08-25T06:56:58.784Z,22.70
2022-08-25T06:59:31.973Z,22.80
2022-08-25T07:02:01.010Z,23.00
2022-08-25T07:04:31.239Z,23.10
2022-08-25T07:06:59.228Z,23.20
2022-08-25T07:09:28.173Z,23.30
2022-08-25T07:11:56.560Z,23.30
2022-08-25T07:14:26.006Z,23.40
2022-08-25T07:16:54.119Z,23.50
2022-08-25T07:19:22.378Z,23.60
2022-08-25T07:21:52.746Z,23.70
2022-08-25T07:24:21.283Z,23.90
2022-08-25T07:26:50.018Z,23.90
2022-08-25T07:29:20.682Z,24.00
2022-08-25T07:32:02.967Z,24.20
2022-08-25T07:34:51.888Z,24.30
2022-08-25T07:37:38.359Z,24.30
2022-08-25T07:40:11.608Z,24.40
2022-08-25T07:42:42.377Z,24.50
2022-08-25T07:45:12.107Z,24.60
2022-08-25T07:47:41.929Z,24.70
2022-08-25T07:50:12.090Z,24.80
2022-08-25T07:52:41.614Z,24.90
2022-08-25T07:55:11.350Z,25.10
2022-08-25T07:57:41.648Z,25.10
2022-08-25T08:00:10.796Z,25.30
2022-08-25T08:02:39.425Z,25.30
2022-08-25T08:05:11.572Z,25.40
2022-08-25T08:07:43.163Z,25.50
2022-08-25T08:10:53.566Z,25.60
2022-08-25T08:13:02.741Z,25.70
2022-08-25T08:15:31.010Z,25.90
2022-08-25T08:17:59.967Z,26.00
2022-08-25T08:20:31.487Z,26.10
2022-08-25T08:23:10.344Z,26.20
2022-08-25T08:25:38.429Z,26.30
2022-08-25T08:28:07.007Z,26.40
2022-08-25T08:30:36.479Z,26.50
2022-08-25T08:33:11.685Z,26.50
2022-08-25T08:35:45.429Z,26.60
2022-08-25T08:38:19.612Z,26.70
2022-08-25T08:41:15.594Z,26.70
2022-08-25T08:43:46.991Z,26.70
2022-08-25T08:46:15.605Z,26.90
2022-08-25T08:48:52.707Z,27.00
2022-08-25T08:51:25.400Z,27.10
2022-08-25T08:54:15.491Z,27.10
2022-08-25T08:56:48.724Z,27.20
2022-08-25T08:59:21.547Z,27.30
2022-08-25T09:01:54.289Z,27.40
2022-08-25T09:04:28.150Z,27.40
2022-08-25T09:07:01.206Z,27.50
2022-08-25T09:09:35.987Z,27.60
2022-08-25T09:12:12.246Z,27.70
2022-08-25T09:14:54.046Z,27.90
2022-08-25T09:17:32.518Z,27.90
2022-08-25T09:20:19.415Z,28.00
2022-08-25T09:22:58.606Z,28.10
2022-08-25T09:25:52.976Z,28.10
2022-08-25T09:28:27.843Z,28.10
2022-08-25T09:31:00.899Z,28.10
2022-08-25T09:33:31.253Z,28.30
2022-08-25T09:36:06.406Z,28.40
2022-08-25T09:38:40.396Z,28.40
2022-08-25T09:41:12.123Z,28.40
2022-08-25T09:43:53.794Z,28.40
2022-08-25T09:46:28.249Z,28.40
2022-08-25T09:49:00.034Z,28.50
2022-08-25T09:51:38.045Z,28.70
2022-08-25T09:54:25.468Z,28.70
2022-08-25T09:57:08.759Z,28.70
2022-08-25T09:59:41.447Z,28.80
2022-08-25T10:02:30.452Z,28.90
2022-08-25T10:04:59.884Z,28.90
2022-08-25T10:07:34.516Z,28.80
2022-08-25T10:10:18.169Z,28.80
2022-08-25T10:12:51.441Z,29.00
2022-08-25T10:15:29.893Z,29.10
2022-08-25T10:18:22.828Z,29.20
2022-08-25T10:21:08.085Z,29.40
2022-08-25T10:23:41.574Z,29.60
2022-08-25T10:26:25.312Z,29.80
2022-08-25T10:29:05.561Z,29.80
2022-08-25T10:31:41.309Z,29.70
2022-08-25T10:34:24.085Z,29.70
2022-08-25T10:37:05.040Z,29.80
2022-08-25T10:39:43.121Z,29.90
2022-08-25T10:42:44.768Z,29.80
2022-08-25T10:45:40.291Z,29.80
2022-08-25T10:48:42.256Z,30.00
2022-08-25T10:51:26.575Z,30.00
2022-08-25T10:54:02.372Z,30.00
2022-08-25T10:56:40.095Z,29.90
2022-08-25T10:59:27.046Z,29.90
2022-08-25T11:02:29.146Z,29.70
2022-08-25T11:05:03.432Z,29.80
2022-08-25T11:07:37.089Z,29.70
2022-08-25T11:10:09.739Z,29.70
2022-08-25T11:12:43.274Z,29.80
2022-08-25T11:15:19.155Z,29.70
2022-08-25T11:17:57.351Z,29.50
2022-08-25T11:20:33.572Z,29.50
2022-08-25T11:23:12.676Z,29.70
2022-08-25T11:25:44.977Z,29.90
2022-08-25T11:28:15.891Z,30.00
2022-08-25T11:30:46.528Z,30.10
2022-08-25T11:33:17.623Z,30.00
2022-08-25T11:35:52.411Z,29.90
2022-08-25T11:38:34.659Z,29.90
2022-08-25T11:41:11.620Z,30.00
2022-08-25T11:43:55.778Z,30.10
2022-08-25T11:46:42.775Z,30.20
2022-08-25T11:49:32.675Z,30.20
2022-08-25T11:52:04.319Z,30.30
2022-08-25T11:54:41.782Z,30.10
2022-08-25T11:57:26.277Z,30.00
2022-08-25T12:00:11.245Z,30.10
2022-08-25T12:02:43.577Z,30.20
2022-08-25T12:05:37.441Z,30.30
2022-08-25T12:08:25.575Z,30.40
2022-08-25T12:11:11.290Z,30.50
2022-08-25T12:13:45.838Z,30.60
2022-08-25T12:16:43.591Z,30.80
2022-08-25T12:19:30.450Z,30.80
2022-08-25T12:22:38.561Z,30.80
2022-08-25T12:25:11.589Z,30.80
2022-08-25T12:27:45.913Z,30.50
2022-08-25T12:30:21.073Z,30.40
2022-08-25T12:33:08.129Z,30.40
2022-08-25T12:35:52.353Z,30.30
2022-08-25T12:38:31.795Z,30.20
2022-08-25T12:41:06.737Z,30.20
2022-08-25T12:43:40.455Z,30.40
2022-08-25T12:46:37.456Z,30.50
2022-08-25T12:49:13.175Z,30.40
2022-08-25T12:51:57.386Z,30.50
2022-08-25T12:54:43.595Z,30.50
2022-08-25T12:57:32.592Z,30.60
2022-08-25T13:00:05.903Z,30.70
2022-08-25T13:03:13.679Z,30.70
2022-08-25T13:05:53.821Z,30.70
2022-08-25T13:08:46.632Z,30.80
2022-08-25T13:11:22.029Z,30.90
2022-08-25T13:13:57.476Z,31.00
2022-08-25T13:16:30.401Z,31.10
2022-08-25T13:19:01.439Z,31.20
2022-08-25T13:21:32.603Z,31.30
2022-08-25T13:24:08.200Z,31.30
2022-08-25T13:26:47.190Z,31.30
2022-08-25T13:29:20.716Z,31.40
2022-08-25T13:31:55.043Z,31.40
2022-08-25T13:34:34.580Z,31.40
2022-08-25T13:37:26.076Z,31.30
2022-08-25T13:40:12.313Z,31.10
2022-08-25T13:42:42.476Z,31.00
2022-08-25T13:45:15.723Z,31.10
2022-08-25T13:47:48.544Z,31.30
2022-08-25T13:50:33.019Z,31.40
2022-08-25T13:53:05.617Z,31.40
2022-08-25T13:55:51.568Z,31.40
2022-08-25T13:58:24.563Z,31.40
2022-08-25T14:01:22.850Z,31.30
2022-08-25T14:04:19.854Z,31.00
2022-08-25T14:06:48.037Z,30.90
2022-08-25T14:09:27.019Z,30.80
2022-08-25T14:11:59.035Z,30.70
2022-08-25T14:14:35.999Z,30.50
2022-08-25T14:17:21.867Z,30.60
2022-08-25T14:19:55.675Z,30.60
2022-08-25T14:22:23.880Z,30.90
2022-08-25T14:24:55.689Z,31.00
2022-08-25T14:27:26.333Z,31.00
2022-08-25T14:29:58.643Z,31.00
2022-08-25T14:32:27.372Z,31.00
2022-08-25T14:34:55.789Z,31.00
2022-08-25T14:37:25.778Z,30.90
2022-08-25T14:39:55.348Z,30.90
2022-08-25T14:42:26.422Z,31.00
2022-08-25T14:44:55.032Z,31.20
2022-08-25T14:47:25.560Z,31.40
2022-08-25T14:49:55.386Z,31.50
2022-08-25T14:52:29.396Z,31.70
2022-08-25T14:54:58.587Z,31.70
2022-08-25T14:57:31.145Z,31.80
2022-08-25T15:00:00.790Z,31.90
2022-08-25T15:02:34.323Z,32.00
2022-08-25T15:05:08.775Z,32.00
2022-08-25T15:07:55.166Z,32.00
2022-08-25T15:10:24.270Z,31.80
2022-08-25T15:12:54.841Z,31.70
2022-08-25T15:15:26.396Z,31.80
2022-08-25T15:17:55.213Z,31.90
2022-08-25T15:20:26.214Z,32.00
2022-08-25T15:22:54.194Z,32.00
2022-08-25T15:25:22.896Z,32.00
2022-08-25T15:27:54.408Z,32.00
2022-08-25T15:30:22.621Z,32.00
2022-08-25T15:32:59.274Z,32.00
2022-08-25T15:35:27.679Z,31.80
2022-08-25T15:37:58.015Z,31.80
2022-08-25T15:40:27.336Z,31.80
2022-08-25T15:42:57.535Z,31.70
2022-08-25T15:45:27.182Z,31.60
2022-08-25T15:48:01.583Z,31.60
2022-08-25T15:50:31.615Z,31.70
2022-08-25T15:52:59.673Z,31.70
2022-08-25T15:55:27.920Z,31.60
2022-08-25T15:57:58.544Z,31.40
2022-08-25T16:00:26.950Z,31.40
2022-08-25T16:03:00.541Z,31.40
2022-08-25T16:05:29.429Z,31.40
2022-08-25T16:07:58.485Z,31.30
2022-08-25T16:10:27.606Z,31.30
2022-08-25T16:12:57.281Z,31.30
2022-08-25T16:15:28.715Z,31.20
2022-08-25T16:17:59.188Z,31.20
2022-08-25T16:20:27.577Z,31.10
2022-08-25T16:22:55.842Z,31.10
2022-08-25T16:25:24.373Z,31.10
2022-08-25T16:27:52.675Z,31.10
2022-08-25T16:30:22.698Z,31.10
2022-08-25T16:32:51.108Z,31.10
2022-08-25T16:35:19.698Z,31.00
2022-08-25T16:37:48.688Z,31.00
2022-08-25T16:40:23.241Z,31.00
2022-08-25T16:42:51.547Z,31.00
2022-08-25T16:45:21.272Z,30.90
2022-08-25T16:47:50.148Z,30.80
2022-08-25T16:50:21.350Z,30.80
2022-08-25T16:53:08.105Z,30.80
2022-08-25T16:55:39.272Z,30.60
2022-08-25T16:58:12.612Z,30.60
2022-08-25T17:00:44.782Z,30.60
2022-08-25T17:03:13.323Z,30.60
2022-08-25T17:05:43.676Z,30.60
2022-08-25T17:08:34.787Z,30.50
2022-08-25T17:11:08.812Z,30.40
2022-08-25T17:13:38.640Z,30.40
2022-08-25T17:16:08.626Z,30.40
2022-08-25T17:18:38.130Z,30.40
2022-08-25T17:21:08.870Z,30.40
2022-08-25T17:23:38.596Z,30.40
2022-08-25T17:26:11.898Z,30.30
2022-08-25T17:28:43.116Z,30.20
2022-08-25T17:31:14.706Z,30.10
2022-08-25T17:33:43.703Z,30.10
2022-08-25T17:36:17.013Z,30.00
2022-08-25T17:38:45.846Z,30.00
2022-08-25T17:41:15.009Z,29.90
2022-08-25T17:43:44.687Z,29.90
2022-08-25T17:46:14.933Z,29.80
2022-08-25T17:48:44.072Z,29.70
2022-08-25T17:51:12.897Z,29.60
2022-08-25T17:53:44.742Z,29.50
2022-08-25T17:56:15.761Z,29.40
2022-08-25T17:58:45.482Z,29.40
2022-08-25T18:01:19.705Z,29.30
2022-08-25T18:03:50.755Z,29.20
2022-08-25T18:06:20.523Z,29.20
2022-08-25T18:08:51.667Z,29.10
2022-08-25T18:11:24.642Z,29.00
2022-08-25T18:13:56.543Z,28.90
2022-08-25T18:16:26.532Z,28.90
2022-08-25T18:18:56.105Z,28.90
2022-08-25T18:21:30.377Z,28.80
2022-08-25T18:23:59.157Z,28.70
2022-08-25T18:26:28.215Z,28.50
2022-08-25T18:28:56.220Z,28.30
2022-08-25T18:31:25.803Z,28.20
2022-08-25T18:33:54.001Z,28.10
2022-08-25T18:36:22.129Z,28.00
2022-08-25T18:39:08.346Z,27.90
2022-08-25T18:41:40.225Z,27.80
2022-08-25T18:44:08.539Z,27.70
2022-08-25T18:46:42.155Z,27.60
2022-08-25T18:49:10.821Z,27.40
2022-08-25T18:51:44.609Z,27.30
2022-08-25T18:54:22.889Z,27.10
2022-08-25T18:56:52.610Z,27.00
2022-08-25T18:59:23.341Z,27.00
2022-08-25T19:01:54.224Z,26.90
2022-08-25T19:04:28.385Z,26.80
2022-08-25T19:06:59.781Z,26.70
2022-08-25T19:09:27.907Z,26.60
2022-08-25T19:11:57.031Z,26.50
2022-08-25T19:14:26.270Z,26.30
2022-08-25T19:16:58.148Z,26.30
2022-08-25T19:19:26.559Z,26.20
2022-08-25T19:21:54.555Z,26.00
2022-08-25T19:24:22.677Z,25.90
2022-08-25T19:26:54.465Z,25.70
2022-08-25T19:29:23.732Z,25.60
2022-08-25T19:31:53.231Z,25.50
2022-08-25T19:34:28.379Z,25.50
2022-08-25T19:36:59.980Z,25.40
2022-08-25T19:39:28.669Z,25.30
2022-08-25T19:41:59.206Z,25.30
2022-08-25T19:44:28.012Z,25.20
2022-08-25T19:46:57.182Z,25.10
2022-08-25T19:49:31.532Z,25.00
2022-08-25T19:52:00.387Z,24.90
2022-08-25T19:54:30.871Z,24.90
2022-08-25T19:56:59.291Z,24.80
2022-08-25T19:59:40.549Z,24.70
2022-08-25T20:02:15.142Z,24.70
2022-08-25T20:04:49.326Z,24.70
2022-08-25T20:07:22.755Z,24.70
2022-08-25T20:09:52.653Z,24.70
2022-08-25T20:12:21.580Z,24.70
2022-08-25T20:14:53.217Z,24.60
2022-08-25T20:17:26.074Z,24.60
2022-08-25T20:20:02.235Z,24.60
2022-08-25T20:22:34.755Z,24.60
2022-08-25T20:25:13.805Z,24.50
2022-08-25T20:27:45.011Z,24.50
2022-08-25T20:30:16.566Z,24.50
2022-08-25T20:32:45.494Z,24.40
2022-08-25T20:35:16.514Z,24.40
2022-08-25T20:37:45.832Z,24.20
2022-08-25T20:40:16.294Z,24.20
2022-08-25T20:42:45.828Z,24.20
2022-08-25T20:45:16.883Z,24.10
2022-08-25T20:47:45.287Z,24.10
2022-08-25T20:50:15.848Z,23.90
2022-08-25T20:52:44.094Z,23.90
2022-08-25T20:55:13.201Z,23.80
2022-08-25T20:57:41.642Z,23.80
2022-08-25T21:00:10.839Z,23.70
2022-08-25T21:02:39.785Z,23.60
2022-08-25T21:05:10.958Z,23.60
2022-08-25T21:07:40.585Z,23.60
2022-08-25T21:10:14.160Z,23.50
2022-08-25T21:12:43.227Z,23.40
2022-08-25T21:15:13.105Z,23.40
2022-08-25T21:17:49.879Z,23.40
2022-08-25T21:20:18.060Z,23.30
2022-08-25T21:22:47.689Z,23.30
2022-08-25T21:25:16.065Z,23.30
2022-08-25T21:27:44.255Z,23.30
2022-08-25T21:30:16.392Z,23.20
2022-08-25T21:32:53.766Z,23.20
2022-08-25T21:35:22.922Z,23.20
2022-08-25T21:37:53.205Z,23.10
2022-08-25T21:40:22.772Z,23.10
2022-08-25T21:42:51.016Z,23.00
2022-08-25T21:45:20.921Z,23.00
2022-08-25T21:47:50.235Z,22.90
2022-08-25T21:50:20.324Z,22.80
2022-08-25T21:52:48.638Z,22.70
2022-08-25T21:55:24.582Z,22.70
2022-08-25T21:57:52.617Z,22.60
2022-08-25T22:00:22.292Z,22.60
2022-08-25T22:02:50.933Z,22.60
2022-08-25T22:05:19.130Z,22.50
2022-08-25T22:07:47.274Z,22.50
2022-08-25T22:10:16.639Z,22.50
2022-08-25T22:12:47.890Z,22.50
2022-08-25T22:15:17.840Z,22.50
2022-08-25T22:17:46.293Z,22.50
2022-08-25T22:20:17.169Z,22.50
2022-08-25T22:22:45.274Z,22.50
2022-08-25T22:25:14.276Z,22.50
2022-08-25T22:27:42.778Z,22.50
2022-08-25T22:30:15.790Z,22.40
2022-08-25T22:32:45.598Z,22.40
2022-08-25T22:35:13.973Z,22.40
2022-08-25T22:37:44.589Z,22.30
2022-08-25T22:40:13.840Z,22.30
2022-08-25T22:42:48.064Z,22.20
2022-08-25T22:45:18.159Z,22.20
2022-08-25T22:47:46.290Z,22.10
2022-08-25T22:50:15.918Z,22.10
2022-08-25T22:52:47.080Z,22.10
2022-08-25T22:55:19.506Z,22.00
2022-08-25T22:57:50.376Z,22.00
2022-08-25T23:00:25.172Z,22.00
2022-08-25T23:02:53.479Z,22.00
2022-08-25T23:05:22.000Z,22.00
2022-08-25T23:07:50.736Z,22.00
2022-08-25T23:10:22.836Z,22.00
2022-08-25T23:12:51.549Z,22.00
2022-08-25T23:15:21.455Z,22.00
2022-08-25T23:17:51.575Z,21.90
2022-08-25T23:20:37.774Z,21.90
2022-08-25T23:23:13.846Z,21.90
2022-08-25T23:25:41.883Z,21.90
2022-08-25T23:28:09.870Z,21.80
2022-08-25T23:30:40.453Z,21.80
2022-08-25T23:33:15.503Z,21.80
2022-08-25T23:35:47.033Z,21.80
2022-08-25T23:38:15.087Z,21.90
2022-08-25T23:40:43.981Z,21.90
2022-08-25T23:43:12.899Z,21.90
2022-08-25T23:45:41.158Z,21.90
2022-08-25T23:48:09.475Z,21.90
2022-08-25T23:50:42.734Z,21.90
2022-08-25T23:53:10.833Z,21.90
2022-08-25T23:55:39.649Z,21.80
2022-08-25T23:58:21.423Z,21.80
