createdAt,value
2019-03-13T00:00:46.189Z,17.77
2019-03-13T00:03:19.125Z,16.60
2019-03-13T00:05:50.272Z,17.80
2019-03-13T00:08:21.672Z,20.08
2019-03-13T00:10:52.938Z,18.25
2019-03-13T00:13:24.244Z,20.25
2019-03-13T00:15:55.530Z,15.32
2019-03-13T00:18:26.863Z,19.20
2019-03-13T00:20:58.116Z,19.17
2019-03-13T00:23:29.419Z,18.32
2019-03-13T00:26:02.379Z,20.15
2019-03-13T00:28:33.711Z,22.05
2019-03-13T00:31:04.965Z,19.57
2019-03-13T00:33:36.302Z,24.95
2019-03-13T00:36:07.511Z,25.70
2019-03-13T00:38:39.046Z,26.90
2019-03-13T00:41:10.548Z,29.80
2019-03-13T00:43:41.814Z,27.73
2019-03-13T00:46:13.068Z,31.12
2019-03-13T00:48:44.297Z,29.37
2019-03-13T00:51:15.584Z,31.52
2019-03-13T00:53:48.805Z,32.08
2019-03-13T00:56:19.926Z,32.33
2019-03-13T00:58:51.294Z,233.93
2019-03-13T01:01:24.002Z,38.88
2019-03-13T01:04:00.752Z,53.02
2019-03-13T01:06:36.323Z,39.53
2019-03-13T01:09:07.543Z,45.05
2019-03-13T01:11:38.844Z,46.23
2019-03-13T01:14:10.017Z,50.20
2019-03-13T01:16:41.415Z,51.45
2019-03-13T01:19:12.569Z,57.35
2019-03-13T01:21:43.741Z,75.12
2019-03-13T01:24:15.197Z,66.25
2019-03-13T01:26:46.484Z,69.75
2019-03-13T01:29:17.728Z,69.35
2019-03-13T01:31:50.540Z,70.42
2019-03-13T01:34:35.228Z,68.17
2019-03-13T01:37:06.382Z,54.35
2019-03-13T01:39:37.646Z,51.65
2019-03-13T01:42:08.759Z,50.38
2019-03-13T01:44:40.853Z,42.62
2019-03-13T01:47:13.268Z,41.05
2019-03-13T01:49:44.596Z,39.35
2019-03-13T01:52:15.625Z,38.33
2019-03-13T01:54:46.963Z,32.60
2019-03-13T01:57:18.111Z,30.43
2019-03-13T01:59:49.283Z,31.85
2019-03-13T02:02:20.609Z,31.05
2019-03-13T02:04:51.935Z,27.37
2019-03-13T02:07:23.122Z,33.10
2019-03-13T02:09:54.262Z,31.37
2019-03-13T02:12:25.542Z,27.15
2019-03-13T02:14:56.883Z,28.42
2019-03-13T02:17:28.130Z,24.32
2019-03-13T02:19:59.317Z,30.08
2019-03-13T02:22:30.682Z,28.05
2019-03-13T02:25:01.988Z,27.55
2019-03-13T02:27:33.224Z,27.77
2019-03-13T02:30:11.723Z,25.82
2019-03-13T02:32:42.973Z,27.50
2019-03-13T02:35:14.279Z,27.22
2019-03-13T02:37:45.569Z,26.55
2019-03-13T02:40:16.918Z,27.13
2019-03-13T02:42:48.149Z,27.35
2019-03-13T02:45:19.328Z,28.57
2019-03-13T02:47:50.502Z,27.15
2019-03-13T02:50:21.741Z,27.93
2019-03-13T02:52:53.064Z,26.55
2019-03-13T02:55:24.180Z,29.07
2019-03-13T02:57:55.479Z,30.15
2019-03-13T03:00:44.336Z,27.07
2019-03-13T03:03:29.570Z,31.68
2019-03-13T03:06:01.709Z,30.75
2019-03-13T03:08:33.061Z,29.35
2019-03-13T03:11:04.481Z,31.33
2019-03-13T03:13:35.615Z,30.15
2019-03-13T03:16:07.923Z,29.85
2019-03-13T03:18:38.968Z,29.15
2019-03-13T03:21:10.208Z,27.32
2019-03-13T03:23:44.981Z,25.97
2019-03-13T03:26:14.283Z,28.02
2019-03-13T03:28:45.417Z,26.30
2019-03-13T03:31:16.647Z,26.75
2019-03-13T03:33:58.767Z,29.95
2019-03-13T03:36:30.404Z,27.27
2019-03-13T03:39:01.641Z,27.30
2019-03-13T03:41:34.813Z,26.48
2019-03-13T03:44:06.087Z,22.87
2019-03-13T03:46:37.195Z,24.52
2019-03-13T03:49:08.571Z,24.92
2019-03-13T03:51:39.875Z,26.87
2019-03-13T03:54:11.149Z,25.20
2019-03-13T03:56:42.434Z,23.85
2019-03-13T03:59:13.664Z,24.02
2019-03-13T04:01:44.974Z,24.18
2019-03-13T04:04:16.292Z,22.93
2019-03-13T04:06:47.530Z,23.25
2019-03-13T04:09:18.921Z,22.98
2019-03-13T04:11:50.242Z,22.95
2019-03-13T04:14:21.756Z,23.00
2019-03-13T04:16:53.007Z,22.45
2019-03-13T04:19:24.294Z,22.05
2019-03-13T04:21:55.451Z,31.07
2019-03-13T04:24:26.643Z,20.62
2019-03-13T04:26:57.882Z,23.95
2019-03-13T04:29:29.062Z,26.25
2019-03-13T04:32:00.996Z,24.20
2019-03-13T04:34:32.175Z,21.15
2019-03-13T04:37:03.559Z,21.48
2019-03-13T04:39:36.192Z,22.80
2019-03-13T04:42:08.196Z,24.43
2019-03-13T04:44:39.368Z,23.62
2019-03-13T04:47:10.597Z,22.85
2019-03-13T04:49:41.673Z,21.25
2019-03-13T04:52:13.095Z,21.60
2019-03-13T04:54:44.221Z,22.55
2019-03-13T04:57:16.528Z,21.30
2019-03-13T04:59:47.637Z,21.25
2019-03-13T05:02:19.289Z,21.42
2019-03-13T05:04:50.654Z,22.52
2019-03-13T05:07:21.906Z,20.72
2019-03-13T05:09:53.024Z,21.97
2019-03-13T05:12:27.551Z,20.48
2019-03-13T05:14:58.818Z,18.55
2019-03-13T05:17:30.067Z,18.75
2019-03-13T05:20:01.266Z,17.02
2019-03-13T05:22:32.598Z,15.85
2019-03-13T05:25:04.903Z,15.20
2019-03-13T05:27:36.265Z,17.92
2019-03-13T05:30:09.552Z,17.87
2019-03-13T05:32:40.726Z,16.48
2019-03-13T05:35:13.120Z,17.12
2019-03-13T05:37:44.316Z,18.85
2019-03-13T05:40:17.163Z,16.87
2019-03-13T05:42:48.998Z,15.55
2019-03-13T05:45:20.544Z,15.85
2019-03-13T05:47:52.805Z,18.57
2019-03-13T05:50:23.957Z,15.75
2019-03-13T05:53:03.198Z,15.65
2019-03-13T05:55:35.145Z,14.63
2019-03-13T05:58:06.372Z,14.47
2019-03-13T06:00:37.916Z,15.28
2019-03-13T06:03:09.457Z,16.52
2019-03-13T06:05:40.627Z,17.02
2019-03-13T06:08:11.936Z,16.15
2019-03-13T06:10:43.132Z,16.10
2019-03-13T06:13:14.491Z,16.05
2019-03-13T06:15:45.665Z,15.25
2019-03-13T06:18:17.026Z,16.40
2019-03-13T06:20:48.315Z,15.60
2019-03-13T06:23:19.593Z,15.43
2019-03-13T06:25:50.914Z,14.70
2019-03-13T06:28:22.423Z,14.40
2019-03-13T06:30:53.556Z,16.07
2019-03-13T06:33:24.859Z,15.53
2019-03-13T06:35:56.053Z,13.10
2019-03-13T06:38:27.190Z,14.28
2019-03-13T06:41:05.229Z,18.05
2019-03-13T06:43:38.526Z,14.70
2019-03-13T06:46:09.833Z,17.35
2019-03-13T06:48:41.200Z,15.88
2019-03-13T06:51:13.503Z,22.13
2019-03-13T06:53:45.899Z,20.15
2019-03-13T06:56:17.225Z,17.70
2019-03-13T06:58:57.617Z,17.82
2019-03-13T07:01:45.618Z,20.67
2019-03-13T07:04:21.581Z,18.20
2019-03-13T07:06:54.450Z,14.47
2019-03-13T07:09:39.390Z,18.50
2019-03-13T07:12:20.347Z,15.05
2019-03-13T07:14:56.384Z,16.50
2019-03-13T07:17:29.781Z,16.15
2019-03-13T07:20:15.254Z,17.05
2019-03-13T07:22:57.733Z,17.62
2019-03-13T07:25:47.786Z,21.17
2019-03-13T07:28:31.242Z,18.05
2019-03-13T07:31:16.966Z,14.68
2019-03-13T07:33:56.185Z,15.90
2019-03-13T07:36:50.061Z,14.53
2019-03-13T07:39:26.248Z,14.73
2019-03-13T07:42:02.257Z,13.70
2019-03-13T07:44:35.376Z,19.15
2019-03-13T07:47:24.906Z,247.27
2019-03-13T07:50:03.629Z,9.38
2019-03-13T07:52:54.592Z,10.35
2019-03-13T07:55:31.747Z,8.18
2019-03-13T07:58:07.450Z,8.05
2019-03-13T08:00:57.803Z,8.40
2019-03-13T08:03:32.372Z,7.42
2019-03-13T08:06:20.838Z,15.50
2019-03-13T08:09:02.066Z,8.80
2019-03-13T08:11:45.143Z,9.98
2019-03-13T08:14:34.507Z,6.50
2019-03-13T08:17:07.191Z,10.72
2019-03-13T08:19:56.589Z,9.08
2019-03-13T08:22:46.224Z,10.08
2019-03-13T08:25:31.275Z,9.50
2019-03-13T08:28:04.224Z,11.85
2019-03-13T08:30:55.846Z,7.85
2019-03-13T08:33:36.247Z,7.80
2019-03-13T08:36:11.707Z,9.65
2019-03-13T08:38:44.573Z,9.25
2019-03-13T08:41:33.799Z,14.70
2019-03-13T08:44:22.143Z,7.15
2019-03-13T08:46:58.150Z,5.72
2019-03-13T08:49:43.013Z,7.75
2019-03-13T08:52:21.729Z,8.43
2019-03-13T08:55:09.644Z,6.25
2019-03-13T08:57:54.410Z,5.97
2019-03-13T09:00:39.351Z,5.25
2019-03-13T09:03:12.058Z,5.92
2019-03-13T09:06:01.622Z,6.90
2019-03-13T09:08:43.987Z,6.20
2019-03-13T09:11:36.279Z,14.60
2019-03-13T09:14:12.361Z,5.87
2019-03-13T09:16:54.752Z,6.37
2019-03-13T09:19:36.439Z,5.83
2019-03-13T09:22:25.480Z,8.20
2019-03-13T09:25:11.094Z,5.78
2019-03-13T09:27:35.529Z,7.78
2019-03-13T09:30:15.454Z,6.25
2019-03-13T09:33:04.639Z,7.65
2019-03-13T09:38:25.030Z,7.00
2019-03-13T09:41:03.708Z,5.92
2019-03-13T09:43:42.482Z,8.03
2019-03-13T09:46:21.340Z,8.58
2019-03-13T09:48:59.803Z,8.93
2019-03-13T09:51:38.869Z,6.08
2019-03-13T09:54:32.083Z,8.75
2019-03-13T09:57:14.238Z,4.83
2019-03-13T10:00:07.761Z,8.38
2019-03-13T10:02:58.610Z,6.40
2019-03-13T10:05:31.447Z,5.80
2019-03-13T10:08:21.146Z,5.33
2019-03-13T10:11:09.014Z,7.67
2019-03-13T10:13:45.081Z,8.75
2019-03-13T10:16:21.320Z,7.53
2019-03-13T10:19:14.492Z,14.58
2019-03-13T10:21:50.164Z,10.45
2019-03-13T10:24:35.033Z,12.43
2019-03-13T10:27:21.129Z,6.40
2019-03-13T10:30:10.486Z,35.45
2019-03-13T10:32:55.751Z,6.72
2019-03-13T10:35:31.308Z,4.90
2019-03-13T10:38:13.731Z,5.22
2019-03-13T10:40:57.526Z,4.70
2019-03-13T10:43:30.421Z,5.93
2019-03-13T10:46:05.991Z,6.87
2019-03-13T10:48:45.160Z,4.60
2019-03-13T10:51:30.445Z,5.83
2019-03-13T10:54:06.250Z,6.15
2019-03-13T10:56:39.129Z,6.85
2019-03-13T10:59:11.846Z,11.08
2019-03-13T11:01:54.465Z,6.80
2019-03-13T11:04:43.384Z,5.40
2019-03-13T11:07:16.199Z,10.95
2019-03-13T11:09:49.031Z,5.72
2019-03-13T11:12:36.995Z,6.37
2019-03-13T11:15:26.445Z,7.17
2019-03-13T11:18:17.949Z,5.78
2019-03-13T11:21:02.406Z,5.60
2019-03-13T11:23:47.107Z,7.10
2019-03-13T11:26:19.782Z,8.28
2019-03-13T11:28:56.290Z,17.95
2019-03-13T11:31:38.234Z,6.05
2019-03-13T11:34:14.060Z,8.28
2019-03-13T11:37:03.105Z,5.10
2019-03-13T11:39:38.848Z,5.45
2019-03-13T11:42:12.718Z,9.13
2019-03-13T11:44:45.703Z,6.03
2019-03-13T11:47:21.603Z,10.50
2019-03-13T11:50:06.286Z,7.40
2019-03-13T11:52:55.517Z,30.20
2019-03-13T11:55:46.510Z,8.53
2019-03-13T11:58:22.145Z,6.62
2019-03-13T12:01:07.355Z,7.37
2019-03-13T12:03:57.475Z,6.85
2019-03-13T12:06:30.416Z,8.33
2019-03-13T12:09:15.706Z,7.25
2019-03-13T12:11:51.672Z,6.87
2019-03-13T12:14:30.656Z,4.60
2019-03-13T12:17:18.728Z,6.58
2019-03-13T12:19:54.169Z,4.47
2019-03-13T12:22:26.897Z,5.78
2019-03-13T12:25:03.096Z,11.53
2019-03-13T12:27:54.570Z,8.63
2019-03-13T12:30:33.851Z,6.42
2019-03-13T12:33:06.796Z,6.47
2019-03-13T12:35:39.696Z,8.00
2019-03-13T12:38:18.585Z,8.33
2019-03-13T12:40:57.623Z,6.80
2019-03-13T12:43:38.126Z,6.67
2019-03-13T12:46:13.736Z,5.58
2019-03-13T12:48:46.564Z,8.75
2019-03-13T12:51:31.487Z,6.75
2019-03-13T12:54:07.533Z,11.20
2019-03-13T12:56:41.272Z,9.65
2019-03-13T12:59:22.002Z,5.42
2019-03-13T13:01:54.966Z,7.17
2019-03-13T13:04:35.683Z,4.25
2019-03-13T13:07:11.810Z,6.42
2019-03-13T13:10:00.043Z,6.97
2019-03-13T13:12:41.879Z,7.40
2019-03-13T13:15:23.820Z,7.33
2019-03-13T13:18:05.465Z,5.37
2019-03-13T13:20:36.635Z,5.28
2019-03-13T13:23:07.973Z,8.50
2019-03-13T13:25:39.159Z,7.95
2019-03-13T13:28:10.398Z,6.65
2019-03-13T13:30:41.548Z,5.58
2019-03-13T13:33:13.645Z,5.42
2019-03-13T13:35:45.037Z,6.22
2019-03-13T13:38:16.297Z,5.85
2019-03-13T13:40:47.546Z,6.62
2019-03-13T13:43:18.895Z,7.17
2019-03-13T13:45:56.560Z,5.30
2019-03-13T13:48:27.632Z,5.80
2019-03-13T13:50:58.746Z,6.00
2019-03-13T13:53:30.198Z,6.72
2019-03-13T13:56:01.415Z,7.40
2019-03-13T13:58:32.633Z,7.58
2019-03-13T14:01:03.675Z,14.75
2019-03-13T14:03:34.919Z,14.45
2019-03-13T14:06:06.447Z,10.23
2019-03-13T14:08:39.067Z,13.65
2019-03-13T14:11:10.270Z,6.97
2019-03-13T14:13:41.852Z,7.85
2019-03-13T14:16:12.986Z,9.00
2019-03-13T14:18:44.070Z,11.88
2019-03-13T14:21:15.677Z,7.97
2019-03-13T14:23:47.837Z,8.40
2019-03-13T14:26:19.037Z,7.05
2019-03-13T14:28:50.278Z,7.22
2019-03-13T14:31:21.381Z,18.20
2019-03-13T14:33:52.573Z,5.37
2019-03-13T14:36:23.752Z,8.38
2019-03-13T14:38:54.883Z,9.23
2019-03-13T14:41:26.757Z,9.98
2019-03-13T14:43:58.169Z,7.95
2019-03-13T14:46:29.658Z,9.43
2019-03-13T14:49:01.078Z,8.10
2019-03-13T14:51:32.173Z,13.22
2019-03-13T14:54:03.656Z,10.30
2019-03-13T14:56:35.179Z,9.60
2019-03-13T14:59:06.264Z,10.88
2019-03-13T15:01:38.667Z,9.30
2019-03-13T15:04:10.181Z,14.35
2019-03-13T15:06:42.554Z,12.95
2019-03-13T15:09:13.845Z,11.12
2019-03-13T15:11:45.090Z,12.37
2019-03-13T15:14:18.261Z,10.40
2019-03-13T15:16:49.463Z,9.23
2019-03-13T15:19:20.644Z,10.80
2019-03-13T15:21:51.845Z,7.12
2019-03-13T15:24:22.934Z,14.83
2019-03-13T15:26:54.303Z,8.88
2019-03-13T15:29:25.403Z,8.75
2019-03-13T15:31:56.573Z,10.53
2019-03-13T15:34:27.914Z,12.63
2019-03-13T15:36:59.245Z,10.15
2019-03-13T15:39:30.539Z,10.43
2019-03-13T15:42:01.897Z,11.90
2019-03-13T15:44:33.516Z,9.85
2019-03-13T15:47:05.037Z,10.13
2019-03-13T15:49:36.284Z,13.05
2019-03-13T15:52:07.702Z,10.88
2019-03-13T15:54:38.850Z,12.80
2019-03-13T15:57:09.888Z,8.90
2019-03-13T15:59:40.979Z,16.60
2019-03-13T16:02:13.530Z,13.18
2019-03-13T16:04:44.651Z,12.00
2019-03-13T16:07:15.801Z,11.78
2019-03-13T16:09:47.039Z,13.40
2019-03-13T16:12:18.335Z,20.35
2019-03-13T16:14:51.786Z,23.73
2019-03-13T16:17:23.087Z,22.85
2019-03-13T16:19:54.351Z,31.65
2019-03-13T16:22:25.899Z,29.90
2019-03-13T16:24:57.259Z,37.40
2019-03-13T16:27:28.523Z,39.65
2019-03-13T16:29:59.890Z,40.83
2019-03-13T16:32:43.301Z,43.08
2019-03-13T16:35:06.393Z,43.42
2019-03-13T16:37:37.749Z,38.65
2019-03-13T16:40:15.106Z,30.62
2019-03-13T16:42:46.277Z,27.13
2019-03-13T16:45:19.692Z,24.45
2019-03-13T16:47:51.093Z,29.98
2019-03-13T16:50:25.231Z,31.50
2019-03-13T16:52:56.520Z,24.12
2019-03-13T16:55:28.245Z,18.92
2019-03-13T16:57:59.659Z,21.62
2019-03-13T17:00:33.126Z,21.40
2019-03-13T17:03:05.601Z,26.27
2019-03-13T17:05:37.826Z,30.90
2019-03-13T17:08:09.349Z,33.48
2019-03-13T17:10:40.593Z,35.92
2019-03-13T17:13:11.798Z,40.43
2019-03-13T17:15:43.166Z,52.78
2019-03-13T17:18:14.387Z,36.73
2019-03-13T17:20:45.836Z,34.05
2019-03-13T17:23:17.980Z,38.80
2019-03-13T17:25:51.058Z,38.88
2019-03-13T17:28:22.388Z,45.98
2019-03-13T17:30:53.756Z,47.55
2019-03-13T17:33:25.075Z,48.87
2019-03-13T17:35:56.595Z,50.20
2019-03-13T17:38:28.005Z,57.05
2019-03-13T17:40:59.211Z,55.73
2019-03-13T17:43:39.309Z,49.85
2019-03-13T17:46:03.697Z,36.80
2019-03-13T17:48:36.837Z,37.58
2019-03-13T17:51:08.149Z,37.42
2019-03-13T17:53:39.522Z,33.60
2019-03-13T17:56:10.868Z,44.18
2019-03-13T17:58:42.124Z,35.40
2019-03-13T18:01:13.496Z,45.08
2019-03-13T18:03:45.019Z,48.13
2019-03-13T18:06:16.246Z,44.42
2019-03-13T18:08:47.566Z,46.73
2019-03-13T18:11:18.709Z,53.78
2019-03-13T18:13:49.864Z,54.42
2019-03-13T18:16:21.225Z,52.00
2019-03-13T18:18:52.660Z,43.28
2019-03-13T18:21:24.005Z,41.58
2019-03-13T18:23:55.422Z,41.18
2019-03-13T18:26:26.946Z,41.90
2019-03-13T18:28:58.307Z,36.50
2019-03-13T18:31:29.483Z,40.25
2019-03-13T18:34:02.779Z,32.95
2019-03-13T18:36:46.823Z,33.48
2019-03-13T18:39:18.242Z,32.83
2019-03-13T18:41:49.496Z,33.42
2019-03-13T18:44:21.489Z,31.55
2019-03-13T18:47:02.946Z,40.85
2019-03-13T18:49:40.933Z,45.80
2019-03-13T18:52:14.119Z,47.27
2019-03-13T18:54:52.949Z,38.53
2019-03-13T18:57:28.525Z,34.92
2019-03-13T19:00:01.963Z,42.10
2019-03-13T19:02:35.088Z,39.40
2019-03-13T19:05:10.170Z,46.08
2019-03-13T19:07:44.638Z,40.43
2019-03-13T19:10:21.031Z,45.98
2019-03-13T19:12:52.655Z,47.25
2019-03-13T19:15:28.660Z,38.88
2019-03-13T19:18:01.290Z,42.17
2019-03-13T19:20:33.285Z,36.73
2019-03-13T19:23:06.992Z,36.42
2019-03-13T19:25:39.819Z,40.45
2019-03-13T19:28:14.412Z,51.40
2019-03-13T19:30:47.329Z,60.20
2019-03-13T19:33:19.012Z,58.78
2019-03-13T19:35:50.607Z,68.15
2019-03-13T19:38:21.968Z,50.17
2019-03-13T19:40:54.535Z,46.68
2019-03-13T19:43:28.236Z,46.37
2019-03-13T19:45:59.987Z,51.95
2019-03-13T19:48:31.938Z,49.73
2019-03-13T19:51:03.844Z,44.30
2019-03-13T19:53:35.261Z,46.30
2019-03-13T19:56:07.908Z,87.00
2019-03-13T19:58:39.185Z,55.08
2019-03-13T20:01:10.959Z,99.83
2019-03-13T20:03:54.354Z,92.92
2019-03-13T20:06:15.432Z,67.92
2019-03-13T20:08:51.088Z,65.57
2019-03-13T20:11:23.101Z,66.57
2019-03-13T20:13:58.747Z,67.05
2019-03-13T20:16:32.089Z,70.42
2019-03-13T20:19:05.582Z,66.40
2019-03-13T20:21:37.175Z,63.65
2019-03-13T20:24:08.644Z,65.55
2019-03-13T20:26:40.264Z,70.35
2019-03-13T20:29:11.415Z,64.67
2019-03-13T20:31:42.740Z,64.55
2019-03-13T20:34:13.885Z,75.05
2019-03-13T20:36:45.677Z,70.22
2019-03-13T20:39:17.301Z,73.70
2019-03-13T20:41:48.788Z,81.28
2019-03-13T20:44:20.113Z,82.95
2019-03-13T20:46:51.622Z,91.50
2019-03-13T20:49:22.981Z,84.25
2019-03-13T20:51:54.320Z,85.95
2019-03-13T20:54:26.965Z,82.78
2019-03-13T20:56:59.646Z,82.70
2019-03-13T20:59:32.554Z,93.55
2019-03-13T21:02:11.612Z,90.35
2019-03-13T21:04:55.364Z,90.22
2019-03-13T21:07:27.886Z,87.60
2019-03-13T21:10:17.888Z,78.67
2019-03-13T21:12:59.309Z,78.60
2019-03-13T21:15:30.625Z,74.85
2019-03-13T21:18:02.013Z,85.87
2019-03-13T21:20:33.718Z,84.05
2019-03-13T21:23:07.473Z,79.12
2019-03-13T21:25:41.400Z,89.85
2019-03-13T21:28:13.211Z,85.80
2019-03-13T21:30:45.250Z,90.22
2019-03-13T21:33:18.234Z,84.72
2019-03-13T21:35:50.647Z,90.38
2019-03-13T21:38:29.805Z,84.15
2019-03-13T21:41:10.811Z,78.52
2019-03-13T21:43:45.869Z,86.47
2019-03-13T21:46:20.248Z,81.40
2019-03-13T21:48:51.531Z,84.03
2019-03-13T21:51:23.188Z,93.20
2019-03-13T21:53:54.558Z,99.67
2019-03-13T21:56:25.908Z,107.92
2019-03-13T21:58:57.500Z,90.83
2019-03-13T22:01:28.658Z,90.28
2019-03-13T22:03:59.987Z,92.95
2019-03-13T22:06:31.735Z,89.83
2019-03-13T22:09:04.763Z,88.45
2019-03-13T22:11:36.622Z,83.75
2019-03-13T22:14:08.053Z,86.60
2019-03-13T22:16:39.368Z,83.75
2019-03-13T22:19:10.965Z,85.90
2019-03-13T22:21:42.190Z,82.40
2019-03-13T22:24:13.511Z,89.83
2019-03-13T22:26:45.003Z,84.62
2019-03-13T22:29:16.419Z,85.83
2019-03-13T22:31:47.942Z,83.25
2019-03-13T22:34:19.196Z,85.17
2019-03-13T22:36:50.565Z,89.87
2019-03-13T22:39:21.772Z,82.35
2019-03-13T22:41:53.046Z,82.08
2019-03-13T22:44:24.487Z,90.47
2019-03-13T22:46:55.860Z,88.58
2019-03-13T22:49:27.101Z,79.62
2019-03-13T22:51:58.347Z,89.10
2019-03-13T22:54:29.691Z,87.88
2019-03-13T22:57:00.897Z,83.20
2019-03-13T22:59:33.359Z,86.57
2019-03-13T23:02:05.030Z,87.00
2019-03-13T23:04:36.485Z,83.27
2019-03-13T23:07:07.654Z,88.52
2019-03-13T23:09:38.944Z,84.15
2019-03-13T23:12:10.346Z,86.20
2019-03-13T23:14:41.709Z,88.47
2019-03-13T23:17:12.966Z,89.17
2019-03-13T23:19:44.199Z,80.90
2019-03-13T23:22:17.009Z,84.10
2019-03-13T23:24:48.130Z,86.20
2019-03-13T23:27:19.332Z,87.85
2019-03-13T23:29:50.766Z,96.12
2019-03-13T23:32:22.074Z,87.75
2019-03-13T23:34:53.310Z,94.72
2019-03-13T23:37:24.469Z,100.87
2019-03-13T23:39:57.728Z,94.10
2019-03-13T23:42:28.787Z,92.22
2019-03-13T23:45:00.049Z,94.80
2019-03-13T23:47:31.138Z,94.55
2019-03-13T23:50:02.374Z,93.62
2019-03-13T23:52:33.816Z,91.37
2019-03-13T23:55:05.751Z,89.67
2019-03-13T23:57:36.972Z,94.52
