createdAt,value
2022-09-24T00:00:38.397Z,1
2022-09-24T00:10:38.348Z,1
2022-09-24T00:20:38.503Z,1
2022-09-24T00:30:38.183Z,1
2022-09-24T00:40:38.253Z,1
2022-09-24T00:50:38.044Z,1
2022-09-24T01:00:38.023Z,1
2022-09-24T01:10:37.902Z,1
2022-09-24T01:20:37.847Z,1
2022-09-24T01:30:37.752Z,1
2022-09-24T01:40:37.779Z,99
2022-09-24T01:50:37.635Z,99
2022-09-24T02:00:37.593Z,99
2022-09-24T02:10:37.486Z,99
2022-09-24T02:20:37.421Z,99
2022-09-24T02:30:37.334Z,99
2022-09-24T02:40:37.323Z,99
2022-09-24T02:50:37.221Z,1
2022-09-24T03:00:37.124Z,1
2022-09-24T03:10:37.080Z,1
2022-09-24T03:20:36.992Z,1
2022-09-24T03:30:36.917Z,1
2022-09-24T03:40:36.906Z,1
2022-09-24T03:50:36.794Z,1
2022-09-24T04:00:40.918Z,1
2022-09-24T04:10:36.636Z,1
2022-09-24T04:20:38.291Z,1
2022-09-24T04:30:36.620Z,1
2022-09-24T04:40:36.518Z,1
2022-09-24T04:50:36.362Z,1
2022-09-24T05:00:36.307Z,1
2022-09-24T05:10:36.217Z,1
2022-09-24T05:20:36.152Z,1
2022-09-24T05:30:36.073Z,1
2022-09-24T05:40:36.066Z,1
2022-09-24T05:50:35.970Z,1
2022-09-24T06:00:36.020Z,1
2022-09-24T06:10:35.820Z,1
2022-09-24T06:20:35.726Z,1
2022-09-24T06:30:38.304Z,1
2022-09-24T06:40:37.924Z,1
2022-09-24T06:50:35.568Z,1
2022-09-24T07:00:35.630Z,1
2022-09-24T07:10:35.464Z,1
2022-09-24T07:20:35.311Z,1
2022-09-24T07:30:35.253Z,1
2022-09-24T07:40:36.246Z,1
2022-09-24T07:50:35.111Z,1
2022-09-24T08:00:35.038Z,1
2022-09-24T08:10:34.949Z,1
2022-09-24T08:20:34.912Z,1
2022-09-24T08:30:34.958Z,1
2022-09-24T08:40:34.891Z,1
2022-09-24T08:50:34.723Z,1
2022-09-24T09:00:34.637Z,1
2022-09-24T09:10:34.564Z,1
2022-09-24T09:20:34.487Z,1
2022-09-24T09:30:34.428Z,1
2022-09-24T09:40:37.150Z,1
2022-09-24T09:50:36.810Z,1
2022-09-24T10:00:34.218Z,1
2022-09-24T10:10:34.154Z,1
2022-09-24T10:20:35.838Z,1
2022-09-24T10:30:34.034Z,1
2022-09-24T10:40:33.981Z,1
2022-09-24T10:50:33.867Z,1
2022-09-24T11:00:33.926Z,1
2022-09-24T11:10:33.725Z,1
2022-09-24T11:20:33.839Z,1
2022-09-24T11:30:33.596Z,1
2022-09-24T11:40:33.602Z,1
2022-09-24T11:50:33.474Z,1
2022-09-24T12:00:33.401Z,1
2022-09-24T12:10:34.045Z,1
2022-09-24T12:20:33.369Z,1
2022-09-24T12:30:33.165Z,1
2022-09-24T12:40:33.270Z,1
2022-09-24T12:50:33.044Z,1
2022-09-24T13:00:33.123Z,1
2022-09-24T13:10:32.992Z,1
2022-09-24T13:20:34.613Z,1
2022-09-24T13:30:32.793Z,1
2022-09-24T13:40:32.731Z,1
2022-09-24T13:50:32.633Z,1
2022-09-24T14:00:32.601Z,1
2022-09-24T14:10:32.804Z,1
2022-09-24T14:20:32.411Z,1
2022-09-24T14:30:32.366Z,1
2022-09-24T14:40:34.098Z,1
2022-09-24T14:50:32.237Z,1
2022-09-24T15:00:32.154Z,1
2022-09-24T15:10:32.237Z,1
2022-09-24T15:20:32.114Z,1
2022-09-24T15:30:31.970Z,1
2022-09-24T15:40:32.209Z,1
2022-09-24T16:00:31.754Z,1
2022-09-24T16:10:31.663Z,1
2022-09-24T16:20:33.335Z,1
2022-09-24T16:30:36.240Z,1
2022-09-24T16:40:31.556Z,1
2022-09-24T16:50:33.139Z,1
2022-09-24T17:00:31.342Z,1
2022-09-24T17:10:31.253Z,1
2022-09-24T17:20:31.216Z,1
2022-09-24T17:30:31.276Z,1
2022-09-24T17:40:31.102Z,1
2022-09-24T17:50:30.981Z,1
2022-09-24T18:00:30.932Z,1
2022-09-24T18:10:30.900Z,1
2022-09-24T18:20:30.804Z,1
2022-09-24T18:30:30.735Z,1
2022-09-24T18:40:30.821Z,1
2022-09-24T18:50:30.602Z,1
2022-09-24T19:00:30.526Z,1
2022-09-24T19:10:30.450Z,99
2022-09-24T19:20:30.398Z,99
2022-09-24T19:30:30.335Z,99
2022-09-24T19:40:30.307Z,99
2022-09-24T19:50:30.195Z,99
2022-09-24T20:00:30.132Z,99
2022-09-24T20:10:30.071Z,99
2022-09-24T20:20:29.985Z,99
2022-09-24T20:30:30.050Z,99
2022-09-24T20:40:29.883Z,99
2022-09-24T20:50:31.195Z,99
2022-09-24T21:00:29.720Z,99
2022-09-24T21:10:30.653Z,99
2022-09-24T21:20:29.585Z,99
2022-09-24T21:30:29.552Z,99
2022-09-24T21:40:29.473Z,99
2022-09-24T21:50:29.352Z,88
2022-09-24T22:00:29.308Z,90
2022-09-24T22:10:29.232Z,79
2022-09-24T22:20:30.579Z,85
2022-09-24T22:30:29.174Z,92
2022-09-24T22:40:30.505Z,72
2022-09-24T22:50:28.948Z,92
2022-09-24T23:00:28.887Z,53
2022-09-24T23:10:28.817Z,49
2022-09-24T23:20:28.743Z,34
2022-09-24T23:30:29.040Z,31
2022-09-24T23:40:28.656Z,41
2022-09-24T23:50:28.533Z,16
