createdAt,value
2022-11-21T00:01:19.951Z,100478.03
2022-11-21T00:03:47.662Z,100484.44
2022-11-21T00:06:17.430Z,100479.06
2022-11-21T00:08:46.267Z,100474.53
2022-11-21T00:11:14.464Z,100471.84
2022-11-21T00:13:42.978Z,100468.56
2022-11-21T00:16:14.012Z,100470.44
2022-11-21T00:18:42.340Z,100472.28
2022-11-21T00:21:13.634Z,100466.31
2022-11-21T00:23:42.721Z,100463.66
2022-11-21T00:26:12.272Z,100446.88
2022-11-21T00:28:40.000Z,100468.41
2022-11-21T00:31:08.287Z,100471.09
2022-11-21T00:33:37.233Z,100476.66
2022-11-21T00:36:09.539Z,100484.72
2022-11-21T00:38:37.508Z,100485.53
2022-11-21T00:41:07.170Z,100483.66
2022-11-21T00:43:35.219Z,100489.03
2022-11-21T00:46:03.302Z,100481.22
2022-11-21T00:48:32.121Z,100471.53
2022-11-21T00:51:00.458Z,100476.88
2022-11-21T00:53:28.210Z,100476.72
2022-11-21T00:55:55.952Z,100475.47
2022-11-21T00:58:24.996Z,100471.16
2022-11-21T01:00:52.670Z,100469.28
2022-11-21T01:03:20.448Z,100469.50
2022-11-21T01:05:48.134Z,100479.19
2022-11-21T01:08:15.841Z,100468.47
2022-11-21T01:10:43.513Z,100473.22
2022-11-21T01:13:11.218Z,100472.41
2022-11-21T01:15:40.237Z,100479.41
2022-11-21T01:18:07.872Z,100474.28
2022-11-21T01:20:35.556Z,100474.03
2022-11-21T01:23:03.231Z,100475.91
2022-11-21T01:25:30.870Z,100477.53
2022-11-21T01:27:58.558Z,100475.91
2022-11-21T01:30:26.269Z,100476.13
2022-11-21T01:32:55.285Z,100481.28
2022-11-21T01:35:23.001Z,100474.03
2022-11-21T01:37:50.890Z,100464.97
2022-11-21T01:40:18.747Z,100466.00
2022-11-21T01:42:59.565Z,100472.19
2022-11-21T01:45:56.186Z,100467.28
2022-11-21T01:48:29.917Z,100470.16
2022-11-21T01:51:02.167Z,100465.63
2022-11-21T01:53:30.231Z,100464.00
2022-11-21T01:55:58.052Z,100464.81
2022-11-21T01:58:26.534Z,100464.00
2022-11-21T02:00:54.785Z,100464.00
2022-11-21T02:03:28.546Z,100467.50
2022-11-21T02:05:57.151Z,100461.31
2022-11-21T02:08:27.385Z,100450.81
2022-11-21T02:11:05.105Z,100454.53
2022-11-21T02:13:32.840Z,100459.88
2022-11-21T02:16:00.588Z,100461.16
2022-11-21T02:18:29.683Z,100467.94
2022-11-21T02:21:08.010Z,100458.91
2022-11-21T02:23:41.556Z,100453.16
2022-11-21T02:26:11.884Z,100467.31
2022-11-21T02:28:39.585Z,100471.06
2022-11-21T02:31:07.261Z,100457.06
2022-11-21T02:33:35.262Z,100463.81
2022-11-21T02:36:04.088Z,100454.44
2022-11-21T02:38:36.217Z,100461.38
2022-11-21T02:41:09.589Z,100466.94
2022-11-21T02:43:43.563Z,100485.69
2022-11-21T02:46:11.406Z,100494.56
2022-11-21T02:48:39.764Z,100471.75
2022-11-21T02:51:07.722Z,100485.47
2022-11-21T02:53:35.427Z,100479.53
2022-11-21T02:56:03.091Z,100474.38
2022-11-21T02:58:31.085Z,100467.16
2022-11-21T03:01:00.199Z,100468.22
2022-11-21T03:03:28.007Z,100470.66
2022-11-21T03:05:56.852Z,100474.16
2022-11-21T03:08:24.487Z,100475.03
2022-11-21T03:10:52.129Z,100483.47
2022-11-21T03:13:20.378Z,100480.78
2022-11-21T03:15:48.033Z,100478.09
2022-11-21T03:18:17.180Z,100465.16
2022-11-21T03:20:44.807Z,100467.59
2022-11-21T03:23:13.850Z,100474.00
2022-11-21T03:25:41.542Z,100475.44
2022-11-21T03:28:09.254Z,100471.94
2022-11-21T03:30:37.029Z,100464.09
2022-11-21T03:33:04.815Z,100460.38
2022-11-21T03:35:33.840Z,100461.22
2022-11-21T03:38:01.536Z,100459.34
2022-11-21T03:40:29.218Z,100464.72
2022-11-21T03:42:56.932Z,100459.78
2022-11-21T03:45:24.645Z,100458.53
2022-11-21T03:47:52.346Z,100464.94
2022-11-21T03:50:21.595Z,100468.66
2022-11-21T03:52:50.641Z,100460.38
2022-11-21T03:55:18.325Z,100460.38
2022-11-21T03:57:45.980Z,100468.66
2022-11-21T04:00:15.187Z,100474.00
2022-11-21T04:02:42.867Z,100477.72
2022-11-21T04:05:10.789Z,100480.41
2022-11-21T04:07:38.509Z,100476.69
2022-11-21T04:10:08.430Z,100464.31
2022-11-21T04:12:36.220Z,100465.38
2022-11-21T04:15:06.114Z,100460.59
2022-11-21T04:17:37.049Z,100456.50
2022-11-21T04:20:05.333Z,100463.72
2022-11-21T04:22:33.002Z,100458.16
2022-11-21T04:25:00.694Z,100464.53
2022-11-21T04:27:29.680Z,100461.03
2022-11-21T04:29:57.346Z,100462.91
2022-11-21T04:32:25.026Z,100475.47
2022-11-21T04:34:52.708Z,100456.72
2022-11-21T04:37:20.427Z,100444.00
2022-11-21T04:39:48.133Z,100447.88
2022-11-21T04:42:15.807Z,100450.56
2022-11-21T04:44:44.842Z,100451.59
2022-11-21T04:47:12.502Z,100456.13
2022-11-21T04:49:40.209Z,100435.72
2022-11-21T04:52:08.019Z,100433.28
2022-11-21T04:54:35.703Z,100430.59
2022-11-21T04:57:03.351Z,100436.56
2022-11-21T04:59:31.056Z,100438.63
2022-11-21T05:02:00.116Z,100435.34
2022-11-21T05:04:28.163Z,100436.16
2022-11-21T05:06:56.036Z,100437.22
2022-11-21T05:09:23.697Z,100438.50
2022-11-21T05:12:08.735Z,100428.59
2022-11-21T05:14:36.405Z,100425.94
2022-11-21T05:17:05.392Z,100417.06
2022-11-21T05:19:33.074Z,100410.28
2022-11-21T05:22:00.725Z,100422.22
2022-11-21T05:24:28.591Z,100423.81
2022-11-21T05:26:56.547Z,100411.72
2022-11-21T05:29:28.071Z,100410.66
2022-11-21T05:31:56.066Z,100403.06
2022-11-21T05:34:25.253Z,100407.41
2022-11-21T05:36:57.068Z,100402.84
2022-11-21T05:39:25.456Z,100402.84
2022-11-21T05:41:55.270Z,100395.63
2022-11-21T05:44:25.279Z,100397.50
2022-11-21T05:46:53.172Z,100402.03
2022-11-21T05:49:21.302Z,100399.34
2022-11-21T05:51:50.484Z,100388.66
2022-11-21T05:54:18.251Z,100388.66
2022-11-21T05:56:45.968Z,100375.53
2022-11-21T05:59:13.773Z,100385.97
2022-11-21T06:01:59.296Z,100392.75
2022-11-21T06:04:27.382Z,100387.38
2022-11-21T06:06:56.545Z,100388.16
2022-11-21T06:09:24.219Z,100388.78
2022-11-21T06:11:51.891Z,100391.91
2022-11-21T06:14:19.527Z,100391.91
2022-11-21T06:16:47.277Z,100379.34
2022-11-21T06:19:15.005Z,100382.25
2022-11-21T06:21:42.714Z,100374.28
2022-11-21T06:24:12.178Z,100387.13
2022-11-21T06:26:39.865Z,100383.63
2022-11-21T06:29:07.557Z,100383.41
2022-11-21T06:31:35.236Z,100377.47
2022-11-21T06:34:03.268Z,100370.72
2022-11-21T06:36:31.006Z,100362.91
2022-11-21T06:38:58.677Z,100366.41
2022-11-21T06:41:30.248Z,100362.91
2022-11-21T06:44:00.720Z,100362.69
2022-11-21T06:46:28.809Z,100361.38
2022-11-21T06:48:56.518Z,100356.03
2022-11-21T06:51:26.026Z,100352.56
2022-11-21T06:53:55.806Z,100365.47
2022-11-21T06:56:23.942Z,100358.47
2022-11-21T06:58:53.033Z,100350.44
2022-11-21T07:01:20.813Z,100356.84
2022-11-21T07:03:48.853Z,100352.78
2022-11-21T07:06:16.589Z,100356.63
2022-11-21T07:08:44.286Z,100352.09
2022-11-21T07:11:29.041Z,100344.53
2022-11-21T07:13:58.090Z,100338.91
2022-11-21T07:16:26.382Z,100340.56
2022-11-21T07:18:54.289Z,100355.59
2022-11-21T07:21:21.953Z,100355.47
2022-11-21T07:23:49.678Z,100347.66
2022-11-21T07:26:17.443Z,100342.88
2022-11-21T07:28:45.144Z,100341.84
2022-11-21T07:31:14.480Z,100348.59
2022-11-21T07:33:44.188Z,100346.13
2022-11-21T07:36:13.540Z,100341.84
2022-11-21T07:38:42.427Z,100339.50
2022-11-21T07:41:10.308Z,100349.63
2022-11-21T07:43:37.986Z,100343.44
2022-11-21T07:46:05.737Z,100339.72
2022-11-21T07:48:34.738Z,100346.13
2022-11-21T07:51:05.116Z,100342.63
2022-11-21T07:53:32.904Z,100339.72
2022-11-21T07:56:00.824Z,100332.72
2022-11-21T07:58:28.616Z,100328.78
2022-11-21T08:00:56.290Z,100319.50
2022-11-21T08:03:25.306Z,100308.56
2022-11-21T08:05:54.336Z,100315.31
2022-11-21T08:08:21.984Z,100317.19
2022-11-21T08:10:51.376Z,100330.81
2022-11-21T08:13:19.024Z,100320.31
2022-11-21T08:15:46.678Z,100320.31
2022-11-21T08:18:16.309Z,100323.00
2022-11-21T08:20:44.226Z,100317.63
2022-11-21T08:23:13.254Z,100318.06
2022-11-21T08:25:42.117Z,100311.69
2022-11-21T08:28:12.286Z,100302.81
2022-11-21T08:30:41.046Z,100303.66
2022-11-21T08:33:08.825Z,100295.00
2022-11-21T08:35:37.625Z,100280.56
2022-11-21T08:38:05.823Z,100276.25
2022-11-21T08:40:35.950Z,100273.59
2022-11-21T08:43:05.719Z,100272.53
2022-11-21T08:45:34.613Z,100276.25
2022-11-21T08:48:02.998Z,100277.44
2022-11-21T08:50:31.962Z,100287.63
2022-11-21T08:53:01.626Z,100279.81
2022-11-21T08:55:29.397Z,100269.28
2022-11-21T08:57:58.436Z,100280.19
2022-11-21T09:00:26.384Z,100272.56
2022-11-21T09:02:54.113Z,100275.41
2022-11-21T09:05:21.932Z,100263.19
2022-11-21T09:07:49.645Z,100263.56
2022-11-21T09:10:17.441Z,100262.53
2022-11-21T09:12:45.136Z,100256.00
2022-11-21T09:15:31.642Z,100253.06
2022-11-21T09:18:04.958Z,100249.78
2022-11-21T09:20:34.064Z,100246.72
2022-11-21T09:23:05.435Z,100252.53
2022-11-21T09:25:33.126Z,100253.72
2022-11-21T09:28:01.558Z,100245.66
2022-11-21T09:30:30.724Z,100246.09
2022-11-21T09:33:01.327Z,100243.97
2022-11-21T09:35:29.263Z,100234.28
2022-11-21T09:37:57.085Z,100230.88
2022-11-21T09:40:25.458Z,100234.16
2022-11-21T09:43:08.163Z,100223.16
2022-11-21T09:45:45.853Z,100220.00
2022-11-21T09:48:17.005Z,100215.19
2022-11-21T09:50:53.602Z,100214.47
2022-11-21T09:53:25.353Z,100210.59
2022-11-21T09:55:59.057Z,100209.44
2022-11-21T09:58:32.572Z,100205.25
2022-11-21T10:01:02.057Z,100213.50
2022-11-21T10:03:32.701Z,100203.97
2022-11-21T10:06:04.878Z,100193.41
2022-11-21T10:08:42.676Z,100187.13
2022-11-21T10:11:22.504Z,100194.09
2022-11-21T10:14:14.085Z,100188.50
2022-11-21T10:16:50.657Z,100189.44
2022-11-21T10:19:48.849Z,100188.03
2022-11-21T10:22:38.249Z,100184.44
2022-11-21T10:25:14.694Z,100176.84
2022-11-21T10:27:48.493Z,100162.25
2022-11-21T10:30:18.379Z,100160.03
2022-11-21T10:32:50.725Z,100159.22
2022-11-21T10:35:22.976Z,100159.47
2022-11-21T10:37:53.491Z,100150.34
2022-11-21T10:40:38.039Z,100148.59
2022-11-21T10:43:33.393Z,100142.78
2022-11-21T10:46:01.067Z,100142.19
2022-11-21T10:48:30.137Z,100138.22
2022-11-21T10:51:20.019Z,100145.22
2022-11-21T10:54:08.091Z,100137.41
2022-11-21T10:56:38.082Z,100133.69
2022-11-21T10:59:25.680Z,100133.09
2022-11-21T11:01:57.981Z,100131.81
2022-11-21T11:04:43.954Z,100124.56
2022-11-21T11:07:25.736Z,100123.53
2022-11-21T11:09:54.436Z,100107.44
2022-11-21T11:12:47.095Z,100096.56
2022-11-21T11:15:20.275Z,100102.06
2022-11-21T11:17:52.726Z,100103.09
2022-11-21T11:20:35.559Z,100095.41
2022-11-21T11:23:17.615Z,100093.53
2022-11-21T11:25:49.814Z,100090.84
2022-11-21T11:28:19.265Z,100083.63
2022-11-21T11:30:48.277Z,100076.63
2022-11-21T11:33:36.689Z,100069.38
2022-11-21T11:36:13.921Z,100064.38
2022-11-21T11:38:45.060Z,100053.41
2022-11-21T11:41:23.721Z,100048.59
2022-11-21T11:44:21.963Z,100043.25
2022-11-21T11:47:17.974Z,100032.50
2022-11-21T11:50:07.421Z,100022.94
2022-11-21T11:52:44.345Z,100010.31
2022-11-21T11:55:19.910Z,100004.38
2022-11-21T11:57:49.301Z,100004.47
2022-11-21T12:00:28.172Z,99995.84
2022-11-21T12:03:02.326Z,99993.97
2022-11-21T12:05:31.898Z,99987.31
2022-11-21T12:11:26.120Z,99972.28
2022-11-21T12:13:55.661Z,99962.59
2022-11-21T12:16:27.869Z,99961.53
2022-11-21T12:19:01.030Z,99961.28
2022-11-21T12:21:29.957Z,99951.38
2022-11-21T12:23:59.938Z,99952.19
2022-11-21T12:26:37.438Z,99939.44
2022-11-21T12:29:17.013Z,99939.72
2022-11-21T12:32:05.338Z,99922.13
2022-11-21T12:34:48.770Z,99909.81
2022-11-21T12:37:29.256Z,99914.69
2022-11-21T12:40:05.354Z,99895.09
2022-11-21T12:42:51.320Z,99897.84
2022-11-21T12:45:32.277Z,99894.28
2022-11-21T12:48:40.164Z,99893.31
2022-11-21T12:51:54.249Z,99892.59
2022-11-21T12:54:42.064Z,99883.81
2022-11-21T12:57:13.061Z,99878.63
2022-11-21T12:59:51.754Z,99875.59
2022-11-21T13:02:29.861Z,99871.78
2022-11-21T13:04:59.335Z,99860.47
2022-11-21T13:07:30.777Z,99846.47
2022-11-21T13:10:01.766Z,99839.41
2022-11-21T13:12:39.609Z,99814.69
2022-11-21T13:15:19.369Z,99821.34
2022-11-21T13:17:53.009Z,99827.22
2022-11-21T13:20:28.331Z,99822.34
2022-11-21T13:22:58.576Z,99817.47
2022-11-21T13:25:48.841Z,99815.59
2022-11-21T13:28:37.580Z,99808.25
2022-11-21T13:31:29.118Z,99803.94
2022-11-21T13:33:57.106Z,99801.28
2022-11-21T13:36:52.037Z,99795.91
2022-11-21T13:39:31.046Z,99795.91
2022-11-21T13:42:30.621Z,99779.78
2022-11-21T13:45:20.684Z,99775.47
2022-11-21T13:48:18.672Z,99775.72
2022-11-21T13:51:28.581Z,99773.84
2022-11-21T13:54:19.228Z,99757.13
2022-11-21T13:57:05.807Z,99752.81
2022-11-21T13:59:52.294Z,99745.34
2022-11-21T14:02:44.841Z,99742.84
2022-11-21T14:05:35.210Z,99740.66
2022-11-21T14:08:15.332Z,99726.91
2022-11-21T14:10:43.120Z,99721.78
2022-11-21T14:13:24.305Z,99711.50
2022-11-21T14:16:06.379Z,99711.13
2022-11-21T14:18:39.436Z,99702.50
2022-11-21T14:21:09.151Z,99702.94
2022-11-21T14:23:37.647Z,99700.16
2022-11-21T14:26:12.573Z,99697.34
2022-11-21T14:28:40.237Z,99703.66
2022-11-21T14:31:09.894Z,99692.53
2022-11-21T14:33:40.024Z,99674.13
2022-11-21T14:36:10.686Z,99682.75
2022-11-21T14:38:43.760Z,99671.13
2022-11-21T14:41:29.745Z,99665.19
2022-11-21T14:44:15.146Z,99659.00
2022-11-21T14:46:43.883Z,99654.94
2022-11-21T14:49:20.624Z,99656.25
2022-11-21T14:51:50.972Z,99650.31
2022-11-21T14:54:20.830Z,99640.09
2022-11-21T14:56:50.265Z,99632.53
2022-11-21T14:59:25.857Z,99623.69
2022-11-21T15:01:58.533Z,99615.63
2022-11-21T15:04:32.298Z,99611.56
2022-11-21T15:07:00.663Z,99606.44
2022-11-21T15:10:26.154Z,99611.00
2022-11-21T15:12:24.750Z,99602.22
2022-11-21T15:14:55.877Z,99600.78
2022-11-21T15:17:25.469Z,99597.19
2022-11-21T15:20:19.336Z,99586.63
2022-11-21T15:22:48.922Z,99587.31
2022-11-21T15:25:20.142Z,99577.50
2022-11-21T15:27:49.096Z,99569.56
2022-11-21T15:30:30.782Z,99562.59
2022-11-21T15:33:10.287Z,99545.06
2022-11-21T15:35:47.434Z,99538.75
2022-11-21T15:38:34.378Z,99529.19
2022-11-21T15:41:04.837Z,99522.63
2022-11-21T15:43:41.704Z,99516.91
2022-11-21T15:46:15.035Z,99529.50
2022-11-21T15:48:42.809Z,99532.38
2022-11-21T15:51:12.340Z,99523.47
2022-11-21T15:53:40.363Z,99521.56
2022-11-21T15:56:08.395Z,99517.75
2022-11-21T15:58:36.058Z,99519.31
2022-11-21T16:01:03.868Z,99520.63
2022-11-21T16:03:31.638Z,99519.28
2022-11-21T16:05:59.311Z,99507.38
2022-11-21T16:08:28.325Z,99511.72
2022-11-21T16:10:56.023Z,99514.69
2022-11-21T16:13:23.732Z,99501.75
2022-11-21T16:15:51.376Z,99488.84
2022-11-21T16:18:19.022Z,99478.59
2022-11-21T16:20:46.885Z,99489.34
2022-11-21T16:23:14.597Z,99487.47
2022-11-21T16:25:53.752Z,99487.72
2022-11-21T16:28:21.464Z,99473.75
2022-11-21T16:30:49.191Z,99467.81
2022-11-21T16:33:17.219Z,99464.06
2022-11-21T16:35:44.934Z,99462.44
2022-11-21T16:38:13.174Z,99458.94
2022-11-21T16:40:40.853Z,99441.22
2022-11-21T16:43:12.398Z,99428.31
2022-11-21T16:45:40.458Z,99425.53
2022-11-21T16:48:08.186Z,99419.66
2022-11-21T16:50:35.872Z,99421.88
2022-11-21T16:53:03.536Z,99410.31
2022-11-21T16:55:31.630Z,99412.41
2022-11-21T16:57:59.369Z,99408.69
2022-11-21T17:00:29.264Z,99403.34
2022-11-21T17:02:58.052Z,99401.69
2022-11-21T17:05:25.709Z,99394.69
2022-11-21T17:07:53.520Z,99386.59
2022-11-21T17:10:21.259Z,99386.88
2022-11-21T17:12:48.977Z,99382.34
2022-11-21T17:15:16.765Z,99388.75
2022-11-21T17:17:45.808Z,99383.41
2022-11-21T17:20:13.685Z,99377.47
2022-11-21T17:22:41.383Z,99370.75
2022-11-21T17:25:09.933Z,99369.66
2022-11-21T17:27:37.650Z,99360.81
2022-11-21T17:30:06.200Z,99360.81
2022-11-21T17:32:35.356Z,99357.31
2022-11-21T17:35:05.030Z,99353.00
2022-11-21T17:37:32.718Z,99350.31
2022-11-21T17:40:00.414Z,99351.94
2022-11-21T17:42:28.370Z,99359.19
2022-11-21T17:44:56.066Z,99350.31
2022-11-21T17:47:23.803Z,99344.41
2022-11-21T17:49:51.445Z,99342.28
2022-11-21T17:52:20.448Z,99343.91
2022-11-21T17:54:48.143Z,99343.91
2022-11-21T17:57:15.805Z,99350.06
2022-11-21T17:59:45.033Z,99354.69
2022-11-21T18:02:13.093Z,99353.69
2022-11-21T18:04:41.110Z,99349.94
2022-11-21T18:07:08.839Z,99348.56
2022-11-21T18:09:38.049Z,99334.34
2022-11-21T18:12:06.427Z,99318.47
2022-11-21T18:14:34.062Z,99309.59
2022-11-21T18:17:01.810Z,99300.97
2022-11-21T18:19:29.667Z,99298.56
2022-11-21T18:21:57.388Z,99293.19
2022-11-21T18:24:25.024Z,99288.06
2022-11-21T18:26:54.074Z,99293.69
2022-11-21T18:29:38.241Z,99296.13
2022-11-21T18:32:06.971Z,99290.50
2022-11-21T18:34:34.748Z,99288.88
2022-11-21T18:37:02.585Z,99280.84
2022-11-21T18:39:30.563Z,99286.72
2022-11-21T18:41:59.861Z,99275.16
2022-11-21T18:44:27.531Z,99275.97
2022-11-21T18:46:55.402Z,99268.72
2022-11-21T18:49:23.113Z,99259.06
2022-11-21T18:51:51.067Z,99256.63
2022-11-21T18:54:18.745Z,99260.94
2022-11-21T18:56:47.338Z,99249.38
2022-11-21T18:59:16.609Z,99241.59
2022-11-21T19:01:44.837Z,99242.66
2022-11-21T19:04:12.605Z,99243.22
2022-11-21T19:06:40.306Z,99237.28
2022-11-21T19:09:08.333Z,99235.19
2022-11-21T19:11:36.068Z,99233.06
2022-11-21T19:14:03.921Z,99232.81
2022-11-21T19:16:34.322Z,99235.22
2022-11-21T19:21:50.274Z,99228.00
2022-11-21T19:24:19.481Z,99228.81
2022-11-21T19:26:47.344Z,99226.69
2022-11-21T19:29:15.006Z,99218.09
2022-11-21T19:31:45.974Z,99217.00
2022-11-21T19:34:14.178Z,99218.09
2022-11-21T19:36:42.250Z,99207.91
2022-11-21T19:39:09.987Z,99202.53
2022-11-21T19:41:37.954Z,99203.88
2022-11-21T19:44:05.717Z,99197.19
2022-11-21T19:46:35.500Z,99192.63
2022-11-21T19:49:05.638Z,99191.28
2022-11-21T19:51:35.641Z,99188.06
2022-11-21T19:54:03.675Z,99173.03
2022-11-21T19:56:31.392Z,99173.84
2022-11-21T19:58:59.700Z,99157.97
2022-11-21T20:01:29.188Z,99162.81
2022-11-21T20:03:58.645Z,99153.97
2022-11-21T20:06:29.347Z,99148.84
2022-11-21T20:08:58.651Z,99135.34
2022-11-21T20:11:28.127Z,99144.00
2022-11-21T20:13:56.536Z,99141.59
2022-11-21T20:16:26.081Z,99136.22
2022-11-21T20:18:55.415Z,99131.91
2022-11-21T20:21:23.093Z,99132.19
2022-11-21T20:23:52.432Z,99125.75
2022-11-21T20:26:21.977Z,99117.69
2022-11-21T20:28:49.811Z,99117.94
2022-11-21T20:31:19.769Z,99127.28
2022-11-21T20:33:49.692Z,99122.75
2022-11-21T20:36:19.520Z,99114.69
2022-11-21T20:38:53.827Z,99119.50
2022-11-21T20:41:22.884Z,99111.72
2022-11-21T20:46:42.374Z,99112.78
2022-11-21T20:49:10.330Z,99112.78
2022-11-21T20:54:27.345Z,99109.56
2022-11-21T20:56:55.289Z,99105.53
2022-11-21T20:59:23.334Z,99108.47
2022-11-21T21:01:51.074Z,99103.38
2022-11-21T21:04:18.922Z,99094.50
2022-11-21T21:06:46.593Z,99098.53
2022-11-21T21:09:14.300Z,99089.66
2022-11-21T21:11:52.598Z,99083.50
2022-11-21T21:14:21.400Z,99093.44
2022-11-21T21:16:49.757Z,99092.06
2022-11-21T21:19:17.755Z,99091.25
2022-11-21T21:21:45.538Z,99097.69
2022-11-21T21:24:13.826Z,99103.63
2022-11-21T21:26:44.514Z,99092.34
2022-11-21T21:29:13.810Z,99098.50
2022-11-21T21:31:46.800Z,99089.66
2022-11-21T21:34:18.086Z,99084.81
2022-11-21T21:36:45.865Z,99087.50
2022-11-21T21:39:13.526Z,99082.41
2022-11-21T21:41:44.402Z,99093.41
2022-11-21T21:44:14.053Z,99091.53
2022-11-21T21:46:41.879Z,99093.41
2022-11-21T21:49:09.522Z,99092.34
2022-11-21T21:51:37.549Z,99086.69
2022-11-21T21:54:06.298Z,99087.78
2022-11-21T21:56:34.665Z,99090.44
2022-11-21T21:59:02.475Z,99079.97
2022-11-21T22:01:32.991Z,99075.94
2022-11-21T22:04:02.608Z,99081.84
2022-11-21T22:06:33.301Z,99075.69
2022-11-21T22:09:01.403Z,99067.34
2022-11-21T22:11:30.863Z,99073.25
2022-11-21T22:14:00.381Z,99072.44
2022-11-21T22:16:28.482Z,99078.38
2022-11-21T22:18:57.998Z,99072.44
2022-11-21T22:21:28.017Z,99072.44
2022-11-21T22:24:23.562Z,99077.00
2022-11-21T22:26:46.134Z,99072.72
2022-11-21T22:29:13.826Z,99072.72
2022-11-21T22:31:41.498Z,99061.16
2022-11-21T22:34:12.460Z,99071.91
2022-11-21T22:36:40.158Z,99075.91
2022-11-21T22:39:07.992Z,99068.94
2022-11-21T22:41:35.743Z,99064.91
2022-11-21T22:44:03.471Z,99071.88
2022-11-21T22:46:31.970Z,99066.25
2022-11-21T22:49:00.155Z,99060.88
2022-11-21T22:51:30.243Z,99061.94
2022-11-21T22:53:58.429Z,99059.28
2022-11-21T22:56:27.083Z,99056.03
2022-11-21T22:58:56.090Z,99064.91
2022-11-21T23:01:26.329Z,99056.31
2022-11-21T23:03:55.483Z,99050.97
2022-11-21T23:06:24.706Z,99058.19
2022-11-21T23:08:55.429Z,99048.53
2022-11-21T23:11:26.027Z,99053.09
2022-11-21T23:13:54.688Z,99053.91
2022-11-21T23:16:23.091Z,99059.28
2022-11-21T23:18:53.628Z,99061.16
2022-11-21T23:21:21.994Z,99054.16
2022-11-21T23:23:49.695Z,99048.81
2022-11-21T23:26:18.732Z,99049.88
2022-11-21T23:28:46.457Z,99054.44
2022-11-21T23:31:14.107Z,99042.88
2022-11-21T23:33:41.903Z,99046.38
2022-11-21T23:36:09.638Z,99043.44
2022-11-21T23:38:37.586Z,99041.56
2022-11-21T23:41:05.470Z,99048.00
2022-11-21T23:43:34.745Z,99055.22
2022-11-21T23:46:02.476Z,99063.28
2022-11-21T23:48:30.226Z,99057.91
2022-11-21T23:50:58.010Z,99072.41
2022-11-21T23:53:25.730Z,99074.28
2022-11-21T23:55:53.463Z,99066.78
2022-11-21T23:58:21.229Z,99071.06
