createdAt,value
2019-03-20T00:00:58.982Z,101891.42
2019-03-20T00:03:27.464Z,101890.80
2019-03-20T00:05:55.986Z,101894.05
2019-03-20T00:08:24.438Z,101901.22
2019-03-20T00:10:52.926Z,101891.13
2019-03-20T00:13:21.403Z,101894.99
2019-03-20T00:15:49.862Z,101897.24
2019-03-20T00:18:18.372Z,101897.13
2019-03-20T00:20:46.843Z,101896.72
2019-03-20T00:23:15.290Z,101894.73
2019-03-20T00:25:44.005Z,101895.52
2019-03-20T00:28:12.460Z,101894.16
2019-03-20T00:30:41.023Z,101896.30
2019-03-20T00:33:09.687Z,101890.95
2019-03-20T00:35:38.204Z,101897.50
2019-03-20T00:38:06.808Z,101900.89
2019-03-20T00:40:35.730Z,101906.77
2019-03-20T00:43:04.179Z,101907.13
2019-03-20T00:45:32.914Z,101903.31
2019-03-20T00:48:01.771Z,101907.83
2019-03-20T00:50:30.217Z,101905.17
2019-03-20T00:52:58.664Z,101899.16
2019-03-20T00:55:27.262Z,101899.41
2019-03-20T00:57:55.783Z,101894.93
2019-03-20T01:00:25.436Z,101897.91
2019-03-20T01:02:54.019Z,101894.23
2019-03-20T01:05:22.819Z,101893.16
2019-03-20T01:07:51.519Z,101891.58
2019-03-20T01:10:24.242Z,101893.02
2019-03-20T01:12:52.958Z,101885.23
2019-03-20T01:15:21.663Z,101879.95
2019-03-20T01:17:50.305Z,101878.95
2019-03-20T01:20:19.899Z,101872.00
2019-03-20T01:22:48.591Z,101875.16
2019-03-20T01:25:17.904Z,101870.65
2019-03-20T01:27:46.449Z,101871.16
2019-03-20T01:30:24.150Z,101871.14
2019-03-20T01:32:52.614Z,101875.12
2019-03-20T01:35:24.185Z,101875.94
2019-03-20T01:37:51.465Z,101873.03
2019-03-20T01:40:19.919Z,101877.28
2019-03-20T01:42:48.376Z,101875.05
2019-03-20T01:45:16.971Z,101879.06
2019-03-20T01:47:45.517Z,101874.78
2019-03-20T01:50:14.218Z,101887.16
2019-03-20T01:52:42.866Z,101881.11
2019-03-20T01:55:11.462Z,101890.58
2019-03-20T01:57:39.920Z,101889.01
2019-03-20T02:00:10.413Z,101885.92
2019-03-20T02:02:38.932Z,101892.04
2019-03-20T02:05:07.969Z,101890.05
2019-03-20T02:07:36.439Z,101889.09
2019-03-20T02:10:10.926Z,101894.86
2019-03-20T02:12:39.382Z,101893.58
2019-03-20T02:15:13.998Z,101890.28
2019-03-20T02:17:42.454Z,101896.66
2019-03-20T02:20:15.839Z,101893.43
2019-03-20T02:22:44.480Z,101891.56
2019-03-20T02:25:13.870Z,101894.81
2019-03-20T02:27:42.490Z,101891.22
2019-03-20T02:30:20.797Z,101891.13
2019-03-20T02:32:49.324Z,101896.73
2019-03-20T02:35:17.838Z,101901.70
2019-03-20T02:37:46.404Z,101902.79
2019-03-20T02:40:15.499Z,101902.59
2019-03-20T02:42:44.050Z,101904.91
2019-03-20T02:45:18.608Z,101906.82
2019-03-20T02:47:47.067Z,101903.06
2019-03-20T02:50:15.881Z,101902.58
2019-03-20T02:52:44.611Z,101909.49
2019-03-20T02:55:13.687Z,101915.13
2019-03-20T02:57:42.140Z,101914.10
2019-03-20T03:00:20.871Z,101921.24
2019-03-20T03:02:49.367Z,101912.70
2019-03-20T03:05:18.560Z,101923.01
2019-03-20T03:07:47.224Z,101918.14
2019-03-20T03:10:17.657Z,101919.28
2019-03-20T03:12:46.372Z,101913.99
2019-03-20T03:15:16.005Z,101914.06
2019-03-20T03:17:44.630Z,101917.98
2019-03-20T03:20:14.337Z,101919.34
2019-03-20T03:22:42.977Z,101914.00
2019-03-20T03:25:12.767Z,101926.88
2019-03-20T03:27:41.224Z,101921.05
2019-03-20T03:30:15.851Z,101911.73
2019-03-20T03:32:44.467Z,101916.13
2019-03-20T03:35:17.878Z,101916.71
2019-03-20T03:37:43.698Z,101912.38
2019-03-20T03:40:22.291Z,101911.33
2019-03-20T03:42:50.808Z,101917.60
2019-03-20T03:45:19.331Z,101915.47
2019-03-20T03:47:47.861Z,101911.91
2019-03-20T03:50:16.493Z,101918.55
2019-03-20T03:52:44.961Z,101923.93
2019-03-20T03:55:14.912Z,101928.06
2019-03-20T03:57:44.474Z,101929.07
2019-03-20T04:00:15.038Z,101928.05
2019-03-20T04:02:43.538Z,101924.14
2019-03-20T04:05:12.061Z,101930.24
2019-03-20T04:07:40.572Z,101931.83
2019-03-20T04:10:18.890Z,101932.36
2019-03-20T04:13:06.514Z,101929.41
2019-03-20T04:15:36.541Z,101938.83
2019-03-20T04:18:45.103Z,101929.48
2019-03-20T04:21:13.591Z,101933.07
2019-03-20T04:23:42.045Z,101940.81
2019-03-20T04:26:10.500Z,101943.62
2019-03-20T04:28:38.992Z,101938.09
2019-03-20T04:31:26.693Z,101944.55
2019-03-20T04:34:14.451Z,101938.12
2019-03-20T04:36:47.715Z,101937.52
2019-03-20T04:42:06.079Z,101943.14
2019-03-20T04:44:53.757Z,101937.51
2019-03-20T04:47:22.211Z,101937.87
2019-03-20T04:49:50.672Z,101936.97
2019-03-20T04:52:19.159Z,101948.78
2019-03-20T04:54:47.622Z,101947.81
2019-03-20T04:57:16.068Z,101957.80
2019-03-20T04:59:44.558Z,101960.25
2019-03-20T05:02:32.208Z,101959.84
2019-03-20T05:07:34.778Z,101969.44
2019-03-20T05:12:57.559Z,101976.88
2019-03-20T05:15:26.274Z,101981.73
2019-03-20T05:17:54.728Z,101988.48
2019-03-20T05:21:03.151Z,101983.88
2019-03-20T05:23:31.604Z,101986.48
2019-03-20T05:26:19.419Z,101996.73
2019-03-20T05:28:47.871Z,101995.84
2019-03-20T05:31:16.330Z,102003.27
2019-03-20T05:36:19.092Z,102015.05
2019-03-20T05:38:47.551Z,102014.00
2019-03-20T05:43:50.391Z,102015.34
2019-03-20T05:46:18.850Z,102010.64
2019-03-20T05:48:47.374Z,102015.38
2019-03-20T05:51:15.827Z,102014.52
2019-03-20T05:54:03.638Z,102020.52
2019-03-20T05:56:32.106Z,102025.55
2019-03-20T05:59:00.587Z,102017.29
2019-03-20T06:04:22.851Z,102028.41
2019-03-20T06:06:51.348Z,102029.45
2019-03-20T06:09:39.130Z,102039.72
2019-03-20T06:12:07.625Z,102040.88
2019-03-20T06:14:36.102Z,102043.45
2019-03-20T06:19:57.668Z,102052.51
2019-03-20T06:22:26.160Z,102050.80
2019-03-20T06:24:54.616Z,102050.64
2019-03-20T06:27:23.139Z,102049.88
2019-03-20T06:32:25.843Z,102067.10
2019-03-20T06:34:54.299Z,102062.45
2019-03-20T06:37:32.236Z,102065.96
2019-03-20T06:39:53.465Z,102066.31
2019-03-20T06:42:23.167Z,102064.95
2019-03-20T06:44:51.677Z,102069.44
2019-03-20T06:47:20.126Z,102073.72
2019-03-20T06:49:48.612Z,102074.29
2019-03-20T06:52:17.242Z,102071.78
2019-03-20T06:54:45.690Z,102074.64
2019-03-20T06:57:33.492Z,102072.15
2019-03-20T07:00:40.529Z,102080.44
2019-03-20T07:03:47.751Z,102082.08
2019-03-20T07:06:56.114Z,102083.99
2019-03-20T07:10:04.859Z,102085.01
2019-03-20T07:12:33.314Z,102089.88
2019-03-20T07:15:01.768Z,102089.05
2019-03-20T07:20:49.580Z,102086.64
2019-03-20T07:23:18.030Z,102086.92
2019-03-20T07:25:46.483Z,102088.86
2019-03-20T07:28:14.983Z,102095.64
2019-03-20T07:30:43.422Z,102089.97
2019-03-20T07:33:11.869Z,102095.27
2019-03-20T07:35:40.357Z,102097.66
2019-03-20T07:38:28.055Z,102097.05
2019-03-20T07:43:30.782Z,102098.73
2019-03-20T07:45:59.268Z,102097.75
2019-03-20T07:48:27.742Z,102098.46
2019-03-20T07:50:56.167Z,102092.81
2019-03-20T07:56:17.716Z,102100.06
2019-03-20T07:58:46.205Z,102103.83
2019-03-20T08:01:14.657Z,102108.31
2019-03-20T08:03:43.138Z,102102.89
2019-03-20T08:06:11.624Z,102107.21
2019-03-20T08:08:59.324Z,102105.39
2019-03-20T08:11:27.810Z,102116.48
2019-03-20T08:14:15.455Z,102112.52
2019-03-20T08:16:43.937Z,102124.20
2019-03-20T08:19:12.385Z,102124.77
2019-03-20T08:21:40.835Z,102134.25
2019-03-20T08:26:43.047Z,102134.05
2019-03-20T08:29:11.501Z,102137.63
2019-03-20T08:34:14.277Z,102132.10
2019-03-20T08:36:42.758Z,102137.45
2019-03-20T08:39:11.209Z,102140.60
2019-03-20T08:41:39.664Z,102142.90
2019-03-20T08:46:42.078Z,102135.80
2019-03-20T08:49:10.533Z,102136.25
2019-03-20T08:51:39.007Z,102134.39
2019-03-20T08:54:07.453Z,102131.68
2019-03-20T08:56:35.907Z,102132.78
2019-03-20T08:59:23.716Z,102136.74
2019-03-20T09:01:52.171Z,102133.61
2019-03-20T09:04:20.633Z,102136.13
2019-03-20T09:09:22.642Z,102132.00
2019-03-20T09:11:51.090Z,102128.84
2019-03-20T09:16:54.026Z,102133.79
2019-03-20T09:21:56.459Z,102133.55
2019-03-20T09:27:18.141Z,102130.56
2019-03-20T09:30:06.047Z,102131.06
2019-03-20T09:32:34.495Z,102124.92
2019-03-20T09:40:31.171Z,102133.00
2019-03-20T09:43:18.918Z,102134.20
2019-03-20T09:46:06.689Z,102132.84
2019-03-20T09:48:54.367Z,102126.36
2019-03-20T09:51:22.821Z,102131.37
2019-03-20T09:57:03.575Z,102130.16
2019-03-20T09:59:32.069Z,102136.80
2019-03-20T10:02:02.787Z,102123.92
2019-03-20T10:04:30.691Z,102135.34
2019-03-20T10:06:59.209Z,102129.94
2019-03-20T10:09:46.979Z,102134.91
2019-03-20T10:12:15.466Z,102127.76
2019-03-20T10:15:03.234Z,102128.41
2019-03-20T10:20:45.999Z,102131.16
2019-03-20T10:23:14.483Z,102133.48
2019-03-20T10:25:44.845Z,102129.16
2019-03-20T10:28:13.102Z,102129.80
2019-03-20T10:31:00.813Z,102125.98
2019-03-20T10:33:29.268Z,102125.98
2019-03-20T10:36:17.111Z,102129.08
2019-03-20T10:38:45.607Z,102129.99
2019-03-20T10:41:14.018Z,102124.23
2019-03-20T10:43:42.513Z,102115.41
2019-03-20T10:46:11.051Z,102116.73
2019-03-20T10:48:39.513Z,102107.87
2019-03-20T10:51:08.127Z,102109.65
2019-03-20T10:53:36.657Z,102105.20
2019-03-20T10:56:05.189Z,102110.09
2019-03-20T10:58:33.724Z,102106.98
2019-03-20T11:01:02.254Z,102100.72
2019-03-20T11:03:30.716Z,102102.95
2019-03-20T11:05:59.203Z,102098.90
2019-03-20T11:08:27.653Z,102100.67
2019-03-20T11:10:56.113Z,102097.22
2019-03-20T11:13:24.616Z,102094.55
2019-03-20T11:15:53.050Z,102096.67
2019-03-20T11:18:21.500Z,102104.22
2019-03-20T11:20:50.210Z,102090.84
2019-03-20T11:23:18.667Z,102094.67
2019-03-20T11:25:47.196Z,102091.56
2019-03-20T11:28:15.686Z,102091.55
2019-03-20T11:30:44.210Z,102085.25
2019-03-20T11:33:12.804Z,102085.52
2019-03-20T11:35:42.503Z,102076.60
2019-03-20T11:38:11.305Z,102080.20
2019-03-20T11:40:40.918Z,102074.39
2019-03-20T11:43:09.838Z,102077.31
2019-03-20T11:45:38.297Z,102078.69
2019-03-20T11:48:06.782Z,102076.27
2019-03-20T11:50:40.516Z,102069.91
2019-03-20T11:53:09.612Z,102068.72
2019-03-20T11:55:38.505Z,102072.32
2019-03-20T11:58:08.193Z,102068.78
2019-03-20T12:00:37.084Z,102063.56
2019-03-20T12:03:06.190Z,102070.25
2019-03-20T12:05:34.740Z,102059.89
2019-03-20T12:08:03.323Z,102055.40
2019-03-20T12:10:32.719Z,102053.34
2019-03-20T12:13:01.305Z,102048.27
2019-03-20T12:15:30.010Z,102044.92
2019-03-20T12:17:58.600Z,102050.33
2019-03-20T12:20:27.565Z,102042.90
2019-03-20T12:22:56.112Z,102035.04
2019-03-20T12:25:40.943Z,102033.75
2019-03-20T12:28:09.415Z,102032.03
2019-03-20T12:30:38.805Z,102031.69
2019-03-20T12:33:07.604Z,102035.09
2019-03-20T12:35:40.647Z,102031.03
2019-03-20T12:38:14.766Z,102031.73
2019-03-20T12:40:39.402Z,102021.02
2019-03-20T12:43:08.204Z,102022.63
2019-03-20T12:45:38.097Z,102029.47
2019-03-20T12:48:07.996Z,102023.62
2019-03-20T12:50:36.502Z,102022.72
2019-03-20T12:53:06.796Z,102019.58
2019-03-20T12:55:35.509Z,102023.35
2019-03-20T12:58:04.036Z,102020.89
2019-03-20T13:00:32.619Z,102021.94
2019-03-20T13:03:01.205Z,102008.80
2019-03-20T13:05:29.792Z,102008.89
2019-03-20T13:08:05.453Z,102020.10
2019-03-20T13:10:28.860Z,102016.59
2019-03-20T13:12:57.377Z,102012.44
2019-03-20T13:15:26.769Z,102006.42
2019-03-20T13:17:56.302Z,102007.25
2019-03-20T13:20:25.189Z,102000.91
2019-03-20T13:22:59.413Z,101998.80
2019-03-20T13:25:27.999Z,101995.02
2019-03-20T13:27:56.523Z,101992.66
2019-03-20T13:30:53.367Z,101988.70
2019-03-20T13:33:25.982Z,101987.08
2019-03-20T13:35:52.037Z,101988.72
2019-03-20T13:38:20.595Z,101992.19
2019-03-20T13:40:49.044Z,101993.95
2019-03-20T13:43:17.500Z,101993.37
2019-03-20T13:45:46.060Z,101997.77
2019-03-20T13:48:14.513Z,101994.33
2019-03-20T13:50:43.005Z,102000.02
2019-03-20T13:53:11.838Z,101998.27
2019-03-20T13:55:40.301Z,101995.72
2019-03-20T13:58:08.759Z,101985.33
2019-03-20T14:00:37.589Z,101978.27
2019-03-20T14:03:06.129Z,101974.84
2019-03-20T14:05:34.587Z,101968.82
2019-03-20T14:08:03.147Z,101968.76
2019-03-20T14:10:32.268Z,101962.17
2019-03-20T14:13:00.767Z,101968.08
2019-03-20T14:15:29.401Z,101969.89
2019-03-20T14:17:57.923Z,101966.02
2019-03-20T14:20:31.611Z,101970.75
2019-03-20T14:23:00.099Z,101965.75
2019-03-20T14:25:28.553Z,101968.46
2019-03-20T14:27:57.247Z,101962.89
2019-03-20T14:30:31.243Z,101969.14
2019-03-20T14:32:59.835Z,101965.80
2019-03-20T14:35:28.366Z,101962.89
2019-03-20T14:37:56.942Z,101963.28
2019-03-20T14:40:36.084Z,101964.50
2019-03-20T14:43:02.745Z,101965.84
2019-03-20T14:45:31.229Z,101966.88
2019-03-20T14:47:59.852Z,101971.16
2019-03-20T14:50:30.362Z,101971.14
2019-03-20T14:52:59.060Z,101963.22
2019-03-20T14:55:27.850Z,101958.00
2019-03-20T14:57:56.489Z,101955.18
2019-03-20T15:00:26.363Z,101953.30
2019-03-20T15:02:55.054Z,101955.34
2019-03-20T15:05:24.014Z,101957.20
2019-03-20T15:07:52.608Z,101955.99
2019-03-20T15:10:28.453Z,101953.17
2019-03-20T15:12:57.824Z,101960.01
2019-03-20T15:15:29.318Z,101952.73
2019-03-20T15:17:58.407Z,101951.97
2019-03-20T15:20:26.931Z,101950.49
2019-03-20T15:22:55.463Z,101957.10
2019-03-20T15:25:23.961Z,101957.17
2019-03-20T15:27:52.520Z,101950.95
2019-03-20T15:30:26.063Z,101963.22
2019-03-20T15:32:54.629Z,101968.06
2019-03-20T15:35:23.754Z,101964.53
2019-03-20T15:37:52.275Z,101965.72
2019-03-20T15:40:26.497Z,101956.73
2019-03-20T15:42:55.031Z,101953.59
2019-03-20T15:45:23.554Z,101957.62
2019-03-20T15:47:52.254Z,101951.59
2019-03-20T15:50:25.945Z,101956.38
2019-03-20T15:52:54.399Z,101952.26
2019-03-20T15:55:33.910Z,101949.80
2019-03-20T15:58:02.500Z,101943.27
2019-03-20T16:00:31.039Z,101946.83
2019-03-20T16:03:05.093Z,101957.98
2019-03-20T16:05:33.620Z,101956.70
2019-03-20T16:08:02.152Z,101953.64
2019-03-20T16:10:30.742Z,101956.52
2019-03-20T16:12:59.264Z,101950.84
2019-03-20T16:15:27.726Z,101960.59
2019-03-20T16:17:56.281Z,101966.51
2019-03-20T16:20:24.884Z,101966.55
2019-03-20T16:22:53.550Z,101957.31
2019-03-20T16:25:23.423Z,101959.59
2019-03-20T16:27:51.947Z,101955.06
2019-03-20T16:30:28.080Z,101956.05
2019-03-20T16:32:56.725Z,101958.69
2019-03-20T16:35:25.180Z,101956.91
2019-03-20T16:37:54.144Z,101956.88
2019-03-20T16:40:25.663Z,101957.41
2019-03-20T16:43:13.564Z,101955.27
2019-03-20T16:46:01.214Z,101953.04
2019-03-20T16:51:03.559Z,101952.61
2019-03-20T16:53:32.038Z,101953.05
2019-03-20T16:56:00.509Z,101944.14
2019-03-20T16:58:28.959Z,101949.58
2019-03-20T17:00:57.414Z,101946.23
2019-03-20T17:05:59.552Z,101947.30
2019-03-20T17:08:47.407Z,101949.66
2019-03-20T17:11:38.585Z,101947.02
2019-03-20T17:14:24.645Z,101958.22
2019-03-20T17:17:12.424Z,101951.62
2019-03-20T17:19:40.910Z,101953.07
2019-03-20T17:22:09.417Z,101950.11
2019-03-20T17:24:37.819Z,101948.73
2019-03-20T17:29:40.813Z,101955.00
2019-03-20T17:32:09.308Z,101956.31
2019-03-20T17:34:37.763Z,101958.48
2019-03-20T17:37:25.861Z,101957.67
2019-03-20T17:39:54.315Z,101966.62
2019-03-20T17:42:22.771Z,101968.52
2019-03-20T17:44:51.269Z,101961.47
2019-03-20T17:47:19.732Z,101968.68
2019-03-20T17:49:48.183Z,101971.80
2019-03-20T17:52:16.681Z,101975.84
2019-03-20T17:54:45.157Z,101976.27
2019-03-20T17:57:13.615Z,101974.06
2019-03-20T18:02:23.574Z,101974.91
2019-03-20T18:04:46.412Z,101974.91
2019-03-20T18:07:14.872Z,101975.29
2019-03-20T18:09:43.332Z,101974.84
2019-03-20T18:12:11.846Z,101983.25
2019-03-20T18:14:40.372Z,101983.66
2019-03-20T18:17:08.823Z,101985.39
2019-03-20T18:22:11.038Z,101995.05
2019-03-20T18:24:39.499Z,101995.80
2019-03-20T18:27:07.995Z,101994.48
2019-03-20T18:29:36.450Z,101998.91
2019-03-20T18:32:24.265Z,101996.27
2019-03-20T18:34:52.720Z,102003.33
2019-03-20T18:37:40.471Z,102006.86
2019-03-20T18:40:28.439Z,102004.19
2019-03-20T18:43:16.325Z,102003.30
2019-03-20T18:45:44.798Z,102012.41
2019-03-20T18:48:32.527Z,102007.46
2019-03-20T18:51:00.982Z,102005.77
2019-03-20T18:53:29.439Z,102014.53
2019-03-20T18:58:51.698Z,102016.19
2019-03-20T19:01:20.269Z,102015.72
2019-03-20T19:03:48.747Z,102014.45
2019-03-20T19:06:57.465Z,102018.45
2019-03-20T19:09:26.029Z,102018.27
2019-03-20T19:11:54.594Z,102027.89
2019-03-20T19:14:23.086Z,102024.13
2019-03-20T19:17:10.748Z,102028.20
2019-03-20T19:19:39.258Z,102025.03
2019-03-20T19:22:27.013Z,102027.86
2019-03-20T19:27:29.061Z,102028.15
2019-03-20T19:29:57.546Z,102025.94
2019-03-20T19:32:25.998Z,102029.98
2019-03-20T19:38:07.417Z,102030.84
2019-03-20T19:43:09.501Z,102032.95
2019-03-20T19:45:57.342Z,102050.55
2019-03-20T19:48:25.800Z,102047.94
2019-03-20T19:50:54.254Z,102045.84
2019-03-20T19:55:56.312Z,102045.14
2019-03-20T19:58:24.763Z,102052.89
2019-03-20T20:03:27.542Z,102066.17
2019-03-20T20:05:56.037Z,102062.34
2019-03-20T20:08:24.496Z,102072.52
2019-03-20T20:10:52.940Z,102068.11
2019-03-20T20:13:21.412Z,102071.64
2019-03-20T20:16:09.124Z,102073.01
2019-03-20T20:18:37.583Z,102071.56
2019-03-20T20:21:46.074Z,102075.36
2019-03-20T20:24:14.530Z,102078.66
2019-03-20T20:26:42.994Z,102080.83
2019-03-20T20:29:11.479Z,102079.44
2019-03-20T20:31:39.937Z,102078.59
2019-03-20T20:34:08.396Z,102078.09
2019-03-20T20:36:36.909Z,102076.44
2019-03-20T20:39:45.279Z,102079.35
2019-03-20T20:44:47.456Z,102082.70
2019-03-20T20:47:15.948Z,102079.84
2019-03-20T20:49:44.403Z,102084.89
2019-03-20T20:52:19.390Z,102086.36
2019-03-20T20:57:17.523Z,102094.47
2019-03-20T20:59:45.974Z,102094.15
2019-03-20T21:02:33.706Z,102100.05
2019-03-20T21:05:02.164Z,102094.72
2019-03-20T21:11:04.091Z,102096.68
2019-03-20T21:13:32.582Z,102093.87
2019-03-20T21:16:01.043Z,102092.11
2019-03-20T21:18:50.382Z,102090.22
2019-03-20T21:27:40.982Z,102087.41
2019-03-20T21:30:48.036Z,102084.39
2019-03-20T21:33:56.576Z,102084.39
2019-03-20T21:37:05.003Z,102091.08
2019-03-20T21:39:52.735Z,102087.84
2019-03-20T21:43:06.941Z,102097.84
2019-03-20T21:46:08.584Z,102097.86
2019-03-20T21:48:37.034Z,102091.64
2019-03-20T21:54:37.423Z,102099.62
2019-03-20T21:57:44.596Z,102101.70
2019-03-20T22:00:51.626Z,102103.40
2019-03-20T22:03:20.115Z,102103.69
2019-03-20T22:06:28.536Z,102103.83
2019-03-20T22:12:10.409Z,102108.61
2019-03-20T22:18:12.081Z,102109.81
2019-03-20T22:21:20.450Z,102106.55
2019-03-20T22:24:28.900Z,102110.41
2019-03-20T22:27:37.324Z,102106.55
2019-03-20T22:30:46.066Z,102103.50
2019-03-20T22:33:53.111Z,102105.75
2019-03-20T22:39:54.315Z,102100.95
2019-03-20T22:43:02.685Z,102100.50
2019-03-20T22:46:11.220Z,102115.30
2019-03-20T22:49:18.257Z,102115.84
2019-03-20T22:52:25.337Z,102104.00
2019-03-20T22:55:32.393Z,102106.95
2019-03-20T22:58:39.534Z,102107.67
2019-03-20T23:01:27.359Z,102105.80
2019-03-20T23:04:34.503Z,102107.81
2019-03-20T23:07:02.958Z,102110.59
2019-03-20T23:09:31.420Z,102109.55
2019-03-20T23:12:39.838Z,102105.33
2019-03-20T23:15:48.187Z,102111.75
2019-03-20T23:21:09.645Z,102100.05
2019-03-20T23:24:18.046Z,102096.47
2019-03-20T23:26:46.500Z,102104.34
2019-03-20T23:29:15.025Z,102098.46
2019-03-20T23:32:02.823Z,102103.09
2019-03-20T23:39:54.716Z,102109.00
2019-03-20T23:42:42.469Z,102105.44
2019-03-20T23:45:50.850Z,102106.33
2019-03-20T23:48:59.246Z,102107.38
2019-03-20T23:52:07.616Z,102103.86
2019-03-20T23:55:16.015Z,102108.31
2019-03-20T23:57:44.466Z,102107.11
