createdAt,value
2018-06-08T00:00:40.713Z,1016.09
2018-06-08T00:01:41.485Z,1015.95
2018-06-08T00:02:42.060Z,1015.76
2018-06-08T00:03:42.634Z,1015.74
2018-06-08T00:04:43.207Z,1015.67
2018-06-08T00:05:43.780Z,1015.78
2018-06-08T00:06:44.403Z,1015.80
2018-06-08T00:07:44.978Z,1015.84
2018-06-08T00:08:45.601Z,1015.87
2018-06-08T00:09:46.175Z,1015.97
2018-06-08T00:10:46.747Z,1016.00
2018-06-08T00:11:47.320Z,1016.07
2018-06-08T00:12:47.894Z,1016.12
2018-06-08T00:13:48.468Z,1016.11
2018-06-08T00:14:49.040Z,1016.13
2018-06-08T00:15:49.615Z,1016.11
2018-06-08T00:16:50.387Z,1016.06
2018-06-08T00:17:50.962Z,1016.16
2018-06-08T00:18:51.535Z,1016.01
2018-06-08T00:19:52.108Z,1015.97
2018-06-08T00:20:52.681Z,1015.90
2018-06-08T00:21:53.254Z,1015.88
2018-06-08T00:22:53.833Z,1015.82
2018-06-08T00:23:54.452Z,1015.84
2018-06-08T00:24:55.022Z,1015.97
2018-06-08T00:25:55.597Z,1016.01
2018-06-08T00:26:56.171Z,1016.03
2018-06-08T00:27:56.893Z,1016.04
2018-06-08T00:28:57.466Z,1015.97
2018-06-08T00:29:58.040Z,1015.90
2018-06-08T00:30:58.614Z,1015.84
2018-06-08T00:31:59.187Z,1015.78
2018-06-08T00:32:59.760Z,1015.70
2018-06-08T00:34:00.337Z,1015.76
2018-06-08T00:35:00.909Z,1015.61
2018-06-08T00:36:01.533Z,1015.72
2018-06-08T00:37:02.106Z,1015.75
2018-06-08T00:38:02.679Z,1015.74
2018-06-08T00:39:03.254Z,1015.64
2018-06-08T00:40:03.826Z,1015.59
2018-06-08T00:41:04.450Z,1015.56
2018-06-08T00:42:05.022Z,1015.58
2018-06-08T00:43:05.594Z,1015.62
2018-06-08T00:44:06.167Z,1015.59
2018-06-08T00:45:06.740Z,1015.59
2018-06-08T00:46:07.316Z,1015.66
2018-06-08T00:47:07.935Z,1015.68
2018-06-08T00:48:08.511Z,1015.71
2018-06-08T00:49:09.125Z,1015.69
2018-06-08T00:50:09.696Z,1015.60
2018-06-08T00:51:10.272Z,1015.57
2018-06-08T00:52:10.845Z,1015.59
2018-06-08T00:53:11.419Z,1015.55
2018-06-08T00:54:11.991Z,1015.51
2018-06-08T00:55:12.563Z,1015.48
2018-06-08T00:56:13.142Z,1015.51
2018-06-08T00:57:13.767Z,1015.53
2018-06-08T00:58:14.341Z,1015.47
2018-06-08T00:59:14.915Z,1015.59
2018-06-08T01:00:15.535Z,1015.55
2018-06-08T01:01:16.107Z,1015.58
2018-06-08T01:02:16.679Z,1015.52
2018-06-08T01:03:17.253Z,1015.50
2018-06-08T01:04:17.875Z,1015.55
2018-06-08T01:05:18.446Z,1015.56
2018-06-08T01:06:19.021Z,1015.39
2018-06-08T01:07:19.595Z,1015.49
2018-06-08T01:08:20.167Z,1015.50
2018-06-08T01:09:20.741Z,1015.50
2018-06-08T01:10:21.313Z,1015.49
2018-06-08T01:11:21.890Z,1015.50
2018-06-08T01:12:22.551Z,1015.37
2018-06-08T01:13:23.124Z,1015.40
2018-06-08T01:14:23.699Z,1015.34
2018-06-08T01:15:24.272Z,1015.27
2018-06-08T01:16:24.845Z,1015.28
2018-06-08T01:17:25.466Z,1015.19
2018-06-08T01:18:26.074Z,1015.28
2018-06-08T01:19:26.666Z,1015.25
2018-06-08T01:20:27.280Z,1015.28
2018-06-08T01:21:27.854Z,1015.33
2018-06-08T01:22:28.428Z,1015.31
2018-06-08T01:23:29.030Z,1015.21
2018-06-08T01:24:29.574Z,1015.19
2018-06-08T01:25:30.199Z,1015.10
2018-06-08T01:26:30.771Z,1015.10
2018-06-08T01:27:31.344Z,1015.17
2018-06-08T01:28:31.916Z,1015.11
2018-06-08T01:29:32.490Z,1015.03
2018-06-08T01:30:33.066Z,1015.03
2018-06-08T01:31:33.636Z,1015.18
2018-06-08T01:32:34.210Z,1015.12
2018-06-08T01:33:34.781Z,1015.09
2018-06-08T01:34:35.406Z,1015.15
2018-06-08T01:35:35.978Z,1015.08
2018-06-08T01:36:36.552Z,1015.00
2018-06-08T01:37:37.145Z,1015.04
2018-06-08T01:38:37.749Z,1014.98
2018-06-08T01:39:38.323Z,1014.89
2018-06-08T01:40:38.898Z,1014.95
2018-06-08T01:41:39.466Z,1014.93
2018-06-08T01:42:40.043Z,1014.92
2018-06-08T01:43:40.616Z,1014.96
2018-06-08T01:44:41.189Z,1014.96
2018-06-08T01:45:41.761Z,1015.01
2018-06-08T01:46:42.333Z,1015.01
2018-06-08T01:47:42.908Z,1015.01
2018-06-08T01:48:43.482Z,1015.02
2018-06-08T01:49:44.054Z,1015.02
2018-06-08T01:50:44.627Z,1014.95
2018-06-08T01:51:45.351Z,1015.04
2018-06-08T01:52:45.924Z,1014.99
2018-06-08T01:53:46.546Z,1014.96
2018-06-08T01:54:47.118Z,1014.89
2018-06-08T01:55:47.741Z,1014.95
2018-06-08T01:56:48.316Z,1014.88
2018-06-08T01:57:48.889Z,1014.90
2018-06-08T01:58:49.460Z,1014.95
2018-06-08T01:59:50.035Z,1014.95
2018-06-08T02:00:50.644Z,1014.92
2018-06-08T02:01:51.180Z,1014.95
2018-06-08T02:02:51.754Z,1014.91
2018-06-08T02:03:52.328Z,1014.88
2018-06-08T02:04:52.902Z,1014.90
2018-06-08T02:05:53.475Z,1014.85
2018-06-08T02:06:54.047Z,1014.88
2018-06-08T02:07:54.624Z,1014.86
2018-06-08T02:08:55.238Z,1014.85
2018-06-08T02:09:55.859Z,1014.85
2018-06-08T02:10:56.433Z,1014.78
2018-06-08T02:11:57.055Z,1014.76
2018-06-08T02:12:57.679Z,1014.72
2018-06-08T02:13:58.254Z,1014.70
2018-06-08T02:14:58.827Z,1014.73
2018-06-08T02:15:59.404Z,1014.72
2018-06-08T02:16:59.973Z,1014.69
2018-06-08T02:18:00.555Z,1014.71
2018-06-08T02:19:01.127Z,1014.69
2018-06-08T02:20:01.701Z,1014.73
2018-06-08T02:21:02.273Z,1014.69
2018-06-08T02:22:02.847Z,1014.71
2018-06-08T02:23:03.421Z,1014.76
2018-06-08T02:24:04.045Z,1014.73
2018-06-08T02:25:04.622Z,1014.80
2018-06-08T02:26:05.289Z,1014.76
2018-06-08T02:27:05.860Z,1014.83
2018-06-08T02:28:06.436Z,1014.80
2018-06-08T02:29:07.053Z,1014.83
2018-06-08T02:30:07.626Z,1014.85
2018-06-08T02:31:08.199Z,1014.77
2018-06-08T02:32:08.822Z,1014.75
2018-06-08T02:33:09.396Z,1014.79
2018-06-08T02:34:09.972Z,1014.78
2018-06-08T02:35:10.595Z,1014.71
2018-06-08T02:36:11.163Z,1014.78
2018-06-08T02:37:11.738Z,1014.73
2018-06-08T02:38:12.310Z,1014.76
2018-06-08T02:39:12.884Z,1014.67
2018-06-08T02:40:13.459Z,1014.77
2018-06-08T02:41:14.030Z,1014.68
2018-06-08T02:42:14.604Z,1014.72
2018-06-08T02:43:15.178Z,1014.68
2018-06-08T02:44:15.750Z,1014.78
2018-06-08T02:45:16.326Z,1014.74
2018-06-08T02:46:16.898Z,1014.77
2018-06-08T02:47:17.521Z,1014.76
2018-06-08T02:48:18.145Z,1014.72
2018-06-08T02:49:18.719Z,1014.70
2018-06-08T02:50:19.334Z,1014.72
2018-06-08T02:51:19.908Z,1014.66
2018-06-08T02:52:20.481Z,1014.71
2018-06-08T02:53:21.109Z,1014.58
2018-06-08T02:54:21.719Z,1014.63
2018-06-08T02:55:22.342Z,1014.71
2018-06-08T02:56:22.917Z,1014.65
2018-06-08T02:57:23.489Z,1014.70
2018-06-08T02:58:24.066Z,1014.65
2018-06-08T02:59:24.637Z,1014.64
2018-06-08T03:00:25.252Z,1014.64
2018-06-08T03:01:25.875Z,1014.64
2018-06-08T03:02:26.449Z,1014.57
2018-06-08T03:03:27.072Z,1014.55
2018-06-08T03:04:27.648Z,1014.52
2018-06-08T03:05:28.363Z,1014.47
2018-06-08T03:06:28.836Z,1014.58
2018-06-08T03:07:29.458Z,1014.49
2018-06-08T03:08:30.033Z,1014.49
2018-06-08T03:09:30.608Z,1014.54
2018-06-08T03:10:31.177Z,1014.45
2018-06-08T03:11:31.749Z,1014.43
2018-06-08T03:12:32.323Z,1014.49
2018-06-08T03:13:32.945Z,1014.45
2018-06-08T03:14:33.517Z,1014.40
2018-06-08T03:15:34.091Z,1014.43
2018-06-08T03:16:34.664Z,1014.40
2018-06-08T03:17:35.238Z,1014.40
2018-06-08T03:18:35.862Z,1014.45
2018-06-08T03:19:36.436Z,1014.44
2018-06-08T03:20:37.057Z,1014.44
2018-06-08T03:21:37.627Z,1014.58
2018-06-08T03:22:38.202Z,1014.51
2018-06-08T03:23:38.783Z,1014.49
2018-06-08T03:24:39.403Z,1014.49
2018-06-08T03:25:39.971Z,1014.48
2018-06-08T03:26:40.545Z,1014.48
2018-06-08T03:27:41.119Z,1014.39
2018-06-08T03:28:41.692Z,1014.39
2018-06-08T03:29:42.265Z,1014.42
2018-06-08T03:30:42.840Z,1014.34
2018-06-08T03:31:43.413Z,1014.37
2018-06-08T03:32:43.986Z,1014.42
2018-06-08T03:33:44.557Z,1014.39
2018-06-08T03:34:45.131Z,1014.35
2018-06-08T03:35:45.703Z,1014.31
2018-06-08T03:36:46.370Z,1014.36
2018-06-08T03:37:46.940Z,1014.31
2018-06-08T03:38:47.564Z,1014.30
2018-06-08T03:39:48.136Z,1014.23
2018-06-08T03:40:48.761Z,1014.22
2018-06-08T03:41:49.332Z,1014.21
2018-06-08T03:42:49.907Z,1014.28
2018-06-08T03:43:50.480Z,1014.28
2018-06-08T03:44:51.050Z,1014.25
2018-06-08T03:45:51.624Z,1014.24
2018-06-08T03:46:52.196Z,1014.28
2018-06-08T03:47:52.768Z,1014.24
2018-06-08T03:48:53.408Z,1014.18
2018-06-08T03:49:54.008Z,1014.21
2018-06-08T03:50:54.581Z,1014.22
2018-06-08T03:51:55.156Z,1014.18
2018-06-08T03:52:55.727Z,1014.21
2018-06-08T03:53:56.301Z,1014.19
2018-06-08T03:54:56.925Z,1014.14
2018-06-08T03:55:57.576Z,1014.20
2018-06-08T03:56:58.161Z,1014.15
2018-06-08T03:57:58.785Z,1014.10
2018-06-08T03:58:59.354Z,1014.17
2018-06-08T03:59:59.926Z,1014.06
2018-06-08T04:01:00.502Z,1014.08
2018-06-08T04:02:01.075Z,1014.12
2018-06-08T04:03:01.649Z,1014.18
2018-06-08T04:04:02.221Z,1014.12
2018-06-08T04:05:02.838Z,1014.05
2018-06-08T04:06:03.409Z,1014.12
2018-06-08T04:07:03.983Z,1014.08
2018-06-08T04:08:04.556Z,1014.12
2018-06-08T04:09:05.128Z,1014.17
2018-06-08T04:10:05.705Z,1014.11
2018-06-08T04:11:06.314Z,1014.11
2018-06-08T04:12:06.887Z,1014.12
2018-06-08T04:13:07.509Z,1014.11
2018-06-08T04:14:08.133Z,1014.12
2018-06-08T04:15:08.705Z,1014.14
2018-06-08T04:16:09.276Z,1014.17
2018-06-08T04:17:09.850Z,1014.12
2018-06-08T04:18:10.421Z,1014.05
2018-06-08T04:19:10.993Z,1014.13
2018-06-08T04:20:11.569Z,1014.15
2018-06-08T04:21:12.142Z,1014.05
2018-06-08T04:22:12.765Z,1014.03
2018-06-08T04:23:13.337Z,1014.05
2018-06-08T04:24:13.909Z,1014.03
2018-06-08T04:25:14.484Z,1014.03
2018-06-08T04:26:15.057Z,1013.98
2018-06-08T04:27:15.628Z,1014.02
2018-06-08T04:28:16.202Z,1013.97
2018-06-08T04:29:16.826Z,1013.98
2018-06-08T04:30:17.402Z,1013.96
2018-06-08T04:31:18.016Z,1013.97
2018-06-08T04:32:18.589Z,1013.98
2018-06-08T04:33:19.163Z,1013.96
2018-06-08T04:34:19.736Z,1013.96
2018-06-08T04:35:20.309Z,1014.00
2018-06-08T04:36:20.930Z,1013.88
2018-06-08T04:37:21.553Z,1013.92
2018-06-08T04:38:22.130Z,1013.97
2018-06-08T04:39:22.703Z,1013.89
2018-06-08T04:40:23.278Z,1013.83
2018-06-08T04:41:23.851Z,1013.87
2018-06-08T04:42:24.424Z,1013.82
2018-06-08T04:43:24.997Z,1013.81
2018-06-08T04:44:25.569Z,1013.85
2018-06-08T04:45:26.141Z,1013.81
2018-06-08T04:46:26.714Z,1013.80
2018-06-08T04:47:27.336Z,1013.82
2018-06-08T04:48:27.911Z,1013.74
2018-06-08T04:49:28.485Z,1013.80
2018-06-08T04:50:29.057Z,1013.85
2018-06-08T04:51:29.632Z,1013.87
2018-06-08T04:52:30.258Z,1013.88
2018-06-08T04:53:30.829Z,1013.87
2018-06-08T04:54:31.403Z,1013.87
2018-06-08T04:55:31.976Z,1013.98
2018-06-08T04:56:32.599Z,1014.01
2018-06-08T04:57:33.222Z,1014.04
2018-06-08T04:58:33.794Z,1014.04
2018-06-08T04:59:34.366Z,1013.99
2018-06-08T05:00:34.941Z,1014.07
2018-06-08T05:01:35.563Z,1014.05
2018-06-08T05:02:36.136Z,1014.03
2018-06-08T05:03:36.709Z,1014.01
2018-06-08T05:04:37.330Z,1014.04
2018-06-08T05:05:37.907Z,1013.97
2018-06-08T05:06:38.479Z,1013.97
2018-06-08T05:07:39.049Z,1014.06
2018-06-08T05:08:39.624Z,1013.99
2018-06-08T05:09:40.251Z,1014.11
2018-06-08T05:10:40.823Z,1014.01
2018-06-08T05:11:41.396Z,1014.05
2018-06-08T05:12:41.968Z,1014.04
2018-06-08T05:13:42.542Z,1014.02
2018-06-08T05:14:43.115Z,1013.99
2018-06-08T05:15:43.689Z,1013.95
2018-06-08T05:16:44.265Z,1014.07
2018-06-08T05:17:44.928Z,1014.01
2018-06-08T05:18:45.503Z,1013.99
2018-06-08T05:19:46.076Z,1014.02
2018-06-08T05:20:46.648Z,1014.04
2018-06-08T05:21:47.220Z,1014.06
2018-06-08T05:22:47.795Z,1014.04
2018-06-08T05:23:48.371Z,1014.04
2018-06-08T05:24:48.994Z,1014.02
2018-06-08T05:25:49.569Z,1013.92
2018-06-08T05:26:50.192Z,1013.97
2018-06-08T05:27:50.766Z,1013.92
2018-06-08T05:28:51.337Z,1013.92
2018-06-08T05:29:51.908Z,1013.95
2018-06-08T05:30:52.581Z,1013.90
2018-06-08T05:31:53.155Z,1013.90
2018-06-08T05:32:53.778Z,1013.93
2018-06-08T05:33:54.351Z,1013.85
2018-06-08T05:34:54.922Z,1013.90
2018-06-08T05:35:55.595Z,1013.82
2018-06-08T05:36:56.170Z,1013.80
2018-06-08T05:37:56.742Z,1013.81
2018-06-08T05:38:57.315Z,1013.70
2018-06-08T05:39:57.889Z,1013.78
2018-06-08T05:40:58.462Z,1013.77
2018-06-08T05:41:59.035Z,1013.78
2018-06-08T05:42:59.609Z,1013.82
2018-06-08T05:44:00.183Z,1013.75
2018-06-08T05:45:00.755Z,1013.81
2018-06-08T05:46:01.379Z,1013.70
2018-06-08T05:47:01.951Z,1013.70
2018-06-08T05:48:02.620Z,1013.84
2018-06-08T05:49:03.192Z,1013.82
2018-06-08T05:50:03.765Z,1013.75
2018-06-08T05:51:04.335Z,1013.83
2018-06-08T05:52:04.907Z,1013.81
2018-06-08T05:53:05.482Z,1013.81
2018-06-08T05:54:06.056Z,1013.84
2018-06-08T05:55:06.629Z,1013.86
2018-06-08T05:56:07.208Z,1013.77
2018-06-08T05:57:07.823Z,1013.78
2018-06-08T05:58:08.393Z,1013.82
2018-06-08T05:59:08.964Z,1013.81
2018-06-08T06:00:09.536Z,1013.86
2018-06-08T06:01:10.224Z,1013.89
2018-06-08T06:02:10.819Z,1013.86
2018-06-08T06:03:11.390Z,1013.92
2018-06-08T06:04:11.968Z,1013.88
2018-06-08T06:05:12.587Z,1013.84
2018-06-08T06:06:13.162Z,1013.82
2018-06-08T06:07:13.735Z,1013.88
2018-06-08T06:08:14.360Z,1013.85
2018-06-08T06:09:14.883Z,1013.88
2018-06-08T06:10:15.454Z,1013.85
2018-06-08T06:11:16.027Z,1013.88
2018-06-08T06:12:16.604Z,1013.85
2018-06-08T06:13:17.212Z,1013.83
2018-06-08T06:14:17.786Z,1013.82
2018-06-08T06:15:18.358Z,1013.92
2018-06-08T06:16:18.981Z,1013.90
2018-06-08T06:17:19.555Z,1013.91
2018-06-08T06:18:20.131Z,1013.93
2018-06-08T06:19:20.703Z,1013.94
2018-06-08T06:20:21.325Z,1013.88
2018-06-08T06:21:21.948Z,1013.94
2018-06-08T06:22:22.571Z,1013.93
2018-06-08T06:23:23.142Z,1013.95
2018-06-08T06:24:23.716Z,1013.98
2018-06-08T06:25:24.290Z,1014.02
2018-06-08T06:26:24.865Z,1014.01
2018-06-08T06:27:25.438Z,1014.02
2018-06-08T06:28:26.053Z,1014.02
2018-06-08T06:29:26.627Z,1013.98
2018-06-08T06:30:27.204Z,1014.08
2018-06-08T06:31:27.816Z,1014.14
2018-06-08T06:32:28.390Z,1014.18
2018-06-08T06:33:28.961Z,1014.22
2018-06-08T06:34:29.533Z,1014.08
2018-06-08T06:35:30.107Z,1014.14
2018-06-08T06:36:30.829Z,1014.10
2018-06-08T06:37:31.456Z,1014.21
2018-06-08T06:38:32.026Z,1014.09
2018-06-08T06:39:32.632Z,1014.20
2018-06-08T06:40:33.369Z,1014.26
2018-06-08T06:41:33.941Z,1014.24
2018-06-08T06:42:34.516Z,1014.30
2018-06-08T06:43:35.088Z,1014.33
2018-06-08T06:44:35.660Z,1014.28
2018-06-08T06:45:36.236Z,1014.32
2018-06-08T06:46:36.809Z,1014.28
2018-06-08T06:47:37.381Z,1014.28
2018-06-08T06:48:37.954Z,1014.37
2018-06-08T06:49:38.525Z,1014.30
2018-06-08T06:50:39.101Z,1014.29
2018-06-08T06:51:39.673Z,1014.26
2018-06-08T06:52:40.294Z,1014.31
2018-06-08T06:53:40.870Z,1014.33
2018-06-08T06:54:41.443Z,1014.29
2018-06-08T06:55:42.165Z,1014.34
2018-06-08T06:56:42.738Z,1014.35
2018-06-08T06:57:43.312Z,1014.36
2018-06-08T06:58:43.935Z,1014.39
2018-06-08T06:59:44.509Z,1014.42
2018-06-08T07:00:45.083Z,1014.39
2018-06-08T07:01:45.655Z,1014.47
2018-06-08T07:02:46.228Z,1014.36
2018-06-08T07:03:46.800Z,1014.42
2018-06-08T07:04:47.374Z,1014.38
2018-06-08T07:05:47.947Z,1014.39
2018-06-08T07:06:48.524Z,1014.42
2018-06-08T07:07:49.143Z,1014.42
2018-06-08T07:08:49.801Z,1014.37
2018-06-08T07:09:50.372Z,1014.39
2018-06-08T07:10:50.946Z,1014.43
2018-06-08T07:11:51.570Z,1014.44
2018-06-08T07:12:52.143Z,1014.37
2018-06-08T07:13:52.715Z,1014.40
2018-06-08T07:14:53.338Z,1014.33
2018-06-08T07:15:53.911Z,1014.33
2018-06-08T07:16:54.482Z,1014.37
2018-06-08T07:17:55.057Z,1014.43
2018-06-08T07:18:55.629Z,1014.44
2018-06-08T07:19:56.201Z,1014.41
2018-06-08T07:20:56.776Z,1014.38
2018-06-08T07:21:57.350Z,1014.33
2018-06-08T07:22:57.923Z,1014.40
2018-06-08T07:24:03.549Z,1014.33
2018-06-08T07:25:04.125Z,1014.29
2018-06-08T07:26:04.746Z,1014.28
2018-06-08T07:27:05.320Z,1014.31
2018-06-08T07:28:05.892Z,1014.29
2018-06-08T07:29:06.465Z,1014.29
2018-06-08T07:30:07.041Z,1014.34
2018-06-08T07:31:07.667Z,1014.34
2018-06-08T07:32:08.239Z,1014.38
2018-06-08T07:33:08.864Z,1014.37
2018-06-08T07:34:09.479Z,1014.31
2018-06-08T07:35:10.056Z,1014.36
2018-06-08T07:36:10.622Z,1014.37
2018-06-08T07:37:11.197Z,1014.35
2018-06-08T07:38:11.770Z,1014.38
2018-06-08T07:39:12.341Z,1014.35
2018-06-08T07:40:12.942Z,1014.30
2018-06-08T07:41:13.600Z,1014.40
2018-06-08T07:42:14.119Z,1014.29
2018-06-08T07:43:14.792Z,1014.33
2018-06-08T07:44:15.307Z,1014.40
2018-06-08T07:45:15.884Z,1014.33
2018-06-08T07:46:16.454Z,1014.34
2018-06-08T07:47:17.028Z,1014.34
2018-06-08T07:48:17.650Z,1014.38
2018-06-08T07:49:18.223Z,1014.32
2018-06-08T07:50:18.796Z,1014.32
2018-06-08T07:51:19.370Z,1014.26
2018-06-08T07:52:19.942Z,1014.33
2018-06-08T07:53:20.564Z,1014.27
2018-06-08T07:54:21.137Z,1014.29
2018-06-08T07:55:21.711Z,1014.24
2018-06-08T07:56:22.289Z,1014.28
2018-06-08T07:57:22.859Z,1014.22
2018-06-08T07:58:23.432Z,1014.26
2018-06-08T07:59:24.054Z,1014.23
2018-06-08T08:00:24.629Z,1014.32
2018-06-08T08:01:25.204Z,1014.29
2018-06-08T08:02:25.775Z,1014.33
2018-06-08T08:03:26.349Z,1014.40
2018-06-08T08:04:26.971Z,1014.36
2018-06-08T08:05:27.546Z,1014.35
2018-06-08T08:06:28.120Z,1014.29
2018-06-08T08:07:28.692Z,1014.29
2018-06-08T08:08:29.268Z,1014.35
2018-06-08T08:09:29.891Z,1014.35
2018-06-08T08:10:30.465Z,1014.36
2018-06-08T08:11:31.037Z,1014.32
2018-06-08T08:12:31.611Z,1014.31
2018-06-08T08:13:32.184Z,1014.31
2018-06-08T08:14:32.755Z,1014.32
2018-06-08T08:15:33.379Z,1014.28
2018-06-08T08:16:33.952Z,1014.15
2018-06-08T08:17:34.525Z,1014.28
2018-06-08T08:18:35.099Z,1014.17
2018-06-08T08:19:35.673Z,1014.17
2018-06-08T08:20:36.253Z,1014.26
2018-06-08T08:21:36.879Z,1014.28
2018-06-08T08:22:37.454Z,1014.27
2018-06-08T08:23:38.030Z,1014.20
2018-06-08T08:24:38.605Z,1014.27
2018-06-08T08:25:39.178Z,1014.33
2018-06-08T08:26:39.750Z,1014.31
2018-06-08T08:27:40.325Z,1014.34
2018-06-08T08:28:40.898Z,1014.39
2018-06-08T08:29:41.523Z,1014.37
2018-06-08T08:30:42.096Z,1014.33
2018-06-08T08:31:42.668Z,1014.34
2018-06-08T08:32:43.247Z,1014.37
2018-06-08T08:33:43.817Z,1014.38
2018-06-08T08:34:44.391Z,1014.39
2018-06-08T08:35:45.017Z,1014.42
2018-06-08T08:36:45.638Z,1014.34
2018-06-08T08:37:46.251Z,1014.31
2018-06-08T08:38:46.825Z,1014.25
2018-06-08T08:39:47.489Z,1014.29
2018-06-08T08:40:48.061Z,1014.34
2018-06-08T08:41:48.632Z,1014.23
2018-06-08T08:42:49.207Z,1014.24
2018-06-08T08:43:49.780Z,1014.29
2018-06-08T08:44:50.353Z,1014.30
2018-06-08T08:45:50.978Z,1014.23
2018-06-08T08:46:51.549Z,1014.24
2018-06-08T08:47:52.123Z,1014.34
2018-06-08T08:48:52.695Z,1014.29
2018-06-08T08:49:53.266Z,1014.33
2018-06-08T08:50:53.841Z,1014.20
2018-06-08T08:51:54.423Z,1014.23
2018-06-08T08:52:54.994Z,1014.26
2018-06-08T08:53:55.611Z,1014.27
2018-06-08T08:54:56.233Z,1014.27
2018-06-08T08:55:56.809Z,1014.30
2018-06-08T08:56:57.422Z,1014.33
2018-06-08T08:57:57.955Z,1014.33
2018-06-08T08:58:58.529Z,1014.32
2018-06-08T08:59:59.152Z,1014.32
2018-06-08T09:00:59.728Z,1014.38
2018-06-08T09:02:00.302Z,1014.44
2018-06-08T09:03:00.920Z,1014.38
2018-06-08T09:04:01.490Z,1014.37
2018-06-08T09:05:02.065Z,1014.40
2018-06-08T09:06:02.641Z,1014.38
2018-06-08T09:07:03.303Z,1014.42
2018-06-08T09:08:03.876Z,1014.45
2018-06-08T09:09:04.450Z,1014.45
2018-06-08T09:10:05.024Z,1014.49
2018-06-08T09:11:05.598Z,1014.48
2018-06-08T09:12:06.172Z,1014.52
2018-06-08T09:13:06.742Z,1014.56
2018-06-08T09:14:07.317Z,1014.54
2018-06-08T09:15:07.940Z,1014.52
2018-06-08T09:16:08.564Z,1014.49
2018-06-08T09:17:09.136Z,1014.55
2018-06-08T09:18:09.707Z,1014.58
2018-06-08T09:19:10.283Z,1014.61
2018-06-08T09:20:10.906Z,1014.62
2018-06-08T09:21:11.430Z,1014.61
2018-06-08T09:22:12.003Z,1014.54
2018-06-08T09:23:12.619Z,1014.59
2018-06-08T09:24:13.193Z,1014.52
2018-06-08T09:25:13.764Z,1014.59
2018-06-08T09:26:14.386Z,1014.56
2018-06-08T09:27:14.967Z,1014.56
2018-06-08T09:28:15.576Z,1014.62
2018-06-08T09:29:16.149Z,1014.59
2018-06-08T09:30:16.723Z,1014.57
2018-06-08T09:31:17.302Z,1014.61
2018-06-08T09:32:17.871Z,1014.66
2018-06-08T09:33:18.443Z,1014.68
2018-06-08T09:34:19.014Z,1014.65
2018-06-08T09:35:19.638Z,1014.62
2018-06-08T09:36:20.262Z,1014.68
2018-06-08T09:37:20.836Z,1014.73
2018-06-08T09:38:21.409Z,1014.79
2018-06-08T09:39:21.981Z,1014.70
2018-06-08T09:40:22.556Z,1014.73
2018-06-08T09:41:23.128Z,1014.79
2018-06-08T09:42:23.700Z,1014.72
2018-06-08T09:43:24.275Z,1014.75
2018-06-08T09:44:24.864Z,1014.79
2018-06-08T09:45:25.461Z,1014.72
2018-06-08T09:46:26.130Z,1014.65
2018-06-08T09:47:26.694Z,1014.70
2018-06-08T09:48:27.272Z,1014.79
2018-06-08T09:49:27.842Z,1014.74
2018-06-08T09:50:28.414Z,1014.77
2018-06-08T09:51:28.988Z,1014.84
2018-06-08T09:52:29.561Z,1014.79
2018-06-08T09:53:30.134Z,1014.76
2018-06-08T09:54:30.763Z,1014.71
2018-06-08T09:55:31.336Z,1014.73
2018-06-08T09:56:31.963Z,1014.79
2018-06-08T09:57:32.536Z,1014.73
2018-06-08T09:58:33.160Z,1014.70
2018-06-08T09:59:33.734Z,1014.74
2018-06-08T10:00:34.308Z,1014.76
2018-06-08T10:01:34.882Z,1014.77
2018-06-08T10:02:35.456Z,1014.80
2018-06-08T10:03:36.032Z,1014.79
2018-06-08T10:04:36.607Z,1014.86
2018-06-08T10:05:37.231Z,1014.79
2018-06-08T10:06:37.805Z,1014.84
2018-06-08T10:07:38.379Z,1014.77
2018-06-08T10:08:38.954Z,1014.81
2018-06-08T10:09:39.527Z,1014.85
2018-06-08T10:10:40.103Z,1014.85
2018-06-08T10:11:40.726Z,1014.87
2018-06-08T10:12:41.301Z,1014.84
2018-06-08T10:13:41.872Z,1014.84
2018-06-08T10:14:42.496Z,1014.75
2018-06-08T10:15:43.072Z,1014.86
2018-06-08T10:16:43.719Z,1014.80
2018-06-08T10:17:44.267Z,1014.81
2018-06-08T10:18:44.841Z,1014.85
2018-06-08T10:19:45.413Z,1014.82
2018-06-08T10:20:45.989Z,1014.81
2018-06-08T10:21:46.562Z,1014.83
2018-06-08T10:22:47.180Z,1014.83
2018-06-08T10:23:47.755Z,1014.85
2018-06-08T10:24:48.378Z,1014.86
2018-06-08T10:25:48.953Z,1014.77
2018-06-08T10:26:49.573Z,1014.93
2018-06-08T10:27:50.188Z,1014.83
2018-06-08T10:28:50.766Z,1014.77
2018-06-08T10:29:51.380Z,1014.89
2018-06-08T10:30:51.954Z,1014.93
2018-06-08T10:31:52.529Z,1014.90
2018-06-08T10:32:53.253Z,1014.95
2018-06-08T10:33:53.828Z,1014.83
2018-06-08T10:34:54.401Z,1014.93
2018-06-08T10:35:54.973Z,1014.89
2018-06-08T10:36:55.554Z,1014.84
2018-06-08T10:37:56.121Z,1014.90
2018-06-08T10:38:56.693Z,1014.90
2018-06-08T10:39:57.272Z,1014.96
2018-06-08T10:40:57.885Z,1014.93
2018-06-08T10:41:58.509Z,1014.95
2018-06-08T10:42:59.132Z,1014.94
2018-06-08T10:43:59.708Z,1014.97
2018-06-08T10:45:00.326Z,1014.96
2018-06-08T10:46:00.900Z,1014.85
2018-06-08T10:47:01.477Z,1014.86
2018-06-08T10:48:02.052Z,1014.90
2018-06-08T10:49:02.625Z,1014.88
2018-06-08T10:50:03.349Z,1014.90
2018-06-08T10:51:03.925Z,1014.85
2018-06-08T10:52:04.499Z,1014.91
2018-06-08T10:53:05.075Z,1014.87
2018-06-08T10:54:05.698Z,1014.86
2018-06-08T10:55:06.273Z,1015.00
2018-06-08T10:56:06.846Z,1014.89
2018-06-08T10:57:07.420Z,1014.96
2018-06-08T10:58:07.995Z,1014.91
2018-06-08T10:59:08.571Z,1014.97
2018-06-08T11:00:09.142Z,1014.92
2018-06-08T11:01:09.717Z,1014.88
2018-06-08T11:02:10.341Z,1014.91
2018-06-08T11:03:10.919Z,1014.93
2018-06-08T11:04:11.535Z,1014.96
2018-06-08T11:05:12.112Z,1014.93
2018-06-08T11:06:12.738Z,1014.90
2018-06-08T11:07:13.319Z,1014.85
2018-06-08T11:08:13.888Z,1014.87
2018-06-08T11:09:14.459Z,1014.88
2018-06-08T11:10:15.085Z,1014.87
2018-06-08T11:11:15.657Z,1014.89
2018-06-08T11:12:16.234Z,1014.88
2018-06-08T11:13:16.808Z,1014.92
2018-06-08T11:14:17.424Z,1014.90
2018-06-08T11:15:18.000Z,1014.88
2018-06-08T11:16:18.573Z,1014.91
2018-06-08T11:17:19.149Z,1014.98
2018-06-08T11:18:19.726Z,1014.87
2018-06-08T11:19:20.341Z,1014.93
2018-06-08T11:20:20.966Z,1014.93
2018-06-08T11:21:21.541Z,1014.90
2018-06-08T11:22:22.116Z,1014.91
2018-06-08T11:23:22.690Z,1014.96
2018-06-08T11:24:23.265Z,1014.93
2018-06-08T11:25:23.842Z,1015.02
2018-06-08T11:26:24.456Z,1014.89
2018-06-08T11:27:25.082Z,1014.92
2018-06-08T11:28:25.658Z,1014.95
2018-06-08T11:29:26.232Z,1014.96
2018-06-08T11:30:26.904Z,1014.92
2018-06-08T11:31:27.530Z,1015.04
2018-06-08T11:32:28.104Z,1014.97
2018-06-08T11:33:28.680Z,1015.03
2018-06-08T11:34:29.358Z,1015.05
2018-06-08T11:35:29.933Z,1015.02
2018-06-08T11:36:30.506Z,1014.96
2018-06-08T11:37:31.083Z,1015.07
2018-06-08T11:38:31.657Z,1015.04
2018-06-08T11:39:32.305Z,1015.07
2018-06-08T11:40:32.861Z,1014.99
2018-06-08T11:41:33.432Z,1015.02
2018-06-08T11:42:34.009Z,1015.01
2018-06-08T11:43:34.588Z,1014.89
2018-06-08T11:44:35.166Z,1015.02
2018-06-08T11:45:35.733Z,1014.99
2018-06-08T11:46:36.458Z,1014.96
2018-06-08T11:47:37.034Z,1014.98
2018-06-08T11:48:37.608Z,1014.98
2018-06-08T11:49:38.183Z,1014.93
2018-06-08T11:50:38.757Z,1014.98
2018-06-08T11:51:39.332Z,1015.01
2018-06-08T11:52:39.956Z,1014.97
2018-06-08T11:53:40.533Z,1015.02
2018-06-08T11:54:41.107Z,1015.04
2018-06-08T11:55:41.684Z,1015.04
2018-06-08T11:56:42.256Z,1015.04
2018-06-08T11:57:42.829Z,1015.11
2018-06-08T11:58:43.404Z,1015.00
2018-06-08T11:59:43.979Z,1015.07
2018-06-08T12:00:44.552Z,1015.02
2018-06-08T12:01:45.179Z,1015.08
2018-06-08T12:02:45.751Z,1014.97
2018-06-08T12:03:46.327Z,1015.01
2018-06-08T12:04:46.905Z,1015.08
2018-06-08T12:05:47.521Z,1015.08
2018-06-08T12:06:48.144Z,1015.05
2018-06-08T12:07:48.729Z,1015.00
2018-06-08T12:08:49.297Z,1015.00
2018-06-08T12:09:49.874Z,1015.03
2018-06-08T12:10:50.447Z,1015.05
2018-06-08T12:11:51.024Z,1015.00
2018-06-08T12:12:51.594Z,1015.08