createdAt,value
2017-07-27T00:00:09.243Z,0
2017-07-27T00:00:49.759Z,0
2017-07-27T00:01:30.278Z,0
2017-07-27T00:02:10.804Z,0
2017-07-27T00:02:51.316Z,0
2017-07-27T00:03:31.836Z,0
2017-07-27T00:04:12.374Z,0
2017-07-27T00:04:52.904Z,0
2017-07-27T00:05:33.445Z,0
2017-07-27T00:06:13.993Z,0
2017-07-27T00:06:54.476Z,0
2017-07-27T00:07:34.976Z,0
2017-07-27T00:08:15.500Z,0
2017-07-27T00:08:56.006Z,0
2017-07-27T00:09:36.544Z,0
2017-07-27T00:10:17.061Z,0
2017-07-27T00:10:57.576Z,0
2017-07-27T00:11:38.091Z,0
2017-07-27T00:12:18.607Z,0
2017-07-27T00:12:59.097Z,0
2017-07-27T00:13:39.641Z,0
2017-07-27T00:14:20.204Z,0
2017-07-27T00:15:00.729Z,0
2017-07-27T00:15:41.232Z,0
2017-07-27T00:16:21.741Z,0
2017-07-27T00:17:02.243Z,0
2017-07-27T00:17:42.788Z,0
2017-07-27T00:18:23.302Z,0
2017-07-27T00:19:03.824Z,0
2017-07-27T00:19:44.345Z,0
2017-07-27T00:20:24.803Z,0
2017-07-27T00:21:05.306Z,0
2017-07-27T00:21:45.830Z,0
2017-07-27T00:22:26.309Z,0
2017-07-27T00:23:06.834Z,0
2017-07-27T00:23:47.324Z,0
2017-07-27T00:24:27.836Z,0
2017-07-27T00:25:08.391Z,0
2017-07-27T00:25:48.914Z,0
2017-07-27T00:26:29.396Z,0
2017-07-27T00:27:09.898Z,0
2017-07-27T00:27:50.395Z,0
2017-07-27T00:28:30.946Z,0
2017-07-27T00:29:11.424Z,0
2017-07-27T00:29:51.927Z,0
2017-07-27T00:30:32.413Z,0
2017-07-27T00:31:12.907Z,0
2017-07-27T00:31:53.453Z,0
2017-07-27T00:32:33.954Z,0
2017-07-27T00:33:14.442Z,0
2017-07-27T00:33:54.951Z,0
2017-07-27T00:34:35.450Z,0
2017-07-27T00:35:15.986Z,0
2017-07-27T00:35:56.518Z,0
2017-07-27T00:36:37.072Z,0
2017-07-27T00:37:17.604Z,0
2017-07-27T00:37:58.146Z,0
2017-07-27T00:38:38.678Z,0
2017-07-27T00:39:19.196Z,0
2017-07-27T00:39:59.723Z,0
2017-07-27T00:40:40.264Z,0
2017-07-27T00:41:20.830Z,0
2017-07-27T00:42:01.292Z,0
2017-07-27T00:42:41.803Z,0
2017-07-27T00:43:22.282Z,0
2017-07-27T00:44:02.800Z,0
2017-07-27T00:44:43.350Z,0
2017-07-27T00:45:23.863Z,0
2017-07-27T00:46:04.384Z,0
2017-07-27T00:46:44.923Z,0
2017-07-27T00:47:25.425Z,0
2017-07-27T00:48:05.948Z,0
2017-07-27T00:48:46.483Z,0
2017-07-27T00:49:27.025Z,0
2017-07-27T00:50:07.477Z,0
2017-07-27T00:50:47.950Z,0
2017-07-27T00:51:28.510Z,0
2017-07-27T00:52:09.035Z,0
2017-07-27T00:52:49.555Z,0
2017-07-27T00:53:30.095Z,0
2017-07-27T00:54:10.578Z,0
2017-07-27T00:54:51.110Z,0
2017-07-27T00:55:31.590Z,0
2017-07-27T00:56:12.092Z,0
2017-07-27T00:56:52.655Z,0
2017-07-27T00:57:33.162Z,0
2017-07-27T00:58:13.703Z,0
2017-07-27T00:58:54.270Z,0
2017-07-27T00:59:34.788Z,0
2017-07-27T01:00:15.262Z,0
2017-07-27T01:00:55.761Z,0
2017-07-27T01:01:36.270Z,0
2017-07-27T01:02:16.746Z,0
2017-07-27T01:02:57.241Z,0
2017-07-27T01:03:37.726Z,0
2017-07-27T01:04:18.234Z,0
2017-07-27T01:04:58.763Z,0
2017-07-27T01:05:39.236Z,0
2017-07-27T01:06:19.754Z,0
2017-07-27T01:07:00.243Z,0
2017-07-27T01:07:40.752Z,0
2017-07-27T01:08:21.246Z,0
2017-07-27T01:09:01.767Z,0
2017-07-27T01:09:42.299Z,0
2017-07-27T01:10:22.807Z,0
2017-07-27T01:11:03.334Z,0
2017-07-27T01:11:43.843Z,0
2017-07-27T01:12:24.359Z,0
2017-07-27T01:13:04.866Z,0
2017-07-27T01:13:45.447Z,0
2017-07-27T01:14:25.988Z,0
2017-07-27T01:15:06.541Z,0
2017-07-27T01:15:47.067Z,0
2017-07-27T01:16:27.602Z,0
2017-07-27T01:17:08.101Z,0
2017-07-27T01:17:48.639Z,0
2017-07-27T01:18:29.163Z,0
2017-07-27T01:19:09.707Z,0
2017-07-27T01:19:50.217Z,0
2017-07-27T01:20:30.762Z,0
2017-07-27T01:21:11.273Z,0
2017-07-27T01:21:51.794Z,0
2017-07-27T01:22:32.325Z,0
2017-07-27T01:23:12.808Z,0
2017-07-27T01:23:53.305Z,0
2017-07-27T01:24:33.792Z,0
2017-07-27T01:25:14.331Z,0
2017-07-27T01:25:54.907Z,0
2017-07-27T01:26:35.371Z,0
2017-07-27T01:27:15.842Z,0
2017-07-27T01:27:56.360Z,0
2017-07-27T01:28:36.930Z,0
2017-07-27T01:29:17.434Z,0
2017-07-27T01:29:57.945Z,0
2017-07-27T01:30:38.488Z,0
2017-07-27T01:31:18.990Z,0
2017-07-27T01:31:59.501Z,0
2017-07-27T01:32:40.050Z,0
2017-07-27T01:33:20.565Z,0
2017-07-27T01:34:01.134Z,0
2017-07-27T01:34:41.571Z,0
2017-07-27T01:35:22.069Z,0
2017-07-27T01:36:02.582Z,0
2017-07-27T01:36:43.096Z,0
2017-07-27T01:37:23.630Z,0
2017-07-27T01:38:04.157Z,0
2017-07-27T01:38:44.688Z,0
2017-07-27T01:39:25.202Z,0
2017-07-27T01:40:05.701Z,0
2017-07-27T01:40:46.215Z,0
2017-07-27T01:41:28.404Z,0
2017-07-27T01:42:08.892Z,0
2017-07-27T01:42:49.384Z,0
2017-07-27T01:43:29.868Z,0
2017-07-27T01:44:10.385Z,0
2017-07-27T01:44:50.846Z,0
2017-07-27T01:45:31.348Z,0
2017-07-27T01:46:11.860Z,0
2017-07-27T01:46:52.371Z,0
2017-07-27T01:47:32.882Z,0
2017-07-27T01:48:13.393Z,0
2017-07-27T01:48:53.947Z,0
2017-07-27T01:49:34.521Z,0
2017-07-27T01:50:14.947Z,0
2017-07-27T01:50:55.457Z,0
2017-07-27T01:51:36.019Z,0
2017-07-27T01:52:16.535Z,0
2017-07-27T01:52:57.042Z,0
2017-07-27T01:53:37.537Z,0
2017-07-27T01:54:18.021Z,0
2017-07-27T01:54:58.548Z,0
2017-07-27T01:55:39.079Z,0
2017-07-27T01:56:19.605Z,0
2017-07-27T01:57:00.121Z,0
2017-07-27T01:57:40.643Z,0
2017-07-27T01:58:21.176Z,0
2017-07-27T01:59:01.731Z,0
2017-07-27T01:59:42.273Z,0
2017-07-27T02:00:22.825Z,0
2017-07-27T02:01:03.354Z,0
2017-07-27T02:01:43.860Z,0
2017-07-27T02:02:24.374Z,0
2017-07-27T02:03:04.926Z,0
2017-07-27T02:03:45.430Z,0
2017-07-27T02:04:25.976Z,0
2017-07-27T02:05:06.501Z,0
2017-07-27T02:05:47.019Z,0
2017-07-27T02:06:27.565Z,0
2017-07-27T02:07:08.102Z,0
2017-07-27T02:07:48.694Z,0
2017-07-27T02:08:29.258Z,0
2017-07-27T02:09:09.810Z,0
2017-07-27T02:09:50.345Z,0
2017-07-27T02:10:30.942Z,0
2017-07-27T02:11:11.369Z,0
2017-07-27T02:11:51.877Z,0
2017-07-27T02:12:32.393Z,0
2017-07-27T02:13:12.907Z,0
2017-07-27T02:13:53.400Z,0
2017-07-27T02:14:33.909Z,0
2017-07-27T02:15:14.449Z,0
2017-07-27T02:15:55.002Z,0
2017-07-27T02:16:35.531Z,0
2017-07-27T02:17:16.054Z,0
2017-07-27T02:17:56.584Z,0
2017-07-27T02:18:37.123Z,0
2017-07-27T02:19:17.643Z,0
2017-07-27T02:19:58.146Z,0
2017-07-27T02:20:38.649Z,0
2017-07-27T02:21:19.213Z,0
2017-07-27T02:21:59.707Z,0
2017-07-27T02:22:40.237Z,0
2017-07-27T02:23:20.759Z,0
2017-07-27T02:24:01.276Z,0
2017-07-27T02:24:41.807Z,0
2017-07-27T02:25:22.314Z,0
2017-07-27T02:26:02.888Z,0
2017-07-27T02:26:43.365Z,0
2017-07-27T02:27:23.953Z,0
2017-07-27T02:28:04.493Z,0
2017-07-27T02:28:45.052Z,0
2017-07-27T02:29:25.589Z,0
2017-07-27T02:30:06.104Z,0
2017-07-27T02:30:46.643Z,0
2017-07-27T02:31:27.141Z,0
2017-07-27T02:32:07.672Z,0
2017-07-27T02:32:48.213Z,0
2017-07-27T02:33:28.764Z,0
2017-07-27T02:34:09.245Z,0
2017-07-27T02:34:49.709Z,0
2017-07-27T02:35:30.236Z,0
2017-07-27T02:36:10.773Z,0
2017-07-27T02:36:51.314Z,0
2017-07-27T02:37:31.773Z,0
2017-07-27T02:38:12.276Z,0
2017-07-27T02:38:52.765Z,0
2017-07-27T02:39:33.265Z,0
2017-07-27T02:40:13.778Z,0
2017-07-27T02:40:54.280Z,0
2017-07-27T02:41:34.772Z,0
2017-07-27T02:42:15.333Z,0
2017-07-27T02:42:55.838Z,0
2017-07-27T02:43:36.510Z,0
2017-07-27T02:44:17.011Z,0
2017-07-27T02:44:57.558Z,0
2017-07-27T02:45:38.061Z,0
2017-07-27T02:46:18.574Z,0
2017-07-27T02:46:59.121Z,0
2017-07-27T02:47:39.719Z,0
2017-07-27T02:48:20.299Z,0
2017-07-27T02:49:00.858Z,0
2017-07-27T02:49:41.396Z,0
2017-07-27T02:50:21.960Z,0
2017-07-27T02:51:02.518Z,0
2017-07-27T02:51:43.041Z,0
2017-07-27T02:52:23.667Z,0
2017-07-27T02:53:04.368Z,0
2017-07-27T02:53:44.904Z,0
2017-07-27T02:54:25.521Z,0
2017-07-27T02:55:06.033Z,0
2017-07-27T02:55:46.660Z,0
2017-07-27T02:56:27.330Z,0
2017-07-27T02:57:07.905Z,0
2017-07-27T02:57:48.539Z,0
2017-07-27T02:58:29.475Z,0
2017-07-27T02:59:10.621Z,0
2017-07-27T02:59:52.124Z,0
2017-07-27T03:00:32.755Z,0
2017-07-27T03:01:13.461Z,0
2017-07-27T03:01:54.042Z,0
2017-07-27T03:02:35.147Z,0
2017-07-27T03:03:16.435Z,0
2017-07-27T03:03:57.549Z,0
2017-07-27T03:04:38.339Z,0
2017-07-27T03:05:19.294Z,0
2017-07-27T03:06:00.125Z,0
2017-07-27T03:06:41.767Z,0
2017-07-27T03:07:23.124Z,0
2017-07-27T03:08:05.279Z,0
2017-07-27T03:08:45.851Z,0
2017-07-27T03:09:26.662Z,0
2017-07-27T03:10:07.921Z,0
2017-07-27T03:10:48.782Z,0
2017-07-27T03:11:29.580Z,0
2017-07-27T03:12:11.258Z,0
2017-07-27T03:12:52.118Z,0
2017-07-27T03:13:34.385Z,0
2017-07-27T03:14:16.138Z,0
2017-07-27T03:14:57.060Z,0
2017-07-27T03:15:37.912Z,0
2017-07-27T03:16:18.636Z,0
2017-07-27T03:17:01.580Z,0
2017-07-27T03:17:43.609Z,0
2017-07-27T03:18:24.355Z,0
2017-07-27T03:19:05.352Z,0
2017-07-27T03:19:46.328Z,0
2017-07-27T03:20:27.283Z,0
2017-07-27T03:21:08.789Z,0
2017-07-27T03:21:49.820Z,0
2017-07-27T03:22:31.466Z,0
2017-07-27T03:23:13.195Z,0
2017-07-27T03:23:56.041Z,0
2017-07-27T03:24:37.828Z,0
2017-07-27T03:25:22.982Z,0
2017-07-27T03:26:06.137Z,0
2017-07-27T03:26:48.952Z,0
2017-07-27T03:27:31.464Z,0
2017-07-27T03:28:12.349Z,0
2017-07-27T03:28:57.380Z,0
2017-07-27T03:29:37.776Z,0
2017-07-27T03:30:19.062Z,0
2017-07-27T03:31:01.714Z,0
2017-07-27T03:31:42.395Z,4
2017-07-27T03:32:23.378Z,4
2017-07-27T03:33:03.994Z,4
2017-07-27T03:33:44.575Z,4
2017-07-27T03:34:25.195Z,4
2017-07-27T03:35:05.790Z,4
2017-07-27T03:35:46.235Z,4
2017-07-27T03:36:26.795Z,4
2017-07-27T03:37:07.335Z,4
2017-07-27T03:37:47.907Z,4
2017-07-27T03:38:28.479Z,4
2017-07-27T03:39:09.115Z,4
2017-07-27T03:39:49.662Z,4
2017-07-27T03:40:30.157Z,4
2017-07-27T03:41:10.742Z,4
2017-07-27T03:41:51.235Z,4
2017-07-27T03:42:31.843Z,8
2017-07-27T03:43:12.543Z,8
2017-07-27T03:43:53.178Z,8
2017-07-27T03:44:33.736Z,8
2017-07-27T03:45:14.444Z,4
2017-07-27T03:45:55.128Z,8
2017-07-27T03:46:35.854Z,8
2017-07-27T03:47:16.660Z,4
2017-07-27T03:47:57.966Z,8
2017-07-27T03:48:38.761Z,12
2017-07-27T03:49:19.533Z,8
2017-07-27T03:50:01.242Z,12
2017-07-27T03:50:41.778Z,12
2017-07-27T03:51:22.696Z,8
2017-07-27T03:52:03.252Z,8
2017-07-27T03:52:43.996Z,12
2017-07-27T03:53:25.056Z,12
2017-07-27T03:54:05.725Z,16
2017-07-27T03:54:46.286Z,16
2017-07-27T03:55:26.947Z,12
2017-07-27T03:56:07.581Z,12
2017-07-27T03:56:48.156Z,16
2017-07-27T03:57:28.645Z,16
2017-07-27T03:58:09.262Z,16
2017-07-27T03:58:49.807Z,12
2017-07-27T03:59:30.321Z,16
2017-07-27T04:00:10.857Z,24
2017-07-27T04:00:51.371Z,32
2017-07-27T04:01:31.933Z,32
2017-07-27T04:02:12.417Z,28
2017-07-27T04:02:52.929Z,32
2017-07-27T04:03:33.491Z,36
2017-07-27T04:04:14.002Z,36
2017-07-27T04:04:54.529Z,40
2017-07-27T04:05:35.084Z,48
2017-07-27T04:06:15.600Z,60
2017-07-27T04:06:56.115Z,60
2017-07-27T04:07:36.651Z,64
2017-07-27T04:08:17.178Z,68
2017-07-27T04:08:57.709Z,68
2017-07-27T04:09:38.299Z,72
2017-07-27T04:10:18.852Z,84
2017-07-27T04:10:59.406Z,92
2017-07-27T04:11:39.946Z,92
2017-07-27T04:12:20.476Z,100
2017-07-27T04:13:01.012Z,92
2017-07-27T04:13:41.539Z,92
2017-07-27T04:14:22.054Z,96
2017-07-27T04:15:02.561Z,100
2017-07-27T04:15:43.083Z,108
2017-07-27T04:16:23.541Z,120
2017-07-27T04:17:04.041Z,136
2017-07-27T04:17:44.616Z,148
2017-07-27T04:18:25.045Z,176
2017-07-27T04:19:05.716Z,188
2017-07-27T04:19:46.368Z,200
2017-07-27T04:20:26.900Z,216
2017-07-27T04:21:07.524Z,244
2017-07-27T04:21:48.080Z,260
2017-07-27T04:22:28.615Z,268
2017-07-27T04:23:09.150Z,296
2017-07-27T04:23:49.668Z,320
2017-07-27T04:24:30.381Z,360
2017-07-27T04:25:10.874Z,396
2017-07-27T04:25:51.383Z,412
2017-07-27T04:26:31.892Z,440
2017-07-27T04:27:12.404Z,468
2017-07-27T04:27:52.922Z,492
2017-07-27T04:28:33.424Z,524
2017-07-27T04:29:13.956Z,536
2017-07-27T04:29:54.505Z,544
2017-07-27T04:30:34.969Z,544
2017-07-27T04:31:15.529Z,552
2017-07-27T04:31:56.062Z,556
2017-07-27T04:32:36.599Z,528
2017-07-27T04:33:17.133Z,492
2017-07-27T04:33:57.672Z,444
2017-07-27T04:34:38.210Z,368
2017-07-27T04:35:18.726Z,316
2017-07-27T04:35:59.259Z,288
2017-07-27T04:36:39.764Z,296
2017-07-27T04:37:20.286Z,284
2017-07-27T04:38:00.812Z,272
2017-07-27T04:38:41.365Z,216
2017-07-27T04:39:21.891Z,152
2017-07-27T04:40:02.416Z,128
2017-07-27T04:40:42.951Z,124
2017-07-27T04:41:23.456Z,128
2017-07-27T04:42:04.007Z,112
2017-07-27T04:42:44.521Z,120
2017-07-27T04:43:25.021Z,152
2017-07-27T04:44:05.544Z,200
2017-07-27T04:44:46.026Z,268
2017-07-27T04:45:26.675Z,344
2017-07-27T04:46:07.194Z,360
2017-07-27T04:46:47.703Z,356
2017-07-27T04:47:28.296Z,376
2017-07-27T04:48:08.740Z,428
2017-07-27T04:48:49.282Z,468
2017-07-27T04:49:29.804Z,492
2017-07-27T04:50:10.325Z,508
2017-07-27T04:50:50.842Z,512
2017-07-27T04:51:31.378Z,496
2017-07-27T04:52:11.899Z,436
2017-07-27T04:52:52.429Z,408
2017-07-27T04:53:32.939Z,408
2017-07-27T04:54:13.468Z,420
2017-07-27T04:54:54.087Z,444
2017-07-27T04:55:34.630Z,456
2017-07-27T04:56:15.170Z,452
2017-07-27T04:56:55.691Z,440
2017-07-27T04:57:36.374Z,428
2017-07-27T04:58:17.045Z,404
2017-07-27T04:58:57.549Z,440
2017-07-27T04:59:38.057Z,464
2017-07-27T05:00:18.551Z,528
2017-07-27T05:00:59.079Z,592
2017-07-27T05:01:39.574Z,744
2017-07-27T05:02:20.116Z,884
2017-07-27T05:03:02.695Z,932
2017-07-27T05:03:48.067Z,944
2017-07-27T05:04:30.116Z,864
2017-07-27T05:05:11.211Z,960
2017-07-27T05:05:51.625Z,912
2017-07-27T05:06:32.154Z,876
2017-07-27T05:07:12.667Z,852
2017-07-27T05:07:53.242Z,960
2017-07-27T05:08:33.773Z,1012
2017-07-27T05:09:14.282Z,1000
2017-07-27T05:09:54.800Z,860
2017-07-27T05:10:35.306Z,816
2017-07-27T05:11:15.837Z,840
2017-07-27T05:11:56.409Z,808
2017-07-27T05:12:36.962Z,776
2017-07-27T05:13:17.515Z,816
2017-07-27T05:13:58.075Z,808
2017-07-27T05:14:38.577Z,844
2017-07-27T05:15:19.157Z,936
2017-07-27T05:15:59.713Z,952
2017-07-27T05:16:40.264Z,896
2017-07-27T05:17:20.893Z,896
2017-07-27T05:18:01.355Z,892
2017-07-27T05:18:41.856Z,920
2017-07-27T05:19:22.378Z,1072
2017-07-27T05:20:02.930Z,1112
2017-07-27T05:20:43.489Z,1084
2017-07-27T05:21:23.980Z,1196
2017-07-27T05:22:04.511Z,1352
2017-07-27T05:22:45.081Z,1504
2017-07-27T05:23:25.562Z,1680
2017-07-27T05:24:06.078Z,1644
2017-07-27T05:24:46.590Z,1596
2017-07-27T05:25:27.122Z,1632
2017-07-27T05:26:07.666Z,1712
2017-07-27T05:26:48.263Z,1612
2017-07-27T05:27:28.777Z,1480
2017-07-27T05:28:09.291Z,1616
2017-07-27T05:28:49.863Z,1948
2017-07-27T05:29:30.359Z,2368
2017-07-27T05:30:10.899Z,2568
2017-07-27T05:30:51.557Z,2440
2017-07-27T05:31:32.089Z,2264
2017-07-27T05:32:13.506Z,2172
2017-07-27T05:32:53.961Z,2240
2017-07-27T05:33:34.525Z,2376
2017-07-27T05:34:15.069Z,2528
2017-07-27T05:34:55.586Z,2612
2017-07-27T05:35:36.076Z,2524
2017-07-27T05:36:16.596Z,2424
2017-07-27T05:36:57.136Z,2392
2017-07-27T05:37:37.688Z,2400
2017-07-27T05:38:18.292Z,2400
2017-07-27T05:38:58.846Z,2376
2017-07-27T05:39:42.375Z,2372
2017-07-27T05:40:22.668Z,2372
2017-07-27T05:41:03.097Z,2376
2017-07-27T05:41:43.644Z,2348
2017-07-27T05:42:24.171Z,2288
2017-07-27T05:43:04.816Z,2232
2017-07-27T05:43:45.203Z,2220
2017-07-27T05:44:25.759Z,2304
2017-07-27T05:45:06.338Z,2536
2017-07-27T05:45:46.821Z,2828
2017-07-27T05:46:27.402Z,3040
2017-07-27T05:47:07.872Z,3176
2017-07-27T05:47:48.375Z,3204
2017-07-27T05:48:30.430Z,3292
2017-07-27T05:49:11.080Z,3292
2017-07-27T05:49:51.536Z,3240
2017-07-27T05:50:32.058Z,3216
2017-07-27T05:51:12.617Z,3164
2017-07-27T05:51:53.237Z,3044
2017-07-27T05:52:33.782Z,2944
2017-07-27T05:53:14.310Z,2844
2017-07-27T05:53:54.802Z,2716
2017-07-27T05:54:35.342Z,2652
2017-07-27T05:55:17.544Z,2668
2017-07-27T05:55:58.076Z,2816
2017-07-27T05:56:38.633Z,2924
2017-07-27T05:57:21.023Z,2984
2017-07-27T05:58:01.537Z,2972
2017-07-27T05:58:42.203Z,2952
2017-07-27T05:59:23.364Z,2896
2017-07-27T06:00:03.884Z,2984
2017-07-27T06:00:44.454Z,2992
2017-07-27T06:01:24.989Z,2772
2017-07-27T06:02:05.578Z,2712
2017-07-27T06:02:46.164Z,2736
2017-07-27T06:03:26.623Z,2776
2017-07-27T06:04:09.047Z,2748
2017-07-27T06:04:49.680Z,3000
2017-07-27T06:05:30.234Z,3252
2017-07-27T06:06:10.802Z,3516
2017-07-27T06:06:51.339Z,3680
2017-07-27T06:07:31.882Z,3708
2017-07-27T06:08:12.463Z,4008
2017-07-27T06:08:52.969Z,3932
2017-07-27T06:09:33.715Z,3280
2017-07-27T06:10:14.248Z,3284
2017-07-27T06:10:54.892Z,3580
2017-07-27T06:11:35.412Z,3628
2017-07-27T06:12:16.258Z,3612
2017-07-27T06:12:59.426Z,3568
2017-07-27T06:13:41.543Z,3112
2017-07-27T06:14:25.781Z,2744
2017-07-27T06:15:06.326Z,2704
2017-07-27T06:15:47.106Z,2668
2017-07-27T06:16:29.527Z,2840
2017-07-27T06:17:10.051Z,3216
2017-07-27T06:17:50.555Z,3636
2017-07-27T06:18:31.112Z,4036
2017-07-27T06:19:11.659Z,4388
2017-07-27T06:19:52.242Z,4444
2017-07-27T06:20:32.784Z,4172
2017-07-27T06:21:13.403Z,3724
2017-07-27T06:21:53.842Z,3364
2017-07-27T06:22:34.349Z,3252
2017-07-27T06:23:14.886Z,2884
2017-07-27T06:23:56.312Z,2256
2017-07-27T06:24:36.886Z,1980
2017-07-27T06:25:17.452Z,1880
2017-07-27T06:25:58.074Z,1824
2017-07-27T06:26:39.239Z,1756
2017-07-27T06:27:19.752Z,1700
2017-07-27T06:28:00.274Z,1868
2017-07-27T06:28:40.872Z,2228
2017-07-27T06:29:21.396Z,2604
2017-07-27T06:30:01.934Z,2824
2017-07-27T06:30:42.463Z,2988
2017-07-27T06:31:23.003Z,2924
2017-07-27T06:32:03.533Z,2972
2017-07-27T06:32:44.076Z,3044
2017-07-27T06:33:24.611Z,2964
2017-07-27T06:34:05.122Z,3060
2017-07-27T06:36:34.749Z,3340
2017-07-27T06:37:15.265Z,3456
2017-07-27T06:37:55.753Z,3544
2017-07-27T06:38:36.265Z,3680
2017-07-27T06:39:16.768Z,3880
2017-07-27T06:39:57.326Z,4108
2017-07-27T06:40:37.829Z,4288
2017-07-27T06:41:18.337Z,4576
2017-07-27T06:41:58.849Z,4912
2017-07-27T06:42:39.374Z,5228
2017-07-27T06:43:19.925Z,5388
2017-07-27T06:44:00.433Z,5312
2017-07-27T06:44:40.914Z,5176
2017-07-27T06:45:22.286Z,5060
2017-07-27T06:46:02.816Z,5032
2017-07-27T06:46:43.947Z,5176
2017-07-27T06:47:23.951Z,5368
2017-07-27T06:48:04.479Z,5600
2017-07-27T06:48:44.988Z,5784
2017-07-27T06:49:25.503Z,5824
2017-07-27T06:50:06.379Z,5824
2017-07-27T06:50:47.082Z,5592
2017-07-27T06:51:27.746Z,5316
2017-07-27T06:52:08.267Z,5264
2017-07-27T06:52:48.810Z,5372
2017-07-27T06:53:29.322Z,5684
2017-07-27T06:54:10.054Z,5968
2017-07-27T06:54:50.837Z,6216
2017-07-27T06:55:31.345Z,6412
2017-07-27T06:56:11.823Z,6476
2017-07-27T06:56:52.474Z,6484
2017-07-27T06:57:33.089Z,6412
2017-07-27T06:58:13.488Z,6248
2017-07-27T06:58:54.090Z,6108
2017-07-27T06:59:34.569Z,5992
2017-07-27T07:00:15.065Z,5932
2017-07-27T07:00:55.559Z,5896
2017-07-27T07:01:37.165Z,5920
2017-07-27T07:02:17.702Z,5964
2017-07-27T07:02:58.444Z,6016
2017-07-27T07:03:39.014Z,6044
2017-07-27T07:04:19.539Z,6068
2017-07-27T07:05:00.043Z,6112
2017-07-27T07:05:40.553Z,6136
2017-07-27T07:06:21.033Z,5988
2017-07-27T07:07:01.600Z,5368
2017-07-27T07:07:42.248Z,4572
2017-07-27T07:08:22.884Z,4188
2017-07-27T07:09:03.948Z,4012
2017-07-27T07:09:44.485Z,3628
2017-07-27T07:10:25.173Z,3568
2017-07-27T07:11:05.656Z,3756
2017-07-27T07:11:46.142Z,4324
2017-07-27T07:12:26.694Z,4772
2017-07-27T07:13:08.001Z,5176
2017-07-27T07:13:48.513Z,5248
2017-07-27T07:14:28.990Z,5320
2017-07-27T07:15:09.514Z,5372
2017-07-27T07:15:50.058Z,5536
2017-07-27T07:16:30.609Z,5744
2017-07-27T07:17:11.397Z,5760
2017-07-27T07:17:52.121Z,5896
2017-07-27T07:18:32.877Z,5864
2017-07-27T07:19:13.599Z,6080
2017-07-27T07:19:54.395Z,6256
2017-07-27T07:20:35.138Z,6568
2017-07-27T07:21:15.727Z,6780
2017-07-27T07:21:56.700Z,6956
2017-07-27T07:22:38.204Z,7032
2017-07-27T07:23:18.989Z,7172
2017-07-27T07:23:59.545Z,7036
2017-07-27T07:24:40.195Z,6080
2017-07-27T07:25:20.706Z,5320
2017-07-27T07:26:01.265Z,4996
2017-07-27T07:26:41.840Z,4732
2017-07-27T07:27:22.361Z,4392
2017-07-27T07:28:02.875Z,4372
2017-07-27T07:28:43.447Z,4528
2017-07-27T07:29:23.958Z,5176
2017-07-27T07:30:04.446Z,5760
2017-07-27T07:30:44.968Z,5904
2017-07-27T07:31:25.552Z,5668
2017-07-27T07:32:06.056Z,4816
2017-07-27T07:32:46.595Z,4104
2017-07-27T07:33:27.160Z,3832
2017-07-27T07:34:07.945Z,3840
2017-07-27T07:34:48.578Z,4008
2017-07-27T07:35:29.092Z,4512
2017-07-27T07:36:09.557Z,5012
2017-07-27T07:36:50.136Z,4672
2017-07-27T07:37:30.644Z,3876
2017-07-27T07:38:11.195Z,2996
2017-07-27T07:38:51.665Z,2420
2017-07-27T07:39:32.183Z,2100
2017-07-27T07:40:12.900Z,2332
2017-07-27T07:40:53.416Z,3108
2017-07-27T07:41:34.091Z,3776
2017-07-27T07:42:14.728Z,4344
2017-07-27T07:42:55.490Z,4604
2017-07-27T07:43:36.002Z,4688
2017-07-27T07:44:16.544Z,4492
2017-07-27T07:44:57.098Z,3960
2017-07-27T07:45:37.654Z,3376
2017-07-27T07:46:18.307Z,2720
2017-07-27T07:46:58.809Z,2144
2017-07-27T07:47:39.355Z,1468
2017-07-27T07:48:19.899Z,1040
2017-07-27T07:49:00.519Z,764
2017-07-27T07:49:41.152Z,624
2017-07-27T07:50:21.839Z,548
2017-07-27T07:51:02.294Z,496
2017-07-27T07:51:42.917Z,492
2017-07-27T07:52:23.607Z,564
2017-07-27T07:53:04.264Z,792
2017-07-27T07:53:44.931Z,1288
2017-07-27T07:54:25.551Z,1864
2017-07-27T07:55:06.026Z,2284
2017-07-27T07:55:46.858Z,2900
2017-07-27T07:56:27.634Z,3288
2017-07-27T07:57:08.281Z,3124
2017-07-27T07:57:48.737Z,2716
2017-07-27T07:58:29.385Z,2372
2017-07-27T07:59:09.886Z,2192
2017-07-27T07:59:50.559Z,1896
2017-07-27T08:00:30.978Z,1668
2017-07-27T08:01:11.496Z,1596
2017-07-27T08:01:52.107Z,1632
2017-07-27T08:02:32.788Z,1612
2017-07-27T08:03:13.233Z,1588
2017-07-27T08:03:53.709Z,1616
2017-07-27T08:04:34.212Z,1576
2017-07-27T08:05:14.816Z,1456
2017-07-27T08:05:55.437Z,1380
2017-07-27T08:06:36.824Z,1452
2017-07-27T08:07:17.236Z,1760
2017-07-27T08:07:58.699Z,2328
2017-07-27T08:08:39.382Z,2776
2017-07-27T08:09:19.997Z,2904
2017-07-27T08:10:00.767Z,2736
2017-07-27T08:10:41.198Z,2400
2017-07-27T08:11:21.707Z,2092
2017-07-27T08:12:02.422Z,1908
2017-07-27T08:12:42.999Z,1780
2017-07-27T08:13:23.477Z,1648
2017-07-27T08:14:04.086Z,1576
2017-07-27T08:14:44.667Z,1552
2017-07-27T08:15:25.252Z,1552
2017-07-27T08:16:05.929Z,1456
2017-07-27T08:16:46.501Z,1368
2017-07-27T08:17:27.171Z,1432
2017-07-27T08:18:07.808Z,1532
2017-07-27T08:18:48.350Z,1508
2017-07-27T08:19:28.917Z,1524
2017-07-27T08:20:09.525Z,1712
2017-07-27T08:20:50.377Z,2168
2017-07-27T08:21:30.758Z,2568
2017-07-27T08:22:11.247Z,2776
2017-07-27T08:22:51.869Z,2844
2017-07-27T08:23:32.458Z,2800
2017-07-27T08:24:13.151Z,2476
2017-07-27T08:24:53.692Z,2188
2017-07-27T08:25:35.188Z,2140
2017-07-27T08:26:15.760Z,2196
2017-07-27T08:26:56.444Z,2172
2017-07-27T08:27:36.866Z,2100
2017-07-27T08:28:17.331Z,2068
2017-07-27T08:28:57.957Z,2112
2017-07-27T08:29:38.630Z,2180
2017-07-27T08:30:19.268Z,2192
2017-07-27T08:30:59.924Z,2096
2017-07-27T08:31:40.366Z,1940
2017-07-27T08:32:21.046Z,1780
2017-07-27T08:33:01.568Z,1688
2017-07-27T08:33:42.113Z,1836
2017-07-27T08:34:22.635Z,2036
2017-07-27T08:35:03.201Z,2040
2017-07-27T08:35:43.861Z,1904
2017-07-27T08:36:24.434Z,1816
2017-07-27T08:37:04.951Z,1752
2017-07-27T08:37:45.510Z,1872
2017-07-27T08:38:26.106Z,1788
2017-07-27T08:39:06.738Z,1732
2017-07-27T08:39:47.315Z,1664
2017-07-27T08:40:27.843Z,1716
2017-07-27T08:41:08.407Z,1960
2017-07-27T08:41:49.064Z,2124
2017-07-27T08:42:29.614Z,2316
2017-07-27T08:43:10.155Z,2676
2017-07-27T08:43:50.760Z,2732
2017-07-27T08:44:31.291Z,2856
2017-07-27T08:45:11.818Z,2900
2017-07-27T08:45:52.341Z,3104
2017-07-27T08:46:32.870Z,3380
2017-07-27T08:47:13.393Z,3728
2017-07-27T08:47:53.943Z,4100
2017-07-27T08:48:34.440Z,4368
2017-07-27T08:49:14.961Z,4760
2017-07-27T08:49:55.477Z,4700
2017-07-27T08:50:36.002Z,4244
2017-07-27T08:51:16.530Z,4172
2017-07-27T08:51:57.081Z,4472
2017-07-27T08:52:37.620Z,4964
2017-07-27T08:53:18.111Z,5220
2017-07-27T08:53:58.628Z,5340
2017-07-27T08:54:39.178Z,5704
2017-07-27T08:55:19.672Z,5932
2017-07-27T08:56:00.230Z,5936
2017-07-27T08:56:40.805Z,6084
2017-07-27T08:57:21.335Z,5948
2017-07-27T08:58:01.920Z,5736
2017-07-27T08:58:42.401Z,5636
2017-07-27T08:59:22.978Z,4948
2017-07-27T09:00:03.458Z,5008
2017-07-27T09:00:48.883Z,5860
2017-07-27T09:01:29.385Z,6576
2017-07-27T09:02:09.892Z,7304
2017-07-27T09:02:50.418Z,7940
2017-07-27T09:03:30.920Z,7676
2017-07-27T09:04:11.450Z,7184
2017-07-27T09:04:51.969Z,7072
2017-07-27T09:05:32.534Z,7252
2017-07-27T09:06:13.869Z,6940
2017-07-27T09:06:54.488Z,6420
2017-07-27T09:07:35.021Z,6296
2017-07-27T09:08:15.632Z,6196
2017-07-27T09:08:56.203Z,5816
2017-07-27T09:09:36.749Z,5736
2017-07-27T09:10:17.286Z,5952
2017-07-27T09:10:57.850Z,6288
2017-07-27T09:11:38.363Z,6916
2017-07-27T09:12:18.858Z,7024
2017-07-27T09:13:00.258Z,6744
2017-07-27T09:13:40.879Z,7076
2017-07-27T09:14:21.461Z,7848
2017-07-27T09:15:01.977Z,8424
2017-07-27T09:15:42.548Z,7956
2017-07-27T09:16:23.073Z,7400
2017-07-27T09:17:03.613Z,7232
2017-07-27T09:17:44.132Z,8064
2017-07-27T09:18:24.628Z,8620
2017-07-27T09:19:05.102Z,8300
2017-07-27T09:19:45.758Z,6648
2017-07-27T09:20:26.271Z,5944
2017-07-27T09:21:06.791Z,6372
2017-07-27T09:21:48.298Z,8528
2017-07-27T09:22:28.844Z,8296
2017-07-27T09:23:09.398Z,7864
2017-07-27T09:23:49.931Z,6856
2017-07-27T09:24:30.448Z,6440
2017-07-27T09:25:12.516Z,7308
2017-07-27T09:25:53.033Z,8632
2017-07-27T09:26:33.550Z,11064
2017-07-27T09:27:14.048Z,17824
2017-07-27T09:27:54.573Z,17248
2017-07-27T09:28:35.085Z,19648
2017-07-27T09:29:15.653Z,21376