createdAt,value
2018-12-05T00:00:00.736Z,0.00
2018-12-05T00:01:06.734Z,0.00
2018-12-05T00:02:12.730Z,0.00
2018-12-05T00:03:18.971Z,0.00
2018-12-05T00:04:24.738Z,0.00
2018-12-05T00:05:30.712Z,0.00
2018-12-05T00:06:36.735Z,0.00
2018-12-05T00:07:42.719Z,0.00
2018-12-05T00:08:48.717Z,0.00
2018-12-05T00:09:54.715Z,0.00
2018-12-05T00:11:00.714Z,0.00
2018-12-05T00:12:06.752Z,0.00
2018-12-05T00:13:12.712Z,0.00
2018-12-05T00:14:18.705Z,0.00
2018-12-05T00:15:24.709Z,0.00
2018-12-05T00:16:30.714Z,0.00
2018-12-05T00:17:37.166Z,0.00
2018-12-05T00:18:42.715Z,0.00
2018-12-05T00:19:49.720Z,0.00
2018-12-05T00:20:54.763Z,0.00
2018-12-05T00:22:00.726Z,0.00
2018-12-05T00:23:06.728Z,0.00
2018-12-05T00:24:12.733Z,0.00
2018-12-05T00:25:18.734Z,0.00
2018-12-05T00:26:24.744Z,0.00
2018-12-05T00:27:30.740Z,0.00
2018-12-05T00:28:36.745Z,0.00
2018-12-05T00:29:42.750Z,0.00
2018-12-05T00:30:48.745Z,0.00
2018-12-05T00:31:54.763Z,0.00
2018-12-05T00:33:00.771Z,0.00
2018-12-05T00:34:06.762Z,0.00
2018-12-05T00:35:12.775Z,0.00
2018-12-05T00:36:18.780Z,0.00
2018-12-05T00:37:25.789Z,0.00
2018-12-05T00:38:30.795Z,0.00
2018-12-05T00:39:36.804Z,0.00
2018-12-05T00:40:42.813Z,0.00
2018-12-05T00:41:48.900Z,0.00
2018-12-05T00:42:54.826Z,0.00
2018-12-05T00:44:00.834Z,0.00
2018-12-05T00:45:06.837Z,0.00
2018-12-05T00:46:12.848Z,0.00
2018-12-05T00:47:18.853Z,0.00
2018-12-05T00:48:24.863Z,0.00
2018-12-05T00:49:30.869Z,0.00
2018-12-05T00:50:36.883Z,0.00
2018-12-05T00:51:42.881Z,0.00
2018-12-05T00:52:48.897Z,0.00
2018-12-05T00:53:54.904Z,0.00
2018-12-05T00:55:00.909Z,0.00
2018-12-05T00:56:06.949Z,0.00
2018-12-05T00:57:12.928Z,0.00
2018-12-05T00:58:18.929Z,0.00
2018-12-05T00:59:25.942Z,0.00
2018-12-05T01:00:30.948Z,0.00
2018-12-05T01:01:36.976Z,0.00
2018-12-05T01:02:42.974Z,0.00
2018-12-05T01:03:48.980Z,0.00
2018-12-05T01:04:54.993Z,0.00
2018-12-05T01:06:01.006Z,0.00
2018-12-05T01:07:07.013Z,0.00
2018-12-05T01:08:13.047Z,0.00
2018-12-05T01:09:19.028Z,0.00
2018-12-05T01:10:25.043Z,0.00
2018-12-05T01:11:31.056Z,0.00
2018-12-05T01:12:37.064Z,0.00
2018-12-05T01:13:43.071Z,0.00
2018-12-05T01:14:49.085Z,0.00
2018-12-05T01:15:55.086Z,0.00
2018-12-05T01:17:01.104Z,0.00
2018-12-05T01:18:07.112Z,0.00
2018-12-05T01:19:13.122Z,0.00
2018-12-05T01:20:19.128Z,0.00
2018-12-05T01:21:25.126Z,0.00
2018-12-05T01:22:31.147Z,0.00
2018-12-05T01:23:37.146Z,0.00
2018-12-05T01:24:43.162Z,0.00
2018-12-05T01:25:49.169Z,0.00
2018-12-05T01:26:55.174Z,0.00
2018-12-05T01:28:01.187Z,0.00
2018-12-05T01:29:07.189Z,0.00
2018-12-05T01:30:13.193Z,0.00
2018-12-05T01:31:19.206Z,0.00
2018-12-05T01:32:25.203Z,0.00
2018-12-05T01:33:31.227Z,0.00
2018-12-05T01:34:37.220Z,0.00
2018-12-05T01:35:43.233Z,0.00
2018-12-05T01:36:49.244Z,0.00
2018-12-05T01:37:55.244Z,0.00
2018-12-05T01:39:01.256Z,0.00
2018-12-05T01:40:07.248Z,0.00
2018-12-05T01:41:13.262Z,0.00
2018-12-05T01:42:19.257Z,0.00
2018-12-05T01:43:25.276Z,0.00
2018-12-05T01:44:31.279Z,0.00
2018-12-05T01:45:37.271Z,0.00
2018-12-05T01:46:43.288Z,0.00
2018-12-05T01:47:49.294Z,0.00
2018-12-05T01:48:55.299Z,0.00
2018-12-05T01:50:01.294Z,0.00
2018-12-05T01:51:07.289Z,0.00
2018-12-05T01:52:13.294Z,0.00
2018-12-05T01:53:19.307Z,0.00
2018-12-05T01:54:25.310Z,0.00
2018-12-05T01:55:31.316Z,0.00
2018-12-05T01:56:37.306Z,0.00
2018-12-05T01:57:43.300Z,0.00
2018-12-05T01:58:49.310Z,0.00
2018-12-05T01:59:55.311Z,0.00
2018-12-05T02:01:01.312Z,0.00
2018-12-05T02:02:07.313Z,0.00
2018-12-05T02:03:13.323Z,0.00
2018-12-05T02:04:19.310Z,0.00
2018-12-05T02:05:25.314Z,0.00
2018-12-05T02:06:31.316Z,0.00
2018-12-05T02:07:37.314Z,0.00
2018-12-05T02:08:43.318Z,0.00
2018-12-05T02:09:49.308Z,0.00
2018-12-05T02:10:55.306Z,0.00
2018-12-05T02:12:01.298Z,0.00
2018-12-05T02:13:07.286Z,0.00
2018-12-05T02:14:13.287Z,0.00
2018-12-05T02:15:19.278Z,0.00
2018-12-05T02:16:25.274Z,0.00
2018-12-05T02:17:31.268Z,0.00
2018-12-05T02:18:37.265Z,0.00
2018-12-05T02:19:43.274Z,0.00
2018-12-05T02:20:49.236Z,0.00
2018-12-05T02:21:55.234Z,0.00
2018-12-05T02:23:01.216Z,0.00
2018-12-05T02:24:07.222Z,0.00
2018-12-05T02:25:13.209Z,0.00
2018-12-05T02:26:19.199Z,0.00
2018-12-05T02:27:25.179Z,0.00
2018-12-05T02:28:31.165Z,0.00
2018-12-05T02:29:37.165Z,0.00
2018-12-05T02:30:43.143Z,0.00
2018-12-05T02:31:49.144Z,0.00
2018-12-05T02:32:55.133Z,0.00
2018-12-05T02:34:01.124Z,0.00
2018-12-05T02:35:07.103Z,0.00
2018-12-05T02:36:13.090Z,0.00
2018-12-05T02:37:19.094Z,0.00
2018-12-05T02:38:25.070Z,0.00
2018-12-05T02:39:31.066Z,0.00
2018-12-05T02:40:37.038Z,0.00
2018-12-05T02:41:43.024Z,0.00
2018-12-05T02:42:49.022Z,0.00
2018-12-05T02:43:55.016Z,0.00
2018-12-05T02:45:01.000Z,0.00
2018-12-05T02:46:06.985Z,0.00
2018-12-05T02:47:12.975Z,0.00
2018-12-05T02:48:18.952Z,0.00
2018-12-05T02:49:24.946Z,0.00
2018-12-05T02:50:30.946Z,0.00
2018-12-05T02:51:36.924Z,0.00
2018-12-05T02:52:42.909Z,0.00
2018-12-05T02:53:48.892Z,0.00
2018-12-05T02:54:54.877Z,0.00
2018-12-05T02:56:00.937Z,0.00
2018-12-05T02:57:06.847Z,0.00
2018-12-05T02:58:13.821Z,0.00
2018-12-05T02:59:18.821Z,0.00
2018-12-05T03:00:24.807Z,0.00
2018-12-05T03:01:30.791Z,0.00
2018-12-05T03:02:36.766Z,0.00
2018-12-05T03:03:42.750Z,0.00
2018-12-05T03:04:48.756Z,0.00
2018-12-05T03:05:54.726Z,0.00
2018-12-05T03:07:00.710Z,0.00
2018-12-05T03:08:06.695Z,0.00
2018-12-05T03:09:12.680Z,0.00
2018-12-05T03:10:18.667Z,0.00
2018-12-05T03:11:24.638Z,0.00
2018-12-05T03:12:30.626Z,0.00
2018-12-05T03:13:36.617Z,0.00
2018-12-05T03:14:42.601Z,0.00
2018-12-05T03:15:48.586Z,0.00
2018-12-05T03:16:54.570Z,0.00
2018-12-05T03:18:00.558Z,0.00
2018-12-05T03:19:06.545Z,0.00
2018-12-05T03:20:12.525Z,0.00
2018-12-05T03:21:18.517Z,0.00
2018-12-05T03:22:24.589Z,0.00
2018-12-05T03:23:30.574Z,0.00
2018-12-05T03:24:36.584Z,0.00
2018-12-05T03:25:42.449Z,0.00
2018-12-05T03:26:48.427Z,0.00
2018-12-05T03:27:54.409Z,0.00
2018-12-05T03:29:00.397Z,0.00
2018-12-05T03:30:06.384Z,0.00
2018-12-05T03:31:12.373Z,0.00
2018-12-05T03:32:19.357Z,0.00
2018-12-05T03:33:24.331Z,0.00
2018-12-05T03:34:30.328Z,0.00
2018-12-05T03:35:36.316Z,0.00
2018-12-05T03:36:42.305Z,0.00
2018-12-05T03:37:48.283Z,0.00
2018-12-05T03:38:54.276Z,0.00
2018-12-05T03:40:00.275Z,0.00
2018-12-05T03:41:06.251Z,0.00
2018-12-05T03:42:12.253Z,0.00
2018-12-05T03:43:18.225Z,0.00
2018-12-05T03:44:24.209Z,0.00
2018-12-05T03:45:31.604Z,0.00
2018-12-05T03:46:36.190Z,0.00
2018-12-05T03:47:42.368Z,0.00
2018-12-05T03:48:48.172Z,0.00
2018-12-05T03:49:54.170Z,0.00
2018-12-05T03:51:01.159Z,0.00
2018-12-05T03:52:06.149Z,0.00
2018-12-05T03:53:12.136Z,0.00
2018-12-05T03:54:18.134Z,0.00
2018-12-05T03:55:24.133Z,0.00
2018-12-05T03:56:30.144Z,0.00
2018-12-05T03:57:36.117Z,0.00
2018-12-05T03:58:42.102Z,0.00
2018-12-05T03:59:48.083Z,0.00
2018-12-05T04:00:54.088Z,0.00
2018-12-05T04:02:00.073Z,0.00
2018-12-05T04:03:06.069Z,0.00
2018-12-05T04:04:12.054Z,0.00
2018-12-05T04:05:19.057Z,0.00
2018-12-05T04:06:24.044Z,0.00
2018-12-05T04:07:30.034Z,0.00
2018-12-05T04:08:36.022Z,0.00
2018-12-05T04:09:42.011Z,0.00
2018-12-05T04:10:48.017Z,0.00
2018-12-05T04:11:53.995Z,0.00
2018-12-05T04:12:59.992Z,0.00
2018-12-05T04:14:05.981Z,0.00
2018-12-05T04:15:11.968Z,0.00
2018-12-05T04:16:17.972Z,0.00
2018-12-05T04:17:24.571Z,0.00
2018-12-05T04:18:30.953Z,0.00
2018-12-05T04:19:35.928Z,0.00
2018-12-05T04:20:41.938Z,0.00
2018-12-05T04:21:47.909Z,0.00
2018-12-05T04:22:53.911Z,0.00
2018-12-05T04:23:59.903Z,0.00
2018-12-05T04:25:05.888Z,0.00
2018-12-05T04:26:11.900Z,0.00
2018-12-05T04:27:17.875Z,0.00
2018-12-05T04:28:23.866Z,0.00
2018-12-05T04:29:29.857Z,0.00
2018-12-05T04:30:35.858Z,0.00
2018-12-05T04:31:41.858Z,0.00
2018-12-05T04:32:47.843Z,0.00
2018-12-05T04:33:53.846Z,0.00
2018-12-05T04:34:59.836Z,0.00
2018-12-05T04:36:05.828Z,0.00
2018-12-05T04:37:11.825Z,0.00
2018-12-05T04:38:17.822Z,0.00
2018-12-05T04:39:23.813Z,0.00
2018-12-05T04:40:29.817Z,0.00
2018-12-05T04:41:35.839Z,0.00
2018-12-05T04:42:42.800Z,0.00
2018-12-05T04:43:47.812Z,0.00
2018-12-05T04:44:53.806Z,0.00
2018-12-05T04:45:59.811Z,0.00
2018-12-05T04:47:05.788Z,0.00
2018-12-05T04:48:11.787Z,0.00
2018-12-05T04:49:17.776Z,0.00
2018-12-05T04:50:23.779Z,0.00
2018-12-05T04:51:29.778Z,0.00
2018-12-05T04:52:35.768Z,0.00
2018-12-05T04:53:41.752Z,0.00
2018-12-05T04:54:47.743Z,0.00
2018-12-05T04:55:53.741Z,0.00
2018-12-05T04:56:59.754Z,0.00
2018-12-05T04:58:05.733Z,0.00
2018-12-05T04:59:11.725Z,0.00
2018-12-05T05:00:17.699Z,0.00
2018-12-05T05:01:23.700Z,0.00
2018-12-05T05:02:29.673Z,0.00
2018-12-05T05:03:35.670Z,0.00
2018-12-05T05:04:41.663Z,0.00
2018-12-05T05:05:47.648Z,0.00
2018-12-05T05:06:53.633Z,0.00
2018-12-05T05:07:59.618Z,0.00
2018-12-05T05:09:05.608Z,0.00
2018-12-05T05:10:11.581Z,0.00
2018-12-05T05:11:17.569Z,0.00
2018-12-05T05:12:23.565Z,0.00
2018-12-05T05:13:29.558Z,0.00
2018-12-05T05:14:35.548Z,0.00
2018-12-05T05:15:41.536Z,0.00
2018-12-05T05:16:47.520Z,0.00
2018-12-05T05:17:53.502Z,0.00
2018-12-05T05:18:59.489Z,0.00
2018-12-05T05:20:05.481Z,0.00
2018-12-05T05:21:11.471Z,0.00
2018-12-05T05:22:17.468Z,0.00
2018-12-05T05:23:23.439Z,0.00
2018-12-05T05:24:29.426Z,0.00
2018-12-05T05:25:35.426Z,0.00
2018-12-05T05:26:41.425Z,0.00
2018-12-05T05:27:47.401Z,0.00
2018-12-05T05:28:53.393Z,0.00
2018-12-05T05:29:59.477Z,0.00
2018-12-05T05:31:05.384Z,0.00
2018-12-05T05:32:11.355Z,0.00
2018-12-05T05:33:17.350Z,0.00
2018-12-05T05:34:23.335Z,0.00
2018-12-05T05:35:29.320Z,0.00
2018-12-05T05:36:35.315Z,0.00
2018-12-05T05:37:41.303Z,0.00
2018-12-05T05:38:47.295Z,0.00
2018-12-05T05:39:53.266Z,0.00
2018-12-05T05:40:59.264Z,0.00
2018-12-05T05:42:05.242Z,0.00
2018-12-05T05:43:11.223Z,0.00
2018-12-05T05:44:17.227Z,0.00
2018-12-05T05:45:23.198Z,0.00
2018-12-05T05:46:29.178Z,0.00
2018-12-05T05:47:35.181Z,0.00
2018-12-05T05:48:41.155Z,0.00
2018-12-05T05:49:47.134Z,0.00
2018-12-05T05:50:53.189Z,0.00
2018-12-05T05:51:59.107Z,0.00
2018-12-05T05:53:05.092Z,0.00
2018-12-05T05:54:11.060Z,0.00
2018-12-05T05:55:17.072Z,0.00
2018-12-05T05:56:23.026Z,0.00
2018-12-05T05:57:29.005Z,0.00
2018-12-05T05:58:34.982Z,0.00
2018-12-05T05:59:40.968Z,0.00
2018-12-05T06:00:46.945Z,0.00
2018-12-05T06:01:53.444Z,0.00
2018-12-05T06:02:58.908Z,0.00
2018-12-05T06:04:04.887Z,0.00
2018-12-05T06:05:10.867Z,0.00
2018-12-05T06:06:16.850Z,0.00
2018-12-05T06:07:22.830Z,0.00
2018-12-05T06:08:28.810Z,0.00
2018-12-05T06:09:34.778Z,0.00
2018-12-05T06:10:40.758Z,0.00
2018-12-05T06:11:46.742Z,0.00
2018-12-05T06:12:52.724Z,0.00
2018-12-05T06:13:58.699Z,0.00
2018-12-05T06:15:04.678Z,0.00
2018-12-05T06:16:10.657Z,0.00
2018-12-05T06:17:16.643Z,0.00
2018-12-05T06:18:22.616Z,0.00
2018-12-05T06:19:28.595Z,0.00
2018-12-05T06:20:34.557Z,0.00
2018-12-05T06:21:40.538Z,0.00
2018-12-05T06:22:46.535Z,0.00
2018-12-05T06:23:52.487Z,0.00
2018-12-05T06:24:58.575Z,0.00
2018-12-05T06:26:04.444Z,0.00
2018-12-05T06:27:10.422Z,0.00
2018-12-05T06:28:16.412Z,0.00
2018-12-05T06:29:22.373Z,0.00
2018-12-05T06:30:28.351Z,0.00
2018-12-05T06:31:34.322Z,0.00
2018-12-05T06:32:41.302Z,4.00
2018-12-05T06:33:46.292Z,4.00
2018-12-05T06:34:52.261Z,0.00
2018-12-05T06:35:58.242Z,4.00
2018-12-05T06:37:04.214Z,4.00
2018-12-05T06:38:10.195Z,4.00
2018-12-05T06:39:16.167Z,8.00
2018-12-05T06:40:23.175Z,8.00
2018-12-05T06:41:28.132Z,8.00
2018-12-05T06:42:34.108Z,8.00
2018-12-05T06:43:40.096Z,8.00
2018-12-05T06:44:46.070Z,12.00
2018-12-05T06:45:52.577Z,16.00
2018-12-05T06:46:58.042Z,16.00
2018-12-05T06:48:04.021Z,24.00
2018-12-05T06:49:10.014Z,28.00
2018-12-05T06:50:15.993Z,28.00
2018-12-05T06:51:21.971Z,36.00
2018-12-05T06:52:28.011Z,40.00
2018-12-05T06:53:35.603Z,48.00
2018-12-05T06:54:39.939Z,56.00
2018-12-05T06:55:45.925Z,68.00
2018-12-05T06:56:51.898Z,76.00
2018-12-05T06:57:57.898Z,92.00
2018-12-05T06:59:03.918Z,108.00
2018-12-05T07:00:09.986Z,124.00
2018-12-05T07:01:15.893Z,140.00
2018-12-05T07:02:22.436Z,156.00
2018-12-05T07:03:27.841Z,176.00
2018-12-05T07:04:33.821Z,192.00
2018-12-05T07:05:39.822Z,208.00
2018-12-05T07:06:45.816Z,228.00
2018-12-05T07:07:51.803Z,244.00
2018-12-05T07:08:57.804Z,264.00
2018-12-05T07:10:03.784Z,288.00
2018-12-05T07:11:09.783Z,312.00
2018-12-05T07:12:15.763Z,336.00
2018-12-05T07:13:21.786Z,364.00
2018-12-05T07:14:27.761Z,384.00
2018-12-05T07:15:33.760Z,408.00
2018-12-05T07:16:39.750Z,432.00
2018-12-05T07:17:45.743Z,460.00
2018-12-05T07:18:51.746Z,488.00
2018-12-05T07:19:57.739Z,528.00
2018-12-05T07:21:03.728Z,576.00
2018-12-05T07:22:09.730Z,628.00
2018-12-05T07:23:15.724Z,680.00
2018-12-05T07:24:21.719Z,724.00
2018-12-05T07:25:27.724Z,756.00
2018-12-05T07:26:33.724Z,784.00
2018-12-05T07:27:39.746Z,812.00
2018-12-05T07:28:45.721Z,840.00
2018-12-05T07:29:51.739Z,868.00
2018-12-05T07:30:57.715Z,900.00
2018-12-05T07:32:03.726Z,924.00
2018-12-05T07:33:09.719Z,952.00
2018-12-05T07:34:15.789Z,980.00
2018-12-05T07:35:21.726Z,1000.00
2018-12-05T07:36:28.030Z,1052.00
2018-12-05T07:37:33.736Z,1080.00
2018-12-05T07:38:39.742Z,1136.00
2018-12-05T07:39:45.752Z,1180.00
2018-12-05T07:40:51.756Z,1248.00
2018-12-05T07:41:57.759Z,1316.00
2018-12-05T07:43:03.774Z,1400.00
2018-12-05T07:44:09.788Z,1432.00
2018-12-05T07:45:15.794Z,1452.00
2018-12-05T07:46:21.807Z,1432.00
2018-12-05T07:47:27.813Z,1480.00
2018-12-05T07:48:33.825Z,1576.00
2018-12-05T07:49:39.850Z,1604.00
2018-12-05T07:50:45.837Z,1620.00
2018-12-05T07:51:51.851Z,1648.00
2018-12-05T07:52:57.857Z,1724.00
2018-12-05T07:54:03.884Z,1752.00
2018-12-05T07:55:09.900Z,1848.00
2018-12-05T07:56:15.903Z,1964.00
2018-12-05T07:57:21.924Z,2012.00
2018-12-05T07:58:27.932Z,2032.00
2018-12-05T07:59:34.007Z,2108.00
2018-12-05T08:00:39.973Z,2220.00
2018-12-05T08:01:45.992Z,2272.00
2018-12-05T08:02:52.015Z,2280.00
2018-12-05T08:03:58.033Z,2292.00
2018-12-05T08:05:04.060Z,2224.00
2018-12-05T08:06:10.085Z,2256.00
2018-12-05T08:07:16.093Z,2360.00
2018-12-05T08:08:22.115Z,2480.00
2018-12-05T08:09:28.139Z,2536.00
2018-12-05T08:10:35.173Z,2552.00
2018-12-05T08:11:40.206Z,2576.00
2018-12-05T08:12:46.220Z,2576.00
2018-12-05T08:13:52.249Z,2548.00
2018-12-05T08:14:58.277Z,2536.00
2018-12-05T08:16:04.303Z,2512.00
2018-12-05T08:17:10.331Z,2524.00
2018-12-05T08:18:16.351Z,2648.00
2018-12-05T08:19:22.376Z,2968.00
2018-12-05T08:20:28.417Z,3168.00
2018-12-05T08:21:34.437Z,3316.00
2018-12-05T08:22:40.476Z,3396.00
2018-12-05T08:23:46.500Z,3532.00
2018-12-05T08:24:52.532Z,3588.00
2018-12-05T08:25:58.575Z,3652.00
2018-12-05T08:27:04.596Z,3700.00
2018-12-05T08:28:10.633Z,3700.00
2018-12-05T08:29:16.662Z,3612.00
2018-12-05T08:30:22.702Z,3516.00
2018-12-05T08:31:28.732Z,3424.00
2018-12-05T08:32:34.767Z,3424.00
2018-12-05T08:33:40.809Z,3564.00
2018-12-05T08:34:46.860Z,3684.00
2018-12-05T08:35:52.897Z,3712.00
2018-12-05T08:36:58.931Z,3728.00
2018-12-05T08:38:05.973Z,3736.00
2018-12-05T08:39:11.015Z,3880.00
2018-12-05T08:40:17.056Z,4004.00
2018-12-05T08:41:23.112Z,4116.00
2018-12-05T08:42:29.145Z,4204.00
2018-12-05T08:43:35.196Z,4228.00
2018-12-05T08:44:41.234Z,4232.00
2018-12-05T08:45:47.278Z,4288.00
2018-12-05T08:46:53.327Z,4376.00
2018-12-05T08:47:59.362Z,4412.00
2018-12-05T08:49:05.413Z,4444.00
2018-12-05T08:50:11.471Z,4540.00
2018-12-05T08:51:17.524Z,4556.00
2018-12-05T08:52:23.568Z,4720.00
2018-12-05T08:53:29.690Z,4940.00
2018-12-05T08:54:35.689Z,5012.00
2018-12-05T08:55:41.738Z,5156.00
2018-12-05T08:56:47.795Z,5352.00
2018-12-05T08:57:53.837Z,5476.00
2018-12-05T08:58:59.901Z,5508.00
2018-12-05T09:00:05.952Z,5516.00
2018-12-05T09:01:12.061Z,5616.00
2018-12-05T09:02:18.074Z,5744.00
2018-12-05T09:03:24.138Z,5896.00
2018-12-05T09:04:31.190Z,5988.00
2018-12-05T09:05:36.261Z,6044.00
2018-12-05T09:06:42.332Z,6156.00
2018-12-05T09:07:48.402Z,6320.00
2018-12-05T09:08:54.568Z,6416.00
2018-12-05T09:10:00.534Z,6444.00
2018-12-05T09:11:06.601Z,6440.00
2018-12-05T09:12:12.675Z,6412.00
2018-12-05T09:13:19.747Z,6376.00
2018-12-05T09:14:28.723Z,6380.00
2018-12-05T09:15:30.888Z,6356.00
2018-12-05T09:16:36.982Z,6460.00
2018-12-05T09:17:43.048Z,6856.00
2018-12-05T09:18:49.115Z,7052.00
2018-12-05T09:19:55.197Z,7116.00
2018-12-05T09:21:01.278Z,7124.00
2018-12-05T09:22:07.372Z,7092.00
2018-12-05T09:23:13.462Z,6944.00
2018-12-05T09:24:19.539Z,6788.00
2018-12-05T09:25:25.611Z,6708.00
2018-12-05T09:26:31.895Z,6704.00
2018-12-05T09:27:37.805Z,6920.00
2018-12-05T09:28:43.879Z,7068.00
2018-12-05T09:29:49.974Z,7100.00
2018-12-05T09:30:56.062Z,7140.00
2018-12-05T09:32:02.167Z,7380.00
2018-12-05T09:33:08.247Z,7444.00
2018-12-05T09:34:14.331Z,7580.00
2018-12-05T09:35:20.430Z,7804.00
2018-12-05T09:36:26.514Z,7864.00
2018-12-05T09:37:32.626Z,7924.00
2018-12-05T09:38:38.713Z,7892.00
2018-12-05T09:39:44.821Z,7784.00
2018-12-05T09:40:50.923Z,7832.00
2018-12-05T09:41:57.010Z,7964.00
2018-12-05T09:43:03.117Z,7976.00
2018-12-05T09:44:09.217Z,7956.00
2018-12-05T09:45:15.321Z,8116.00
2018-12-05T09:46:21.434Z,8280.00
2018-12-05T09:47:28.480Z,8352.00
2018-12-05T09:48:33.653Z,8320.00
2018-12-05T09:49:39.764Z,8368.00
2018-12-05T09:50:45.861Z,8472.00
2018-12-05T09:51:51.987Z,8444.00
2018-12-05T09:52:58.121Z,8380.00
2018-12-05T09:54:04.213Z,8360.00
2018-12-05T09:55:10.339Z,8388.00
2018-12-05T09:56:16.920Z,8396.00
2018-12-05T09:57:22.596Z,8300.00
2018-12-05T09:58:28.710Z,8056.00
2018-12-05T09:59:34.828Z,7812.00
2018-12-05T10:00:40.947Z,7760.00
2018-12-05T10:01:47.074Z,7500.00
2018-12-05T10:02:53.193Z,7348.00
2018-12-05T10:03:59.322Z,7340.00
2018-12-05T10:05:05.437Z,7368.00
2018-12-05T10:06:11.583Z,7316.00
2018-12-05T10:07:17.697Z,7352.00
2018-12-05T10:08:23.826Z,7408.00
2018-12-05T10:09:29.951Z,7336.00
2018-12-05T10:10:36.067Z,7372.00
2018-12-05T10:11:43.196Z,7572.00
2018-12-05T10:12:48.334Z,7808.00
2018-12-05T10:13:54.582Z,7972.00
2018-12-05T10:15:00.586Z,8148.00
2018-12-05T10:16:06.725Z,8192.00
2018-12-05T10:17:12.857Z,8012.00
2018-12-05T10:18:19.142Z,7704.00
2018-12-05T10:19:25.126Z,7628.00
2018-12-05T10:20:31.242Z,7652.00
2018-12-05T10:21:37.378Z,7672.00
2018-12-05T10:22:43.524Z,7696.00
2018-12-05T10:23:49.664Z,7712.00
2018-12-05T10:24:55.790Z,7708.00
2018-12-05T10:26:01.945Z,7752.00
2018-12-05T10:27:08.063Z,7944.00
2018-12-05T10:28:14.185Z,8052.00
2018-12-05T10:29:20.331Z,8032.00
2018-12-05T10:30:26.459Z,7780.00
2018-12-05T10:31:32.606Z,7688.00
2018-12-05T10:32:38.737Z,7916.00
2018-12-05T10:33:44.889Z,8412.00
2018-12-05T10:34:51.020Z,8620.00
2018-12-05T10:35:57.169Z,8552.00
2018-12-05T10:37:03.306Z,8220.00
2018-12-05T10:38:09.446Z,8028.00
2018-12-05T10:39:15.614Z,7772.00
2018-12-05T10:40:21.738Z,7604.00
2018-12-05T10:41:27.869Z,7816.00
2018-12-05T10:42:34.025Z,8072.00
2018-12-05T10:43:40.453Z,7932.00
2018-12-05T10:44:46.304Z,7780.00
2018-12-05T10:45:52.570Z,7788.00
2018-12-05T10:46:58.602Z,7616.00
2018-12-05T10:48:04.753Z,7444.00
2018-12-05T10:49:10.890Z,7340.00
2018-12-05T10:50:17.023Z,7280.00
2018-12-05T10:51:23.172Z,7324.00
2018-12-05T10:52:29.321Z,7440.00
2018-12-05T10:53:35.464Z,7588.00
2018-12-05T10:54:41.612Z,7660.00
2018-12-05T10:55:47.769Z,7648.00
2018-12-05T10:56:53.918Z,7584.00
2018-12-05T10:58:00.058Z,7524.00
2018-12-05T10:59:06.210Z,7536.00
2018-12-05T11:00:12.357Z,7540.00
2018-12-05T11:01:18.507Z,7476.00
2018-12-05T11:02:24.959Z,7220.00
2018-12-05T11:03:31.106Z,6992.00
2018-12-05T11:04:36.964Z,6880.00
2018-12-05T11:05:43.111Z,6824.00
2018-12-05T11:06:49.255Z,6848.00
2018-12-05T11:07:55.417Z,6924.00
2018-12-05T11:09:01.566Z,7108.00
2018-12-05T11:10:07.715Z,7392.00
2018-12-05T11:11:13.860Z,7620.00
2018-12-05T11:12:20.008Z,7816.00
2018-12-05T11:13:26.169Z,7988.00
2018-12-05T11:14:32.313Z,8028.00
2018-12-05T11:15:38.569Z,8056.00
2018-12-05T11:16:44.623Z,8024.00
2018-12-05T11:17:50.777Z,7976.00
2018-12-05T11:18:56.926Z,7952.00
2018-12-05T11:20:03.102Z,8080.00
2018-12-05T11:21:09.246Z,8144.00
2018-12-05T11:22:15.384Z,8088.00
2018-12-05T11:23:21.545Z,7960.00
2018-12-05T11:24:27.700Z,7772.00
2018-12-05T11:25:33.861Z,7584.00
2018-12-05T11:26:40.004Z,7496.00
2018-12-05T11:27:46.155Z,7580.00
2018-12-05T11:28:52.316Z,7692.00
2018-12-05T11:29:58.581Z,7764.00
2018-12-05T11:31:04.618Z,7788.00
2018-12-05T11:32:10.781Z,7736.00
2018-12-05T11:33:17.602Z,7460.00
2018-12-05T11:34:24.534Z,7196.00
2018-12-05T11:35:30.229Z,6980.00
2018-12-05T11:36:37.365Z,6956.00
2018-12-05T11:37:41.571Z,7012.00
2018-12-05T11:39:54.881Z,7028.00
2018-12-05T11:41:00.363Z,7052.00
2018-12-05T11:42:06.281Z,7096.00
2018-12-05T11:43:12.461Z,7232.00
2018-12-05T11:44:18.702Z,7388.00
2018-12-05T11:45:24.698Z,7524.00
2018-12-05T11:46:30.840Z,7612.00
2018-12-05T11:47:37.162Z,7656.00
2018-12-05T11:48:45.122Z,7736.00
2018-12-05T11:49:49.323Z,7832.00
2018-12-05T11:50:56.010Z,7840.00
2018-12-05T11:52:01.635Z,7596.00
2018-12-05T11:53:08.795Z,7408.00
2018-12-05T11:54:14.027Z,7332.00
2018-12-05T11:55:20.128Z,7256.00
2018-12-05T11:56:26.279Z,7280.00
2018-12-05T11:57:32.713Z,7316.00
2018-12-05T11:58:39.123Z,7256.00
2018-12-05T11:59:44.819Z,7100.00
2018-12-05T12:00:50.956Z,6836.00
2018-12-05T12:01:57.091Z,6612.00
2018-12-05T12:03:03.239Z,6440.00
2018-12-05T12:04:09.475Z,6308.00
2018-12-05T12:05:16.024Z,6184.00
2018-12-05T12:06:22.299Z,6088.00
2018-12-05T12:07:28.006Z,5944.00
2018-12-05T12:08:34.045Z,5776.00
2018-12-05T12:09:41.197Z,5512.00
2018-12-05T12:10:46.369Z,5256.00
2018-12-05T12:11:52.518Z,5028.00
2018-12-05T12:12:58.671Z,4848.00
2018-12-05T12:14:04.828Z,4688.00
2018-12-05T12:15:10.985Z,4584.00
2018-12-05T12:16:17.160Z,4460.00
2018-12-05T12:17:23.288Z,4260.00
2018-12-05T12:18:29.448Z,4204.00
2018-12-05T12:19:35.591Z,4168.00
2018-12-05T12:20:41.828Z,4224.00
2018-12-05T12:21:47.887Z,4220.00
2018-12-05T12:22:54.051Z,4208.00
2018-12-05T12:24:00.188Z,4228.00
2018-12-05T12:25:06.331Z,4272.00
2018-12-05T12:26:12.585Z,4344.00
2018-12-05T12:27:18.617Z,4368.00
2018-12-05T12:28:24.763Z,4304.00
2018-12-05T12:29:30.943Z,4300.00
2018-12-05T12:30:37.098Z,4436.00
2018-12-05T12:31:43.216Z,4620.00
2018-12-05T12:32:49.356Z,4896.00
2018-12-05T12:33:55.506Z,5164.00
2018-12-05T12:35:01.649Z,5320.00
2018-12-05T12:36:07.790Z,5416.00
2018-12-05T12:37:13.942Z,5408.00
2018-12-05T12:38:20.075Z,5304.00
2018-12-05T12:39:26.233Z,5076.00
2018-12-05T12:40:32.380Z,4868.00
2018-12-05T12:41:38.529Z,4772.00
2018-12-05T12:42:44.682Z,4692.00
2018-12-05T12:43:50.820Z,4588.00
2018-12-05T12:44:56.968Z,4452.00
2018-12-05T12:46:03.112Z,4356.00
2018-12-05T12:47:09.268Z,4268.00
2018-12-05T12:48:15.402Z,4240.00
2018-12-05T12:49:21.617Z,4308.00
2018-12-05T12:50:27.700Z,4468.00
2018-12-05T12:51:33.851Z,4560.00
2018-12-05T12:52:39.993Z,4564.00
2018-12-05T12:53:46.141Z,4524.00
2018-12-05T12:54:52.271Z,4488.00
2018-12-05T12:55:58.412Z,4448.00
2018-12-05T12:57:04.578Z,4424.00
2018-12-05T12:58:10.702Z,4336.00
2018-12-05T12:59:16.854Z,4272.00
2018-12-05T13:00:22.998Z,4256.00
2018-12-05T13:01:29.150Z,4204.00
2018-12-05T13:02:35.289Z,4112.00
2018-12-05T13:03:41.430Z,4032.00
2018-12-05T13:04:47.567Z,4004.00
2018-12-05T13:05:53.704Z,4036.00
2018-12-05T13:06:59.875Z,4040.00
2018-12-05T13:08:06.001Z,4068.00
2018-12-05T13:09:12.136Z,4164.00
2018-12-05T13:10:18.264Z,4412.00
2018-12-05T13:11:24.415Z,4736.00
2018-12-05T13:12:30.558Z,4636.00
2018-12-05T13:13:36.687Z,4796.00
2018-12-05T13:14:42.834Z,5092.00
2018-12-05T13:15:48.982Z,5176.00
2018-12-05T13:16:55.120Z,4856.00
2018-12-05T13:18:01.281Z,4784.00
2018-12-05T13:19:07.429Z,4764.00
2018-12-05T13:20:13.570Z,4724.00
2018-12-05T13:21:19.719Z,4644.00
2018-12-05T13:22:25.869Z,4616.00
2018-12-05T13:23:32.023Z,4680.00
2018-12-05T13:24:38.167Z,4844.00
2018-12-05T13:25:44.318Z,5024.00
2018-12-05T13:26:50.572Z,5268.00
2018-12-05T13:27:56.621Z,5644.00
2018-12-05T13:29:02.764Z,5748.00
2018-12-05T13:30:08.924Z,6104.00
2018-12-05T13:31:15.074Z,6144.00
2018-12-05T13:32:21.230Z,6220.00
2018-12-05T13:33:27.384Z,8404.00
2018-12-05T13:34:33.548Z,9472.00
2018-12-05T13:35:39.714Z,9284.00
2018-12-05T13:36:45.891Z,9944.00
2018-12-05T13:37:52.063Z,9656.00
2018-12-05T13:38:58.261Z,10356.00
2018-12-05T13:40:04.454Z,10052.00
2018-12-05T13:41:10.650Z,8984.00
2018-12-05T13:42:18.060Z,9108.00
2018-12-05T13:43:23.084Z,9120.00
2018-12-05T13:44:29.280Z,8980.00
2018-12-05T13:45:35.496Z,8692.00
2018-12-05T13:46:41.724Z,8432.00
2018-12-05T13:47:47.920Z,8164.00
2018-12-05T13:48:54.131Z,7816.00
2018-12-05T13:50:00.339Z,7456.00
2018-12-05T13:51:06.537Z,7152.00
2018-12-05T13:52:12.742Z,6828.00
2018-12-05T13:53:18.950Z,6484.00
2018-12-05T13:54:25.141Z,6764.00
2018-12-05T13:55:31.339Z,6652.00
2018-12-05T13:56:37.542Z,7228.00
2018-12-05T13:57:43.751Z,7984.00