createdAt,value
2018-07-26T00:00:01.518Z,22.05
2018-07-26T00:02:29.910Z,22.02
2018-07-26T00:04:58.494Z,21.87
2018-07-26T00:07:26.939Z,21.95
2018-07-26T00:09:55.326Z,21.93
2018-07-26T00:12:23.726Z,21.90
2018-07-26T00:14:52.103Z,21.90
2018-07-26T00:17:20.498Z,21.91
2018-07-26T00:19:48.902Z,21.90
2018-07-26T00:22:17.294Z,21.87
2018-07-26T00:24:45.670Z,21.85
2018-07-26T00:27:14.065Z,21.84
2018-07-26T00:29:42.449Z,21.81
2018-07-26T00:32:10.847Z,21.77
2018-07-26T00:34:39.254Z,21.71
2018-07-26T00:37:07.654Z,21.64
2018-07-26T00:39:36.027Z,21.58
2018-07-26T00:42:04.430Z,21.53
2018-07-26T00:44:32.806Z,21.50
2018-07-26T00:47:01.340Z,21.49
2018-07-26T00:49:29.703Z,21.49
2018-07-26T00:51:58.106Z,21.47
2018-07-26T00:54:26.475Z,21.47
2018-07-26T00:56:54.869Z,21.47
2018-07-26T00:59:23.255Z,21.46
2018-07-26T01:01:51.645Z,21.43
2018-07-26T01:04:20.019Z,21.40
2018-07-26T01:06:48.424Z,21.41
2018-07-26T01:09:16.798Z,21.38
2018-07-26T01:11:45.204Z,21.37
2018-07-26T01:14:13.574Z,21.32
2018-07-26T01:16:41.964Z,21.27
2018-07-26T01:19:10.338Z,21.19
2018-07-26T01:21:38.753Z,21.09
2018-07-26T01:24:07.119Z,20.99
2018-07-26T01:26:35.505Z,20.90
2018-07-26T01:29:03.897Z,20.82
2018-07-26T01:31:32.284Z,20.76
2018-07-26T01:34:00.654Z,20.69
2018-07-26T01:36:29.045Z,20.63
2018-07-26T01:38:57.413Z,20.57
2018-07-26T01:41:25.802Z,20.52
2018-07-26T01:44:05.489Z,20.45
2018-07-26T01:46:33.879Z,20.38
2018-07-26T01:49:02.251Z,20.32
2018-07-26T01:51:30.645Z,20.26
2018-07-26T01:53:59.016Z,20.21
2018-07-26T01:56:27.405Z,20.19
2018-07-26T01:58:55.785Z,20.18
2018-07-26T02:01:24.164Z,20.14
2018-07-26T02:03:52.557Z,20.11
2018-07-26T02:06:20.932Z,20.10
2018-07-26T02:08:49.317Z,20.08
2018-07-26T02:11:17.718Z,20.08
2018-07-26T02:13:46.114Z,20.10
2018-07-26T02:16:14.493Z,20.11
2018-07-26T02:18:42.912Z,20.11
2018-07-26T02:21:11.301Z,20.12
2018-07-26T02:23:39.705Z,20.14
2018-07-26T02:26:08.085Z,20.16
2018-07-26T02:28:36.477Z,20.18
2018-07-26T02:31:04.901Z,20.20
2018-07-26T02:33:33.266Z,20.22
2018-07-26T02:36:01.634Z,20.23
2018-07-26T02:38:30.022Z,20.26
2018-07-26T02:40:58.389Z,20.25
2018-07-26T02:43:26.785Z,20.24
2018-07-26T02:45:55.149Z,20.23
2018-07-26T02:48:23.554Z,20.21
2018-07-26T02:50:51.924Z,20.21
2018-07-26T02:53:20.319Z,20.21
2018-07-26T02:55:48.697Z,20.20
2018-07-26T02:58:17.102Z,20.21
2018-07-26T03:00:45.469Z,20.22
2018-07-26T03:03:13.862Z,20.21
2018-07-26T03:05:42.231Z,20.23
2018-07-26T03:08:10.618Z,20.21
2018-07-26T03:10:39.097Z,20.20
2018-07-26T03:13:07.486Z,20.17
2018-07-26T03:15:35.851Z,20.16
2018-07-26T03:18:04.237Z,20.15
2018-07-26T03:20:32.628Z,20.15
2018-07-26T03:23:01.014Z,20.15
2018-07-26T03:25:29.381Z,20.14
2018-07-26T03:27:57.773Z,20.12
2018-07-26T03:30:26.158Z,20.08
2018-07-26T03:32:54.553Z,20.05
2018-07-26T03:35:22.922Z,20.01
2018-07-26T03:37:52.989Z,19.99
2018-07-26T03:40:21.362Z,19.99
2018-07-26T03:42:49.781Z,20.01
2018-07-26T03:45:18.155Z,20.03
2018-07-26T03:47:46.582Z,20.06
2018-07-26T03:50:14.949Z,20.10
2018-07-26T03:52:43.380Z,20.13
2018-07-26T03:55:11.749Z,20.20
2018-07-26T03:57:40.150Z,20.26
2018-07-26T04:00:08.524Z,20.27
2018-07-26T04:02:36.895Z,20.31
2018-07-26T04:05:05.294Z,20.38
2018-07-26T04:07:33.665Z,20.43
2018-07-26T04:10:02.065Z,20.50
2018-07-26T04:12:30.437Z,20.65
2018-07-26T04:14:58.837Z,20.74
2018-07-26T04:17:27.225Z,20.83
2018-07-26T04:19:55.677Z,20.97
2018-07-26T04:22:24.089Z,20.99
2018-07-26T04:24:52.490Z,21.01
2018-07-26T04:27:20.873Z,21.01
2018-07-26T04:29:49.277Z,21.06
2018-07-26T04:32:17.687Z,21.12
2018-07-26T04:34:46.083Z,21.13
2018-07-26T04:37:14.449Z,21.14
2018-07-26T04:39:42.971Z,21.20
2018-07-26T04:42:11.346Z,21.29
2018-07-26T04:44:39.741Z,21.36
2018-07-26T04:47:08.122Z,21.44
2018-07-26T04:49:36.538Z,21.46
2018-07-26T04:52:04.915Z,21.48
2018-07-26T04:54:33.323Z,21.52
2018-07-26T04:57:01.703Z,21.61
2018-07-26T04:59:30.106Z,21.73
2018-07-26T05:01:58.485Z,21.87
2018-07-26T05:04:26.881Z,21.99
2018-07-26T05:06:55.248Z,22.12
2018-07-26T05:09:23.654Z,22.21
2018-07-26T05:11:52.038Z,22.30
2018-07-26T05:14:20.441Z,22.37
2018-07-26T05:16:48.822Z,22.42
2018-07-26T05:21:38.792Z,22.49
2018-07-26T05:24:09.360Z,22.55
2018-07-26T05:26:38.453Z,22.59
2018-07-26T05:29:06.938Z,22.64
2018-07-26T05:31:35.389Z,22.71
2018-07-26T05:34:03.817Z,22.77
2018-07-26T05:36:32.194Z,22.81
2018-07-26T05:39:00.598Z,22.86
2018-07-26T05:41:29.213Z,22.93
2018-07-26T05:43:57.609Z,22.98
2018-07-26T05:46:26.014Z,23.03
2018-07-26T05:48:54.412Z,23.12
2018-07-26T05:51:22.790Z,23.19
2018-07-26T05:53:51.157Z,23.27
2018-07-26T05:56:19.554Z,23.37
2018-07-26T05:58:48.297Z,23.46
2018-07-26T06:01:16.738Z,23.56
2018-07-26T06:03:45.114Z,23.66
2018-07-26T06:06:13.510Z,23.76
2018-07-26T06:08:41.886Z,23.84
2018-07-26T06:11:10.309Z,23.96
2018-07-26T06:13:38.677Z,24.07
2018-07-26T06:16:07.089Z,24.17
2018-07-26T06:18:35.462Z,24.28
2018-07-26T06:21:03.885Z,24.41
2018-07-26T06:23:32.261Z,24.52
2018-07-26T06:26:00.658Z,24.65
2018-07-26T06:28:29.045Z,24.74
2018-07-26T06:30:57.498Z,24.84
2018-07-26T06:33:25.896Z,24.95
2018-07-26T06:35:54.295Z,25.07
2018-07-26T06:38:22.662Z,25.15
2018-07-26T06:40:51.074Z,25.22
2018-07-26T06:43:19.445Z,25.30
2018-07-26T06:45:47.842Z,25.39
2018-07-26T06:48:16.222Z,25.48
2018-07-26T06:50:44.617Z,25.57
2018-07-26T06:53:12.997Z,25.65
2018-07-26T06:55:41.396Z,25.75
2018-07-26T06:58:09.775Z,25.85
2018-07-26T07:00:38.171Z,25.93
2018-07-26T07:03:06.542Z,26.05
2018-07-26T07:05:34.934Z,26.16
2018-07-26T07:08:03.297Z,26.28
2018-07-26T07:10:31.690Z,26.39
2018-07-26T07:13:00.058Z,26.49
2018-07-26T07:15:28.449Z,26.58
2018-07-26T07:17:56.837Z,26.67
2018-07-26T07:20:25.257Z,26.78
2018-07-26T07:22:53.637Z,26.87
2018-07-26T07:25:22.029Z,26.93
2018-07-26T07:27:50.426Z,27.03
2018-07-26T07:30:18.810Z,27.09
2018-07-26T07:32:47.173Z,27.17
2018-07-26T07:35:15.578Z,27.27
2018-07-26T07:37:43.985Z,27.38
2018-07-26T07:40:12.366Z,27.48
2018-07-26T07:42:40.737Z,27.58
2018-07-26T07:45:09.729Z,27.66
2018-07-26T07:47:38.140Z,27.71
2018-07-26T07:50:06.845Z,27.73
2018-07-26T07:52:35.377Z,27.76
2018-07-26T07:55:03.905Z,27.80
2018-07-26T07:57:32.289Z,27.89
2018-07-26T08:00:00.658Z,27.96
2018-07-26T08:02:29.061Z,28.05
2018-07-26T08:04:57.429Z,28.14
2018-07-26T08:07:25.818Z,28.25
2018-07-26T08:09:54.186Z,28.33
2018-07-26T08:12:22.593Z,28.41
2018-07-26T08:14:50.959Z,28.49
2018-07-26T08:17:19.345Z,28.60
2018-07-26T08:19:47.734Z,28.71
2018-07-26T08:22:16.126Z,28.81
2018-07-26T08:24:44.497Z,28.94
2018-07-26T08:27:12.901Z,29.04
2018-07-26T08:29:41.270Z,29.15
2018-07-26T08:32:09.662Z,29.24
2018-07-26T08:34:38.029Z,29.33
2018-07-26T08:37:06.413Z,29.42
2018-07-26T08:39:34.773Z,29.52
2018-07-26T08:42:03.161Z,29.60
2018-07-26T08:44:31.530Z,29.66
2018-07-26T08:46:59.921Z,29.75
2018-07-26T08:49:28.285Z,29.84
2018-07-26T08:51:56.673Z,29.92
2018-07-26T08:54:25.037Z,30.00
2018-07-26T08:56:53.479Z,30.09
2018-07-26T08:59:21.881Z,30.15
2018-07-26T09:01:50.278Z,30.23
2018-07-26T09:04:18.645Z,30.27
2018-07-26T09:06:47.037Z,30.33
2018-07-26T09:09:15.405Z,30.37
2018-07-26T09:11:43.805Z,30.42
2018-07-26T09:14:12.181Z,30.46
2018-07-26T09:16:40.576Z,30.53
2018-07-26T09:19:09.310Z,30.61
2018-07-26T09:21:37.734Z,30.71
2018-07-26T09:24:06.230Z,30.81
2018-07-26T09:26:34.626Z,30.89
2018-07-26T09:29:03.153Z,30.91
2018-07-26T09:31:31.541Z,30.93
2018-07-26T09:33:59.913Z,30.97
2018-07-26T09:36:28.310Z,31.03
2018-07-26T09:38:56.685Z,31.08
2018-07-26T09:41:25.090Z,31.14
2018-07-26T09:43:53.461Z,31.19
2018-07-26T09:46:21.854Z,31.23
2018-07-26T09:48:50.238Z,31.27
2018-07-26T09:51:18.674Z,31.33
2018-07-26T09:53:47.173Z,31.41
2018-07-26T09:56:15.549Z,31.47
2018-07-26T09:58:43.945Z,31.54
2018-07-26T10:01:17.799Z,31.60
2018-07-26T10:03:46.194Z,31.62
2018-07-26T10:06:14.574Z,31.66
2018-07-26T10:08:42.973Z,31.72
2018-07-26T10:11:11.349Z,31.78
2018-07-26T10:13:39.805Z,31.85
2018-07-26T10:16:08.287Z,31.94
2018-07-26T10:18:36.683Z,31.98
2018-07-26T10:21:05.085Z,32.07
2018-07-26T10:23:33.473Z,32.13
2018-07-26T10:26:01.842Z,32.19
2018-07-26T10:28:30.284Z,32.24
2018-07-26T10:30:58.669Z,32.28
2018-07-26T10:33:27.070Z,32.32
2018-07-26T10:35:55.445Z,32.36
2018-07-26T10:38:24.147Z,32.42
2018-07-26T10:40:52.590Z,32.46
2018-07-26T10:43:20.986Z,32.46
2018-07-26T10:45:49.358Z,32.43
2018-07-26T10:48:17.766Z,32.45
2018-07-26T10:50:46.165Z,32.49
2018-07-26T10:53:14.563Z,32.55
2018-07-26T10:55:42.937Z,32.59
2018-07-26T10:58:11.329Z,32.61
2018-07-26T11:00:39.709Z,32.63
2018-07-26T11:03:08.109Z,32.67
2018-07-26T11:05:36.504Z,32.73
2018-07-26T11:08:04.949Z,32.77
2018-07-26T11:10:33.341Z,32.80
2018-07-26T11:13:01.742Z,32.85
2018-07-26T11:15:31.448Z,32.88
2018-07-26T11:18:00.462Z,32.89
2018-07-26T11:20:28.853Z,32.94
2018-07-26T11:22:57.423Z,33.01
2018-07-26T11:25:25.789Z,33.10
2018-07-26T11:27:54.694Z,33.16
2018-07-26T11:30:23.457Z,33.16
2018-07-26T11:32:51.850Z,33.21
2018-07-26T11:35:20.246Z,33.25
2018-07-26T11:37:49.053Z,33.25
2018-07-26T11:40:17.434Z,33.32
2018-07-26T11:42:45.825Z,33.39
2018-07-26T11:45:14.185Z,33.45
2018-07-26T11:47:42.558Z,33.42
2018-07-26T11:50:11.902Z,33.45
2018-07-26T11:52:40.247Z,33.46
2018-07-26T11:55:08.705Z,33.47
2018-07-26T11:57:37.080Z,33.51
2018-07-26T12:00:06.529Z,33.55
2018-07-26T12:02:34.895Z,33.57
2018-07-26T12:05:03.326Z,33.59
2018-07-26T12:07:31.695Z,33.57
2018-07-26T12:10:00.091Z,33.62
2018-07-26T12:12:28.449Z,33.62
2018-07-26T12:14:56.833Z,33.57
2018-07-26T12:17:25.199Z,33.51
2018-07-26T12:19:53.610Z,33.50
2018-07-26T12:22:21.978Z,33.53
2018-07-26T12:24:51.301Z,33.56
2018-07-26T12:27:19.684Z,33.61
2018-07-26T12:29:48.069Z,33.66
2018-07-26T12:32:16.437Z,33.70
2018-07-26T12:34:44.841Z,33.66
2018-07-26T12:37:13.201Z,33.62
2018-07-26T12:39:41.777Z,33.60
2018-07-26T12:42:10.146Z,33.60
2018-07-26T12:44:38.547Z,33.54
2018-07-26T12:47:06.919Z,33.50
2018-07-26T12:49:35.323Z,33.46
2018-07-26T12:52:03.694Z,33.47
2018-07-26T12:54:32.090Z,33.52
2018-07-26T12:57:00.459Z,33.53
2018-07-26T12:59:28.851Z,33.52
2018-07-26T13:01:57.217Z,33.52
2018-07-26T13:04:25.611Z,33.53
2018-07-26T13:06:53.972Z,33.56
2018-07-26T13:09:22.358Z,33.62
2018-07-26T13:11:50.721Z,33.67
2018-07-26T13:14:19.106Z,33.72
2018-07-26T13:16:47.473Z,33.71
2018-07-26T13:19:15.873Z,33.71
2018-07-26T13:21:44.265Z,33.72
2018-07-26T13:24:12.664Z,33.74
2018-07-26T13:26:41.026Z,33.75
2018-07-26T13:29:09.418Z,33.76
2018-07-26T13:31:37.790Z,33.79
2018-07-26T13:34:06.338Z,33.85
2018-07-26T13:36:34.706Z,33.90
2018-07-26T13:39:03.666Z,33.89
2018-07-26T13:41:32.034Z,33.84
2018-07-26T13:44:00.431Z,33.77
2018-07-26T13:46:28.798Z,33.64
2018-07-26T13:48:57.186Z,33.68
2018-07-26T13:51:25.586Z,33.68
2018-07-26T13:53:53.985Z,33.66
2018-07-26T13:56:22.382Z,33.63
2018-07-26T13:58:50.756Z,33.60
2018-07-26T14:01:19.141Z,33.58
2018-07-26T14:03:47.758Z,33.59
2018-07-26T14:06:16.145Z,33.59
2018-07-26T14:08:44.518Z,33.57
2018-07-26T14:11:12.902Z,33.55
2018-07-26T14:13:41.282Z,33.54
2018-07-26T14:16:09.763Z,33.53
2018-07-26T14:18:38.081Z,33.50
2018-07-26T14:21:06.522Z,33.46
2018-07-26T14:23:37.827Z,33.45
2018-07-26T14:26:07.711Z,33.41
2018-07-26T14:28:36.091Z,33.38
2018-07-26T14:31:04.486Z,33.37
2018-07-26T14:33:32.854Z,33.35
2018-07-26T14:36:01.238Z,33.33
2018-07-26T14:38:29.614Z,33.33
2018-07-26T14:40:58.190Z,33.38
2018-07-26T14:43:26.749Z,33.40
2018-07-26T14:45:55.137Z,33.39
2018-07-26T14:48:23.501Z,33.40
2018-07-26T14:50:51.902Z,33.41
2018-07-26T14:53:20.266Z,33.39
2018-07-26T14:55:48.658Z,33.40
2018-07-26T14:58:17.022Z,33.37
2018-07-26T15:00:45.467Z,33.36
2018-07-26T15:03:13.833Z,33.38
2018-07-26T15:05:42.229Z,33.36
2018-07-26T15:08:10.599Z,33.36
2018-07-26T15:10:39.012Z,33.38
2018-07-26T15:13:07.394Z,33.35
2018-07-26T15:15:35.781Z,33.30
2018-07-26T15:18:04.182Z,33.28
2018-07-26T15:20:32.645Z,33.26
2018-07-26T15:23:01.021Z,33.24
2018-07-26T15:25:29.414Z,33.21
2018-07-26T15:27:57.979Z,33.22
2018-07-26T15:30:26.369Z,33.23
2018-07-26T15:32:55.101Z,33.21
2018-07-26T15:35:23.501Z,33.21
2018-07-26T15:37:52.186Z,33.20
2018-07-26T15:40:20.825Z,33.17
2018-07-26T15:42:49.203Z,33.16
2018-07-26T15:45:17.645Z,33.16
2018-07-26T15:47:46.138Z,33.16
2018-07-26T15:50:14.555Z,33.10
2018-07-26T15:52:42.926Z,33.05
2018-07-26T15:55:11.301Z,33.06
2018-07-26T15:57:39.708Z,33.06
2018-07-26T16:00:10.252Z,33.09
2018-07-26T16:02:38.654Z,33.09
2018-07-26T16:05:07.671Z,33.04
2018-07-26T16:07:36.573Z,32.98
2018-07-26T16:10:05.677Z,32.92
2018-07-26T16:12:34.082Z,32.87
2018-07-26T16:15:02.477Z,32.84
2018-07-26T16:17:31.249Z,32.80
2018-07-26T16:19:59.634Z,32.75
2018-07-26T16:22:28.112Z,32.68
2018-07-26T16:24:56.475Z,32.61
2018-07-26T16:27:24.918Z,32.54
2018-07-26T16:29:53.299Z,32.49
2018-07-26T16:32:21.701Z,32.50
2018-07-26T16:34:50.086Z,32.52
2018-07-26T16:37:18.494Z,32.59
2018-07-26T16:39:46.879Z,32.71
2018-07-26T16:42:15.281Z,32.86
2018-07-26T16:44:43.662Z,33.03
2018-07-26T16:47:12.070Z,33.21
2018-07-26T16:49:40.540Z,33.41
2018-07-26T16:52:09.157Z,33.61
2018-07-26T16:54:37.526Z,33.76
2018-07-26T16:57:05.965Z,33.88
2018-07-26T16:59:34.342Z,33.96
2018-07-26T17:02:02.734Z,34.05
2018-07-26T17:04:31.114Z,34.11
2018-07-26T17:06:59.514Z,34.15
2018-07-26T17:09:27.894Z,34.15
2018-07-26T17:11:56.285Z,34.12
2018-07-26T17:14:24.661Z,34.07
2018-07-26T17:16:53.063Z,34.09
2018-07-26T17:19:21.457Z,34.12
2018-07-26T17:21:50.014Z,34.09
2018-07-26T17:24:18.414Z,34.03
2018-07-26T17:26:46.814Z,33.93
2018-07-26T17:29:15.215Z,33.86
2018-07-26T17:31:43.817Z,33.77
2018-07-26T17:34:12.193Z,33.67
2018-07-26T17:36:40.594Z,33.53
2018-07-26T17:39:10.260Z,33.28
2018-07-26T17:41:38.665Z,32.99
2018-07-26T17:44:07.139Z,32.68
2018-07-26T17:46:35.792Z,32.38
2018-07-26T17:49:04.174Z,32.12
2018-07-26T17:51:32.686Z,31.83
2018-07-26T17:54:01.083Z,31.56
2018-07-26T17:56:29.458Z,31.27
2018-07-26T17:58:57.856Z,30.98
2018-07-26T18:01:26.239Z,30.72
2018-07-26T18:03:54.633Z,30.48
2018-07-26T18:06:23.010Z,30.29
2018-07-26T18:08:51.409Z,30.09
2018-07-26T18:11:19.779Z,29.94
2018-07-26T18:13:48.194Z,29.78
2018-07-26T18:16:16.558Z,29.62
2018-07-26T18:18:44.958Z,29.49
2018-07-26T18:21:13.354Z,29.36
2018-07-26T18:23:41.753Z,29.26
2018-07-26T18:26:10.158Z,29.15
2018-07-26T18:28:38.545Z,29.06
2018-07-26T18:31:06.925Z,28.96
2018-07-26T18:33:35.310Z,28.88
2018-07-26T18:36:03.681Z,28.78
2018-07-26T18:38:32.066Z,28.72
2018-07-26T18:41:00.437Z,28.63
2018-07-26T18:43:28.959Z,28.53
2018-07-26T18:45:57.341Z,28.45
2018-07-26T18:48:25.813Z,28.34
2018-07-26T18:50:54.183Z,28.22
2018-07-26T18:53:22.569Z,28.12
2018-07-26T18:55:50.941Z,28.04
2018-07-26T18:58:19.346Z,27.93
2018-07-26T19:00:47.729Z,27.84
2018-07-26T19:03:16.121Z,27.74
2018-07-26T19:05:44.490Z,27.66
2018-07-26T19:08:12.892Z,27.57
2018-07-26T19:10:41.265Z,27.48
2018-07-26T19:13:09.679Z,27.38
2018-07-26T19:15:38.058Z,27.32
2018-07-26T19:18:06.454Z,27.24
2018-07-26T19:20:34.878Z,27.18
2018-07-26T19:23:03.277Z,27.09
2018-07-26T19:25:31.650Z,27.01
2018-07-26T19:28:00.055Z,26.91
2018-07-26T19:30:28.693Z,26.82
2018-07-26T19:32:57.116Z,26.74
2018-07-26T19:35:25.505Z,26.64
2018-07-26T19:37:54.018Z,26.54
2018-07-26T19:40:22.386Z,26.43
2018-07-26T19:42:50.797Z,26.35
2018-07-26T19:45:19.165Z,26.25
2018-07-26T19:47:47.562Z,26.18
2018-07-26T19:50:15.937Z,26.10
2018-07-26T19:52:44.350Z,26.03
2018-07-26T19:55:13.046Z,25.99
2018-07-26T19:57:41.525Z,25.93
2018-07-26T20:00:10.651Z,25.89
2018-07-26T20:02:39.719Z,25.83
2018-07-26T20:05:08.839Z,25.77
2018-07-26T20:07:37.220Z,25.70
2018-07-26T20:10:08.073Z,25.63
2018-07-26T20:12:36.609Z,25.55
2018-07-26T20:15:05.799Z,25.49
2018-07-26T20:17:34.193Z,25.45
2018-07-26T20:20:02.804Z,25.39
2018-07-26T20:22:31.220Z,25.35
2018-07-26T20:24:59.634Z,25.28
2018-07-26T20:27:28.001Z,25.24
2018-07-26T20:29:56.390Z,25.18
2018-07-26T20:32:24.757Z,25.12
2018-07-26T20:34:53.142Z,25.05
2018-07-26T20:37:21.518Z,24.98
2018-07-26T20:39:50.157Z,24.92
2018-07-26T20:42:18.525Z,24.86
2018-07-26T20:44:46.933Z,24.77
2018-07-26T20:47:15.292Z,24.68
2018-07-26T20:49:43.686Z,24.59
2018-07-26T20:52:12.070Z,24.51
2018-07-26T20:54:40.454Z,24.44
2018-07-26T20:57:08.832Z,24.36
2018-07-26T20:59:37.253Z,24.29
2018-07-26T21:02:06.094Z,24.22
2018-07-26T21:04:34.519Z,24.16
2018-07-26T21:07:02.882Z,24.10
2018-07-26T21:09:31.269Z,24.04
2018-07-26T21:11:59.635Z,24.00
2018-07-26T21:14:28.026Z,23.95
2018-07-26T21:16:56.395Z,23.90
2018-07-26T21:19:24.786Z,23.84
2018-07-26T21:21:53.170Z,23.81
2018-07-26T21:24:21.557Z,23.77
2018-07-26T21:26:49.923Z,23.73
2018-07-26T21:29:18.310Z,23.71
2018-07-26T21:31:46.718Z,23.67
2018-07-26T21:34:15.090Z,23.66
2018-07-26T21:36:43.457Z,23.64
2018-07-26T21:39:12.261Z,23.63
2018-07-26T21:41:41.125Z,23.57
2018-07-26T21:44:09.517Z,23.51
2018-07-26T21:46:37.881Z,23.45
2018-07-26T21:49:06.694Z,23.39
2018-07-26T21:51:35.098Z,23.28
2018-07-26T21:54:03.490Z,23.22
2018-07-26T21:56:31.874Z,23.13
2018-07-26T21:59:00.245Z,23.06
2018-07-26T22:01:28.634Z,22.98
2018-07-26T22:03:57.009Z,22.93
2018-07-26T22:06:25.402Z,22.87
2018-07-26T22:08:53.774Z,22.83
2018-07-26T22:11:22.174Z,22.79
2018-07-26T22:13:50.543Z,22.75
2018-07-26T22:16:18.929Z,22.71
2018-07-26T22:18:47.298Z,22.68
2018-07-26T22:21:15.706Z,22.64
2018-07-26T22:23:44.066Z,22.62
2018-07-26T22:26:12.474Z,22.58
2018-07-26T22:28:40.880Z,22.54
2018-07-26T22:31:09.249Z,22.51
2018-07-26T22:33:37.617Z,22.47
2018-07-26T22:36:06.064Z,22.42
2018-07-26T22:38:34.429Z,22.40
2018-07-26T22:41:02.827Z,22.35
2018-07-26T22:43:31.201Z,22.33
2018-07-26T22:45:59.593Z,22.29
2018-07-26T22:48:27.961Z,22.24
2018-07-26T22:50:56.580Z,22.19
2018-07-26T22:53:24.961Z,22.14
2018-07-26T22:55:53.361Z,22.11
2018-07-26T22:58:21.732Z,22.05
2018-07-26T23:00:50.129Z,22.00
2018-07-26T23:03:18.493Z,21.96
2018-07-26T23:05:46.893Z,21.93
2018-07-26T23:08:15.275Z,21.89
2018-07-26T23:10:43.685Z,21.87
2018-07-26T23:13:12.058Z,21.83
2018-07-26T23:15:40.448Z,21.78
2018-07-26T23:18:08.834Z,21.71
2018-07-26T23:20:37.254Z,21.67
2018-07-26T23:23:05.634Z,21.64
2018-07-26T23:25:34.022Z,21.60
2018-07-26T23:28:02.393Z,21.55
2018-07-26T23:30:30.781Z,21.50
2018-07-26T23:32:59.158Z,21.44
2018-07-26T23:35:27.545Z,21.37
2018-07-26T23:37:55.921Z,21.31
2018-07-26T23:40:24.313Z,21.28
2018-07-26T23:42:52.689Z,21.23
2018-07-26T23:45:21.089Z,21.19
2018-07-26T23:47:49.465Z,21.16
2018-07-26T23:50:17.853Z,21.13
2018-07-26T23:52:46.221Z,21.10
2018-07-26T23:55:14.585Z,21.07
2018-07-26T23:57:42.985Z,21.01
