createdAt,value
2019-01-18T00:01:00.267Z,8.50
2019-01-18T00:02:04.249Z,7.33
2019-01-18T00:03:08.224Z,9.03
2019-01-18T00:04:12.448Z,6.00
2019-01-18T00:05:16.544Z,8.75
2019-01-18T00:06:20.781Z,9.45
2019-01-18T00:07:25.005Z,7.85
2019-01-18T00:08:28.833Z,6.70
2019-01-18T00:09:33.038Z,5.50
2019-01-18T00:10:37.036Z,7.00
2019-01-18T00:11:40.952Z,6.37
2019-01-18T00:12:44.798Z,10.25
2019-01-18T00:13:48.799Z,10.65
2019-01-18T00:14:52.924Z,9.20
2019-01-18T00:15:56.854Z,10.43
2019-01-18T00:17:00.767Z,7.35
2019-01-18T00:18:04.882Z,6.83
2019-01-18T00:19:08.872Z,8.40
2019-01-18T00:20:13.240Z,8.15
2019-01-18T00:21:17.569Z,6.60
2019-01-18T00:22:21.721Z,7.90
2019-01-18T00:23:25.633Z,8.25
2019-01-18T00:24:29.720Z,9.85
2019-01-18T00:25:33.766Z,9.53
2019-01-18T00:26:37.860Z,7.72
2019-01-18T00:27:42.137Z,5.35
2019-01-18T00:28:46.391Z,6.35
2019-01-18T00:29:50.371Z,7.67
2019-01-18T00:30:54.499Z,6.17
2019-01-18T00:31:58.962Z,6.42
2019-01-18T00:33:02.817Z,9.80
2019-01-18T00:34:06.810Z,11.43
2019-01-18T00:35:11.002Z,10.95
2019-01-18T00:36:15.005Z,9.85
2019-01-18T00:37:19.633Z,6.17
2019-01-18T00:38:23.613Z,6.80
2019-01-18T00:39:27.895Z,10.08
2019-01-18T00:40:32.244Z,7.33
2019-01-18T00:41:36.428Z,8.73
2019-01-18T00:42:40.340Z,7.47
2019-01-18T00:43:44.860Z,8.03
2019-01-18T00:44:49.796Z,6.83
2019-01-18T00:45:53.770Z,7.65
2019-01-18T00:46:58.059Z,7.12
2019-01-18T00:48:02.201Z,6.10
2019-01-18T00:49:06.457Z,7.58
2019-01-18T00:50:12.573Z,8.40
2019-01-18T00:51:16.487Z,5.55
2019-01-18T00:52:20.489Z,6.40
2019-01-18T00:53:24.477Z,5.03
2019-01-18T00:54:28.795Z,5.62
2019-01-18T00:55:32.713Z,8.30
2019-01-18T00:56:36.807Z,7.47
2019-01-18T00:57:40.794Z,7.40
2019-01-18T00:58:44.708Z,6.85
2019-01-18T00:59:48.925Z,5.12
2019-01-18T01:00:53.234Z,7.97
2019-01-18T01:01:57.525Z,6.95
2019-01-18T01:03:02.205Z,7.03
2019-01-18T01:04:06.460Z,7.28
2019-01-18T01:05:10.682Z,7.30
2019-01-18T01:06:14.825Z,8.95
2019-01-18T01:07:18.984Z,7.10
2019-01-18T01:08:22.989Z,7.40
2019-01-18T01:09:26.895Z,5.97
2019-01-18T01:10:30.870Z,8.13
2019-01-18T01:11:34.855Z,10.05
2019-01-18T01:12:38.957Z,10.58
2019-01-18T01:13:43.120Z,7.30
2019-01-18T01:14:47.360Z,10.78
2019-01-18T01:15:51.344Z,7.00
2019-01-18T01:16:57.687Z,12.20
2019-01-18T01:18:02.005Z,8.00
2019-01-18T01:19:05.998Z,7.10
2019-01-18T01:20:11.360Z,6.20
2019-01-18T01:21:15.358Z,6.30
2019-01-18T01:22:19.223Z,10.78
2019-01-18T01:23:23.214Z,7.37
2019-01-18T01:24:27.211Z,10.55
2019-01-18T01:25:31.276Z,7.85
2019-01-18T01:26:35.361Z,6.45
2019-01-18T01:27:39.683Z,6.55
2019-01-18T01:28:43.594Z,6.58
2019-01-18T01:29:47.866Z,6.90
2019-01-18T01:30:51.869Z,5.53
2019-01-18T01:31:55.808Z,6.97
2019-01-18T01:33:02.151Z,6.03
2019-01-18T01:34:05.491Z,5.25
2019-01-18T01:35:09.738Z,6.17
2019-01-18T01:36:13.779Z,6.12
2019-01-18T01:37:17.733Z,5.25
2019-01-18T01:38:21.724Z,5.47
2019-01-18T01:39:25.713Z,7.25
2019-01-18T01:40:29.943Z,6.30
2019-01-18T01:41:33.818Z,5.97
2019-01-18T01:42:37.795Z,5.80
2019-01-18T01:43:42.045Z,6.20
2019-01-18T01:44:46.110Z,9.23
2019-01-18T01:45:50.385Z,6.60
2019-01-18T01:46:54.842Z,6.05
2019-01-18T01:47:58.776Z,5.65
2019-01-18T01:49:03.183Z,6.28
2019-01-18T01:50:09.677Z,5.85
2019-01-18T01:51:13.667Z,7.65
2019-01-18T01:52:17.642Z,6.92
2019-01-18T01:53:21.823Z,6.08
2019-01-18T01:54:25.802Z,7.75
2019-01-18T01:55:29.710Z,9.95
2019-01-18T01:56:33.866Z,6.33
2019-01-18T01:57:38.016Z,6.65
2019-01-18T01:58:41.863Z,7.62
2019-01-18T01:59:49.771Z,8.38
2019-01-18T02:00:51.617Z,6.67
2019-01-18T02:01:55.839Z,7.67
2019-01-18T02:03:00.009Z,6.92
2019-01-18T02:04:04.042Z,7.92
2019-01-18T02:05:08.117Z,8.63
2019-01-18T02:06:12.288Z,6.78
2019-01-18T02:07:16.278Z,7.40
2019-01-18T02:08:20.450Z,5.50
2019-01-18T02:09:24.357Z,6.90
2019-01-18T02:10:28.341Z,7.42
2019-01-18T02:11:32.510Z,5.83
2019-01-18T02:12:36.489Z,5.22
2019-01-18T02:13:40.408Z,7.55
2019-01-18T02:14:44.243Z,7.50
2019-01-18T02:15:48.468Z,7.95
2019-01-18T02:16:52.652Z,7.17
2019-01-18T02:17:57.135Z,5.62
2019-01-18T02:19:01.382Z,9.75
2019-01-18T02:20:06.273Z,11.88
2019-01-18T02:21:10.510Z,8.48
2019-01-18T02:22:14.443Z,8.45
2019-01-18T02:23:18.430Z,7.97
2019-01-18T02:24:22.675Z,9.40
2019-01-18T02:25:26.576Z,7.17
2019-01-18T02:26:30.743Z,7.97
2019-01-18T02:27:34.998Z,4.95
2019-01-18T02:28:38.918Z,8.63
2019-01-18T02:29:42.838Z,4.55
2019-01-18T02:30:46.830Z,5.15
2019-01-18T02:31:51.059Z,8.13
2019-01-18T02:32:55.047Z,5.47
2019-01-18T02:33:59.216Z,6.00
2019-01-18T02:35:03.757Z,8.23
2019-01-18T02:36:07.746Z,8.30
2019-01-18T02:37:11.658Z,8.95
2019-01-18T02:38:15.823Z,5.55
2019-01-18T02:39:19.743Z,5.87
2019-01-18T02:40:23.737Z,7.25
2019-01-18T02:41:27.714Z,6.25
2019-01-18T02:42:31.791Z,9.43
2019-01-18T02:43:35.627Z,5.83
2019-01-18T02:44:39.869Z,4.00
2019-01-18T02:45:43.852Z,3.90
2019-01-18T02:46:47.689Z,4.75
2019-01-18T02:47:51.668Z,8.48
2019-01-18T02:48:55.578Z,4.05
2019-01-18T02:49:59.430Z,4.55
2019-01-18T02:51:03.413Z,5.65
2019-01-18T02:52:07.312Z,7.03
2019-01-18T02:53:11.293Z,8.43
2019-01-18T02:54:15.205Z,7.03
2019-01-18T02:55:19.312Z,7.80
2019-01-18T02:56:23.642Z,7.08
2019-01-18T02:57:27.880Z,5.33
2019-01-18T02:58:31.785Z,6.58
2019-01-18T02:59:35.957Z,6.95
2019-01-18T03:00:39.942Z,6.10
2019-01-18T03:01:44.090Z,8.28
2019-01-18T03:02:48.073Z,7.08
2019-01-18T03:03:52.057Z,6.45
2019-01-18T03:04:55.975Z,5.42
2019-01-18T03:05:59.890Z,7.92
2019-01-18T03:07:03.873Z,9.40
2019-01-18T03:08:08.032Z,9.20
2019-01-18T03:09:12.261Z,6.85
2019-01-18T03:10:19.416Z,6.80
2019-01-18T03:11:23.264Z,6.30
2019-01-18T03:12:27.253Z,5.65
2019-01-18T03:13:31.415Z,6.62
2019-01-18T03:14:35.330Z,5.80
2019-01-18T03:15:39.333Z,8.73
2019-01-18T03:16:43.326Z,8.88
2019-01-18T03:17:47.236Z,8.43
2019-01-18T03:18:51.621Z,7.00
2019-01-18T03:19:55.662Z,9.00
2019-01-18T03:20:59.580Z,8.40
2019-01-18T03:22:03.827Z,6.47
2019-01-18T03:23:08.238Z,8.03
2019-01-18T03:24:12.467Z,6.40
2019-01-18T03:25:21.897Z,5.67
2019-01-18T03:26:25.934Z,8.75
2019-01-18T03:27:30.182Z,7.87
2019-01-18T03:28:34.461Z,6.00
2019-01-18T03:29:38.438Z,8.53
2019-01-18T03:30:42.375Z,5.17
2019-01-18T03:31:46.547Z,6.47
2019-01-18T03:32:50.462Z,5.05
2019-01-18T03:33:54.594Z,5.33
2019-01-18T03:34:59.110Z,4.92
2019-01-18T03:36:03.314Z,5.12
2019-01-18T03:37:07.306Z,5.17
2019-01-18T03:38:11.607Z,7.67
2019-01-18T03:39:15.445Z,5.60
2019-01-18T03:40:20.161Z,8.23
2019-01-18T03:41:24.202Z,3.45
2019-01-18T03:42:28.162Z,4.00
2019-01-18T03:43:32.194Z,4.08
2019-01-18T03:44:36.115Z,6.87
2019-01-18T03:45:40.222Z,4.92
2019-01-18T03:46:44.057Z,7.08
2019-01-18T03:47:48.450Z,3.98
2019-01-18T03:48:52.758Z,5.22
2019-01-18T03:49:56.676Z,2.55
2019-01-18T03:51:00.842Z,4.45
2019-01-18T03:52:04.828Z,3.40
2019-01-18T03:53:09.071Z,5.97
2019-01-18T03:54:13.046Z,6.47
2019-01-18T03:55:17.389Z,5.33
2019-01-18T03:56:21.552Z,5.72
2019-01-18T03:57:25.465Z,5.08
2019-01-18T03:58:29.372Z,5.67
2019-01-18T03:59:33.353Z,6.97
2019-01-18T04:00:37.504Z,2.75
2019-01-18T04:01:41.353Z,9.50
2019-01-18T04:02:45.339Z,4.08
2019-01-18T04:03:49.176Z,3.62
2019-01-18T04:04:53.051Z,5.92
2019-01-18T04:05:57.231Z,4.67
2019-01-18T04:07:01.393Z,5.58
2019-01-18T04:08:05.374Z,6.55
2019-01-18T04:09:09.357Z,5.58
2019-01-18T04:10:15.132Z,10.43
2019-01-18T04:11:19.130Z,6.97
2019-01-18T04:12:23.035Z,5.33
2019-01-18T04:13:27.024Z,6.72
2019-01-18T04:14:30.934Z,9.00
2019-01-18T04:15:35.269Z,5.78
2019-01-18T04:16:39.386Z,5.90
2019-01-18T04:17:43.621Z,4.67
2019-01-18T04:18:47.781Z,4.97
2019-01-18T04:19:51.854Z,8.55
2019-01-18T04:20:55.685Z,5.62
2019-01-18T04:21:59.692Z,5.70
2019-01-18T04:23:03.711Z,5.42
2019-01-18T04:24:08.167Z,5.37
2019-01-18T04:25:15.499Z,4.53
2019-01-18T04:26:19.701Z,6.05
2019-01-18T04:27:23.962Z,6.15
2019-01-18T04:28:27.811Z,6.75
2019-01-18T04:29:31.980Z,5.50
2019-01-18T04:30:35.817Z,7.22
2019-01-18T04:31:40.219Z,5.83
2019-01-18T04:32:44.270Z,5.97
2019-01-18T04:33:48.564Z,4.83
2019-01-18T04:34:52.885Z,5.05
2019-01-18T04:35:56.797Z,5.42
2019-01-18T04:37:00.642Z,5.65
2019-01-18T04:38:04.993Z,3.55
2019-01-18T04:39:08.992Z,6.72
2019-01-18T04:40:15.577Z,8.48
2019-01-18T04:41:19.543Z,10.23
2019-01-18T04:42:23.865Z,8.53
2019-01-18T04:43:28.063Z,5.53
2019-01-18T04:44:31.994Z,6.08
2019-01-18T04:45:35.951Z,7.70
2019-01-18T04:46:39.804Z,10.32
2019-01-18T04:47:43.834Z,7.03
2019-01-18T04:48:48.192Z,5.03
2019-01-18T04:49:52.108Z,7.85
2019-01-18T04:50:56.097Z,11.70
2019-01-18T04:52:00.098Z,6.08
2019-01-18T04:53:07.143Z,5.92
2019-01-18T04:54:10.979Z,7.50
2019-01-18T04:55:15.731Z,10.88
2019-01-18T04:56:19.970Z,8.78
2019-01-18T04:57:24.177Z,6.90
2019-01-18T04:58:28.185Z,4.67
2019-01-18T04:59:32.107Z,7.03
2019-01-18T05:00:40.526Z,6.85
2019-01-18T05:01:41.766Z,7.45
2019-01-18T05:02:45.842Z,7.42
2019-01-18T05:03:49.693Z,5.58
2019-01-18T05:04:53.571Z,5.55
2019-01-18T05:05:57.507Z,6.67
2019-01-18T05:07:01.506Z,6.80
2019-01-18T05:08:05.822Z,9.93
2019-01-18T05:09:09.739Z,7.40
2019-01-18T05:10:14.862Z,9.40
2019-01-18T05:11:18.849Z,6.08
2019-01-18T05:12:23.219Z,7.87
2019-01-18T05:13:27.166Z,6.33
2019-01-18T05:14:31.085Z,7.90
2019-01-18T05:15:35.081Z,6.58
2019-01-18T05:16:38.993Z,8.20
2019-01-18T05:17:43.050Z,8.88
2019-01-18T05:18:46.904Z,6.45
2019-01-18T05:19:50.745Z,9.48
2019-01-18T05:20:55.073Z,8.83
2019-01-18T05:21:59.429Z,9.55
2019-01-18T05:23:03.684Z,6.47
2019-01-18T05:24:07.682Z,7.50
2019-01-18T05:25:12.177Z,9.78
2019-01-18T05:26:16.009Z,13.70
2019-01-18T05:27:20.162Z,12.78
2019-01-18T05:28:24.075Z,9.25
2019-01-18T05:29:28.316Z,16.48
2019-01-18T05:30:32.306Z,10.90
2019-01-18T05:31:36.283Z,10.25
2019-01-18T05:32:40.442Z,18.32
2019-01-18T05:33:44.425Z,16.15
2019-01-18T05:34:48.350Z,12.25
2019-01-18T05:35:52.836Z,11.18
2019-01-18T05:36:56.759Z,9.13
2019-01-18T05:38:00.691Z,9.58
2019-01-18T05:39:06.096Z,9.08
2019-01-18T05:40:12.314Z,13.38
2019-01-18T05:41:16.793Z,7.85
2019-01-18T05:42:20.943Z,8.18
2019-01-18T05:43:25.199Z,12.55
2019-01-18T05:44:29.057Z,8.55
2019-01-18T05:45:33.220Z,11.53
2019-01-18T05:46:37.053Z,8.03
2019-01-18T05:47:41.045Z,11.93
2019-01-18T05:48:45.029Z,10.03
2019-01-18T05:49:48.951Z,12.40
2019-01-18T05:50:53.294Z,11.60
2019-01-18T05:51:57.278Z,10.13
2019-01-18T05:53:04.800Z,12.43
2019-01-18T05:54:08.921Z,8.65
2019-01-18T05:55:13.041Z,9.73
2019-01-18T05:56:17.040Z,13.30
2019-01-18T05:57:21.236Z,32.80
2019-01-18T05:58:25.298Z,35.33
2019-01-18T05:59:29.294Z,18.60
2019-01-18T06:01:03.553Z,21.62
2019-01-18T06:02:07.877Z,13.43
2019-01-18T06:03:12.166Z,14.53
2019-01-18T06:04:16.260Z,13.32
2019-01-18T06:05:20.619Z,13.93
2019-01-18T06:06:24.551Z,13.80
2019-01-18T06:07:28.600Z,11.68
2019-01-18T06:08:32.602Z,21.02
2019-01-18T06:09:37.191Z,17.12
2019-01-18T06:10:41.509Z,14.78
2019-01-18T06:11:45.423Z,12.10
2019-01-18T06:12:49.313Z,12.23
2019-01-18T06:13:53.610Z,9.33
2019-01-18T06:14:58.302Z,14.47
2019-01-18T06:16:03.006Z,15.68
2019-01-18T06:17:07.351Z,7.83
2019-01-18T06:18:11.412Z,13.35
2019-01-18T06:19:15.658Z,11.88
2019-01-18T06:20:19.971Z,9.58
2019-01-18T06:21:23.843Z,14.13
2019-01-18T06:22:27.762Z,12.43
2019-01-18T06:23:32.278Z,16.65
2019-01-18T06:24:36.479Z,14.68
2019-01-18T06:25:40.799Z,13.15
2019-01-18T06:26:45.168Z,21.07
2019-01-18T06:27:49.431Z,9.15
2019-01-18T06:28:53.325Z,11.63
2019-01-18T06:29:57.174Z,13.25
2019-01-18T06:31:01.839Z,12.10
2019-01-18T06:32:06.034Z,11.85
2019-01-18T06:33:10.280Z,9.88
2019-01-18T06:34:14.275Z,10.75
2019-01-18T06:35:18.474Z,9.60
2019-01-18T06:36:22.406Z,11.50
2019-01-18T06:37:26.325Z,16.48
2019-01-18T06:38:30.545Z,10.03
2019-01-18T06:39:34.533Z,8.90
2019-01-18T06:40:38.511Z,10.78
2019-01-18T06:41:47.269Z,8.35
2019-01-18T06:42:51.598Z,11.80
2019-01-18T06:43:55.509Z,11.03
2019-01-18T06:44:59.428Z,10.58
2019-01-18T06:46:03.416Z,22.27
2019-01-18T06:47:07.912Z,17.20
2019-01-18T06:48:13.783Z,18.32
2019-01-18T06:49:19.179Z,11.68
2019-01-18T06:50:23.362Z,12.50
2019-01-18T06:51:27.276Z,13.32
2019-01-18T06:52:31.284Z,14.98
2019-01-18T06:53:35.198Z,15.88
2019-01-18T06:54:39.039Z,18.57
2019-01-18T06:55:42.995Z,15.68
2019-01-18T06:56:47.197Z,15.98
2019-01-18T06:57:51.686Z,19.02
2019-01-18T06:58:55.598Z,20.25
2019-01-18T06:59:59.502Z,18.17
2019-01-18T07:01:08.478Z,17.75
2019-01-18T07:02:09.678Z,19.25
2019-01-18T07:03:13.679Z,19.67
2019-01-18T07:04:17.920Z,21.48
2019-01-18T07:05:22.151Z,23.47
2019-01-18T07:06:26.065Z,20.52
2019-01-18T07:07:29.922Z,20.65
2019-01-18T07:08:34.080Z,16.57
2019-01-18T07:09:37.928Z,18.75
2019-01-18T07:10:41.934Z,17.15
2019-01-18T07:11:46.166Z,18.30
2019-01-18T07:12:50.170Z,22.80
2019-01-18T07:13:54.079Z,17.82
2019-01-18T07:14:58.007Z,23.10
2019-01-18T07:16:01.994Z,18.00
2019-01-18T07:17:06.146Z,21.37
2019-01-18T07:18:10.072Z,19.12
2019-01-18T07:19:13.908Z,27.80
2019-01-18T07:20:18.627Z,23.70
2019-01-18T07:21:22.581Z,17.85
2019-01-18T07:22:26.507Z,22.95
2019-01-18T07:23:30.433Z,19.62
2019-01-18T07:24:34.423Z,17.87
2019-01-18T07:25:38.340Z,15.38
2019-01-18T07:26:42.322Z,15.50
2019-01-18T07:27:46.234Z,11.88
2019-01-18T07:28:50.089Z,13.45
2019-01-18T07:29:53.927Z,13.10
2019-01-18T07:30:58.158Z,21.97
2019-01-18T07:32:02.391Z,12.25
2019-01-18T07:33:10.953Z,9.28
2019-01-18T07:34:14.934Z,13.38
2019-01-18T07:35:18.930Z,9.98
2019-01-18T07:36:22.843Z,10.32
2019-01-18T07:37:26.755Z,10.65
2019-01-18T07:38:30.702Z,9.08
2019-01-18T07:39:34.608Z,9.40
2019-01-18T07:40:38.599Z,11.08
2019-01-18T07:41:43.010Z,14.60
2019-01-18T07:42:46.991Z,11.12
2019-01-18T07:43:51.090Z,10.58
2019-01-18T07:44:55.150Z,11.15
2019-01-18T07:45:59.144Z,11.90
2019-01-18T07:47:03.399Z,10.93
2019-01-18T07:48:07.410Z,11.88
2019-01-18T07:49:11.442Z,8.68
2019-01-18T07:50:19.958Z,10.15
2019-01-18T07:51:21.431Z,12.18
2019-01-18T07:52:25.750Z,10.75
2019-01-18T07:53:30.015Z,12.53
2019-01-18T07:54:34.022Z,11.85
2019-01-18T07:55:38.056Z,12.75
2019-01-18T07:56:41.985Z,19.90
2019-01-18T07:57:45.980Z,20.10
2019-01-18T07:58:49.899Z,21.95
2019-01-18T07:59:54.166Z,19.37
2019-01-18T08:00:58.475Z,19.95
2019-01-18T08:02:02.504Z,18.60
2019-01-18T08:03:06.570Z,23.02
2019-01-18T08:04:10.629Z,20.30
2019-01-18T08:05:14.993Z,20.88
2019-01-18T08:06:18.999Z,23.90
2019-01-18T08:07:23.298Z,24.55
2019-01-18T08:08:27.300Z,19.92
2019-01-18T08:09:31.160Z,19.65
2019-01-18T08:10:35.425Z,28.07
2019-01-18T08:11:39.424Z,20.23
2019-01-18T08:12:43.604Z,25.17
2019-01-18T08:13:47.601Z,19.87
2019-01-18T08:14:51.616Z,20.23
2019-01-18T08:15:56.080Z,19.77
2019-01-18T08:17:00.360Z,16.25
2019-01-18T08:18:04.594Z,16.75
2019-01-18T08:19:08.923Z,20.70
2019-01-18T08:20:14.895Z,16.93
2019-01-18T08:21:18.893Z,21.33
2019-01-18T08:22:22.826Z,18.00
2019-01-18T08:23:26.824Z,17.17
2019-01-18T08:24:30.670Z,16.35
2019-01-18T08:25:34.714Z,20.55
2019-01-18T08:26:39.004Z,16.97
2019-01-18T08:27:43.098Z,14.35
2019-01-18T08:28:48.552Z,15.45
2019-01-18T08:29:52.737Z,15.98
2019-01-18T08:30:56.802Z,17.77
2019-01-18T08:32:01.058Z,17.77
2019-01-18T08:33:05.052Z,14.45
2019-01-18T08:34:08.978Z,15.20
2019-01-18T08:35:14.626Z,15.78
2019-01-18T08:36:18.623Z,16.60
2019-01-18T08:37:22.787Z,17.10
2019-01-18T08:38:26.861Z,18.82
2019-01-18T08:39:30.783Z,18.35
2019-01-18T08:40:42.722Z,18.35
2019-01-18T08:41:46.643Z,18.12
2019-01-18T08:42:50.646Z,15.90
2019-01-18T08:43:54.563Z,15.25
2019-01-18T08:44:58.746Z,24.52
2019-01-18T08:46:05.869Z,17.52
2019-01-18T08:47:09.933Z,16.55
2019-01-18T08:48:13.923Z,14.68
2019-01-18T08:49:18.146Z,13.90
2019-01-18T08:50:22.187Z,18.10
2019-01-18T08:51:26.245Z,16.55
2019-01-18T08:52:30.087Z,13.03
2019-01-18T08:53:34.072Z,14.10
2019-01-18T08:54:38.478Z,14.40
2019-01-18T08:55:42.736Z,16.85
2019-01-18T08:56:46.966Z,12.75
2019-01-18T08:57:50.947Z,14.87
2019-01-18T08:58:54.789Z,15.95
2019-01-18T08:59:58.948Z,13.88
2019-01-18T09:01:02.879Z,15.13
2019-01-18T09:02:07.111Z,17.75
2019-01-18T09:03:11.100Z,15.88
2019-01-18T09:04:15.336Z,14.90
2019-01-18T09:05:21.172Z,19.30
2019-01-18T09:06:25.108Z,18.92
2019-01-18T09:07:29.110Z,20.20
2019-01-18T09:08:33.105Z,19.87
2019-01-18T09:09:36.956Z,18.70
2019-01-18T09:10:41.039Z,18.20
2019-01-18T09:11:45.037Z,18.12
2019-01-18T09:12:48.951Z,16.77
2019-01-18T09:13:52.859Z,19.42
2019-01-18T09:14:57.041Z,19.02
2019-01-18T09:16:01.208Z,17.45
2019-01-18T09:17:05.323Z,24.05
2019-01-18T09:18:09.314Z,15.43
2019-01-18T09:19:13.262Z,17.10
2019-01-18T09:20:19.547Z,15.53
2019-01-18T09:21:23.500Z,17.95
2019-01-18T09:22:27.733Z,16.55
2019-01-18T09:23:32.073Z,17.62
2019-01-18T09:24:36.101Z,14.33
2019-01-18T09:25:40.028Z,14.47
2019-01-18T09:26:44.050Z,11.03
2019-01-18T09:27:48.358Z,12.15
2019-01-18T09:28:52.420Z,11.30
2019-01-18T09:29:56.271Z,10.55
2019-01-18T09:31:00.274Z,13.83
2019-01-18T09:32:04.588Z,13.95
2019-01-18T09:33:09.731Z,11.63
2019-01-18T09:34:14.098Z,10.68
2019-01-18T09:35:19.052Z,13.75
2019-01-18T09:36:23.229Z,10.25
2019-01-18T09:37:27.229Z,7.83
2019-01-18T09:38:31.224Z,10.30
2019-01-18T09:39:35.219Z,12.00
2019-01-18T09:40:39.215Z,15.55
2019-01-18T09:41:44.148Z,13.85
2019-01-18T09:42:48.232Z,14.38
2019-01-18T09:43:52.569Z,12.75
2019-01-18T09:44:56.659Z,10.65
2019-01-18T09:46:00.644Z,11.20
2019-01-18T09:47:04.670Z,10.10
2019-01-18T09:48:10.120Z,12.03
2019-01-18T09:49:14.277Z,8.93
2019-01-18T09:50:23.450Z,10.18
2019-01-18T09:51:27.439Z,12.90
2019-01-18T09:52:31.868Z,12.78
2019-01-18T09:53:36.115Z,16.37
2019-01-18T09:54:40.102Z,12.68
2019-01-18T09:55:44.014Z,16.95
2019-01-18T09:56:48.103Z,13.48
2019-01-18T09:57:52.027Z,11.38
2019-01-18T09:58:55.935Z,12.75
2019-01-18T10:00:00.224Z,15.38
2019-01-18T10:01:04.260Z,10.68
2019-01-18T10:02:08.489Z,14.53
2019-01-18T10:03:12.418Z,10.82
2019-01-18T10:04:16.667Z,14.95
2019-01-18T10:05:21.083Z,12.05
2019-01-18T10:06:25.095Z,12.60
2019-01-18T10:07:29.089Z,12.82
2019-01-18T10:08:33.258Z,13.98
2019-01-18T10:09:37.171Z,10.72
2019-01-18T10:10:41.384Z,11.85
2019-01-18T10:11:45.552Z,11.18
2019-01-18T10:12:49.938Z,14.33
2019-01-18T10:13:54.103Z,11.43
2019-01-18T10:14:58.098Z,16.12
2019-01-18T10:16:02.077Z,9.13
2019-01-18T10:17:06.270Z,8.50
2019-01-18T10:18:10.357Z,9.33
2019-01-18T10:19:14.515Z,11.25
2019-01-18T10:20:18.711Z,11.03
2019-01-18T10:21:22.699Z,11.85
2019-01-18T10:22:26.622Z,11.97
2019-01-18T10:23:30.623Z,10.72
2019-01-18T10:24:34.530Z,9.15
2019-01-18T10:25:38.515Z,11.00
2019-01-18T10:26:42.602Z,13.55
2019-01-18T10:27:46.589Z,13.85
2019-01-18T10:28:50.514Z,11.97
2019-01-18T10:29:54.447Z,14.68
2019-01-18T10:30:58.808Z,10.43
2019-01-18T10:32:02.722Z,13.70
2019-01-18T10:33:07.061Z,8.83
2019-01-18T10:34:10.901Z,9.63
2019-01-18T10:35:15.853Z,8.83
2019-01-18T10:36:19.767Z,9.78
2019-01-18T10:37:23.778Z,8.68
2019-01-18T10:38:28.080Z,7.35
2019-01-18T10:39:32.146Z,10.10
2019-01-18T10:40:36.394Z,8.68
2019-01-18T10:41:40.384Z,10.32
2019-01-18T10:42:45.205Z,11.48
2019-01-18T10:43:49.275Z,9.43
2019-01-18T10:44:53.405Z,8.75
2019-01-18T10:45:57.624Z,10.80
2019-01-18T10:47:01.832Z,7.53
2019-01-18T10:48:05.818Z,11.30
2019-01-18T10:49:09.829Z,11.73
2019-01-18T10:50:16.241Z,12.70
2019-01-18T10:51:20.496Z,17.73
2019-01-18T10:52:24.487Z,13.43
2019-01-18T10:53:28.508Z,18.73
2019-01-18T10:54:32.531Z,10.70
2019-01-18T10:55:36.378Z,9.05
2019-01-18T10:56:40.598Z,10.30
2019-01-18T10:57:44.911Z,9.95
2019-01-18T10:58:48.833Z,8.25
2019-01-18T10:59:52.682Z,9.03
2019-01-18T11:00:56.527Z,8.48
2019-01-18T11:02:06.951Z,7.70
2019-01-18T11:03:06.273Z,8.85
2019-01-18T11:04:10.658Z,9.08
2019-01-18T11:05:14.972Z,8.93
2019-01-18T11:06:18.970Z,10.25
2019-01-18T11:07:23.269Z,9.55
2019-01-18T11:08:27.844Z,10.08
2019-01-18T11:09:31.774Z,6.35
2019-01-18T11:10:35.772Z,10.63
2019-01-18T11:11:39.773Z,9.68
2019-01-18T11:12:43.758Z,8.48
2019-01-18T11:13:47.993Z,6.55
2019-01-18T11:14:52.124Z,7.40
2019-01-18T11:15:56.076Z,6.75
2019-01-18T11:16:59.948Z,10.40
2019-01-18T11:18:04.254Z,12.25
2019-01-18T11:19:08.238Z,11.03
2019-01-18T11:20:21.076Z,11.03
2019-01-18T11:21:25.422Z,10.95
2019-01-18T11:22:29.338Z,9.78
2019-01-18T11:23:33.343Z,10.28
2019-01-18T11:24:37.696Z,11.85
2019-01-18T11:25:41.639Z,9.20
2019-01-18T11:26:45.546Z,10.13
2019-01-18T11:27:49.449Z,9.68
2019-01-18T11:28:53.734Z,11.22
2019-01-18T11:29:58.067Z,10.45
2019-01-18T11:31:02.350Z,8.90
2019-01-18T11:32:06.478Z,9.18
2019-01-18T11:33:11.171Z,11.55
2019-01-18T11:34:15.322Z,9.90
2019-01-18T11:35:19.708Z,8.20
2019-01-18T11:36:23.696Z,10.72
2019-01-18T11:37:27.870Z,6.90
2019-01-18T11:38:31.779Z,11.75
2019-01-18T11:39:35.929Z,7.37
2019-01-18T11:40:39.928Z,10.68
2019-01-18T11:41:43.987Z,11.65
2019-01-18T11:42:48.166Z,5.58
2019-01-18T11:43:52.001Z,5.00
2019-01-18T11:44:56.156Z,6.05
2019-01-18T11:46:00.365Z,5.62
2019-01-18T11:47:04.589Z,5.08
2019-01-18T11:48:08.569Z,4.53
2019-01-18T11:49:12.551Z,5.60
2019-01-18T11:50:18.926Z,5.60
2019-01-18T11:51:23.098Z,6.20
2019-01-18T11:52:27.082Z,9.10
2019-01-18T11:53:30.990Z,4.58
2019-01-18T11:54:35.223Z,4.70
2019-01-18T11:55:39.220Z,6.35
2019-01-18T11:56:43.208Z,10.53
2019-01-18T11:57:47.448Z,10.82
2019-01-18T11:58:51.352Z,11.95
2019-01-18T11:59:55.456Z,13.62
2019-01-18T12:00:59.705Z,9.93
2019-01-18T12:02:03.938Z,10.50
2019-01-18T12:03:07.923Z,10.13
2019-01-18T12:04:11.757Z,9.85
2019-01-18T12:05:15.735Z,9.40
2019-01-18T12:06:19.903Z,8.20
2019-01-18T12:07:23.815Z,13.98
2019-01-18T12:08:27.809Z,10.18
2019-01-18T12:09:31.785Z,7.90
2019-01-18T12:10:35.766Z,8.53
2019-01-18T12:11:39.681Z,6.85
2019-01-18T12:12:43.661Z,4.87
2019-01-18T12:13:47.943Z,5.78
2019-01-18T12:14:51.778Z,9.15
2019-01-18T12:15:55.689Z,3.67
2019-01-18T12:16:59.858Z,5.47
2019-01-18T12:18:03.838Z,9.55
2019-01-18T12:19:07.887Z,6.58
2019-01-18T12:20:15.150Z,8.15
2019-01-18T12:21:19.401Z,5.42
2019-01-18T12:22:23.421Z,7.20
2019-01-18T12:23:27.679Z,4.95
2019-01-18T12:24:31.671Z,6.83
2019-01-18T12:25:35.920Z,7.37
2019-01-18T12:26:40.446Z,5.10
2019-01-18T12:27:44.532Z,5.67
2019-01-18T12:28:48.563Z,9.55
2019-01-18T12:29:52.842Z,3.92
2019-01-18T12:30:57.069Z,3.35
2019-01-18T12:32:01.002Z,4.90
2019-01-18T12:33:05.150Z,5.37
2019-01-18T12:34:09.672Z,5.40
2019-01-18T12:35:13.669Z,5.80
2019-01-18T12:36:17.660Z,7.37
2019-01-18T12:37:21.593Z,9.08
2019-01-18T12:38:25.769Z,5.85
2019-01-18T12:39:30.387Z,4.85
2019-01-18T12:40:34.378Z,7.35
2019-01-18T12:41:38.392Z,4.47
2019-01-18T12:42:42.394Z,7.20
2019-01-18T12:43:46.698Z,5.62
2019-01-18T12:44:50.617Z,6.62
2019-01-18T12:45:54.534Z,8.90
2019-01-18T12:46:59.210Z,4.35
2019-01-18T12:48:03.643Z,4.65
2019-01-18T12:49:07.513Z,6.83
2019-01-18T12:50:24.426Z,6.55
2019-01-18T12:51:28.487Z,6.83
2019-01-18T12:52:32.432Z,8.35
2019-01-18T12:53:36.491Z,10.48
2019-01-18T12:54:40.653Z,5.10
2019-01-18T12:55:44.948Z,7.03
2019-01-18T12:56:49.252Z,5.30
2019-01-18T12:57:53.430Z,7.03
2019-01-18T12:58:57.663Z,5.17
2019-01-18T13:00:01.688Z,4.92
2019-01-18T13:01:05.854Z,6.50
2019-01-18T13:02:09.954Z,5.65
2019-01-18T13:03:14.038Z,7.37
2019-01-18T13:04:18.610Z,6.45
2019-01-18T13:05:25.561Z,5.80
2019-01-18T13:06:29.549Z,7.70
2019-01-18T13:07:33.556Z,4.08
2019-01-18T13:08:37.562Z,4.70
2019-01-18T13:09:42.993Z,6.30
2019-01-18T13:10:46.994Z,6.67
2019-01-18T13:11:51.241Z,4.72
2019-01-18T13:12:55.610Z,4.70
2019-01-18T13:13:59.452Z,7.53
2019-01-18T13:15:03.379Z,6.97
2019-01-18T13:16:20.042Z,5.12
2019-01-18T13:17:24.195Z,5.22
2019-01-18T13:18:28.199Z,6.75
2019-01-18T13:19:32.278Z,9.58
2019-01-18T13:20:36.441Z,5.00
2019-01-18T13:21:40.592Z,8.28
2019-01-18T13:22:45.076Z,5.42
2019-01-18T13:23:49.355Z,5.10
2019-01-18T13:24:53.539Z,6.60
2019-01-18T13:25:57.453Z,7.90
2019-01-18T13:27:01.682Z,8.38
2019-01-18T13:28:06.047Z,3.80
2019-01-18T13:29:09.960Z,7.03
2019-01-18T13:30:15.493Z,13.20
2019-01-18T13:31:19.472Z,8.08
2019-01-18T13:32:23.807Z,7.42
2019-01-18T13:33:27.805Z,7.15
2019-01-18T13:34:31.956Z,8.78
2019-01-18T13:35:36.124Z,8.78
2019-01-18T13:36:40.101Z,9.05
2019-01-18T13:37:44.081Z,7.33
2019-01-18T13:38:47.937Z,6.97
2019-01-18T13:39:51.852Z,11.00
2019-01-18T13:40:56.092Z,9.05
2019-01-18T13:42:00.061Z,11.50
2019-01-18T13:43:04.034Z,8.20
2019-01-18T13:44:08.271Z,10.40
2019-01-18T13:45:12.655Z,8.00
2019-01-18T13:46:16.634Z,8.68
2019-01-18T13:47:20.630Z,5.80
2019-01-18T13:48:24.614Z,6.75
2019-01-18T13:49:28.859Z,10.93
2019-01-18T13:50:32.844Z,8.43
2019-01-18T13:51:37.038Z,7.62
2019-01-18T13:52:41.282Z,6.78
2019-01-18T13:53:45.267Z,7.75
2019-01-18T13:54:49.120Z,6.35
2019-01-18T13:55:53.097Z,5.28
2019-01-18T13:56:57.253Z,6.22
2019-01-18T13:58:01.234Z,7.40
2019-01-18T13:59:05.215Z,6.95
2019-01-18T14:00:10.262Z,5.65
2019-01-18T14:01:14.171Z,8.68
2019-01-18T14:02:18.076Z,5.08
2019-01-18T14:03:22.001Z,10.45
2019-01-18T14:04:26.003Z,5.95