createdAt,value
2023-01-01T00:00:48.301Z,0
2023-01-01T00:01:48.229Z,0
2023-01-01T00:02:47.988Z,0
2023-01-01T00:03:48.177Z,0
2023-01-01T00:04:48.021Z,0
2023-01-01T00:05:48.008Z,0
2023-01-01T00:06:48.032Z,0
2023-01-01T00:07:48.023Z,0
2023-01-01T00:08:47.976Z,0
2023-01-01T00:09:48.036Z,0
2023-01-01T00:10:48.025Z,0
2023-01-01T00:11:48.017Z,0
2023-01-01T00:12:48.041Z,0
2023-01-01T00:13:48.052Z,0
2023-01-01T00:14:48.038Z,0
2023-01-01T00:15:48.110Z,0
2023-01-01T00:16:48.575Z,0
2023-01-01T00:17:48.053Z,0
2023-01-01T00:18:48.006Z,0
2023-01-01T00:19:48.042Z,0
2023-01-01T00:20:48.058Z,0
2023-01-01T00:21:48.016Z,0
2023-01-01T00:23:01.780Z,0
2023-01-01T00:23:48.007Z,0
2023-01-01T00:24:48.062Z,0
2023-01-01T00:25:48.029Z,0
2023-01-01T00:26:48.260Z,0
2023-01-01T00:27:51.058Z,0
2023-01-01T00:28:48.044Z,0
2023-01-01T00:29:48.079Z,0
2023-01-01T00:30:48.033Z,0
2023-01-01T00:31:48.179Z,0
2023-01-01T00:32:59.663Z,0
2023-01-01T00:33:47.893Z,0
2023-01-01T00:34:48.072Z,0
2023-01-01T00:35:48.039Z,0
2023-01-01T00:36:48.040Z,0
2023-01-01T00:37:53.750Z,0
2023-01-01T00:38:51.110Z,0
2023-01-01T00:39:48.065Z,0
2023-01-01T00:40:48.067Z,0
2023-01-01T00:41:48.027Z,0
2023-01-01T00:42:48.098Z,0
2023-01-01T00:43:50.864Z,0
2023-01-01T00:44:48.117Z,0
2023-01-01T00:45:48.218Z,0
2023-01-01T00:46:48.043Z,0
2023-01-01T00:47:48.092Z,0
2023-01-01T00:48:48.085Z,0
2023-01-01T00:49:50.899Z,0
2023-01-01T00:50:48.043Z,0
2023-01-01T00:51:48.069Z,0
2023-01-01T00:52:48.056Z,0
2023-01-01T00:53:48.057Z,0
2023-01-01T00:54:49.977Z,0
2023-01-01T00:55:48.076Z,0
2023-01-01T00:56:48.091Z,0
2023-01-01T00:57:48.358Z,0
2023-01-01T00:59:03.908Z,0
2023-01-01T00:59:48.130Z,0
2023-01-01T01:00:51.325Z,0
2023-01-01T01:01:48.700Z,0
2023-01-01T01:02:49.297Z,0
2023-01-01T01:03:48.070Z,0
2023-01-01T01:04:48.163Z,0
2023-01-01T01:05:51.201Z,0
2023-01-01T01:06:48.096Z,0
2023-01-01T01:07:48.139Z,0
2023-01-01T01:08:48.089Z,0
2023-01-01T01:09:48.254Z,0
2023-01-01T01:10:48.152Z,0
2023-01-01T01:11:51.040Z,0
2023-01-01T01:12:48.103Z,0
2023-01-01T01:13:48.095Z,0
2023-01-01T01:14:48.166Z,0
2023-01-01T01:15:51.636Z,0
2023-01-01T01:16:51.374Z,0
2023-01-01T01:17:48.107Z,0
2023-01-01T01:18:48.114Z,0
2023-01-01T01:19:48.155Z,0
2023-01-01T01:20:48.130Z,0
2023-01-01T01:21:48.129Z,0
2023-01-01T01:22:51.200Z,0
2023-01-01T01:23:48.097Z,0
2023-01-01T01:24:48.159Z,0
2023-01-01T01:25:48.112Z,0
2023-01-01T01:26:48.186Z,0
2023-01-01T01:27:50.881Z,0
2023-01-01T01:28:58.870Z,0
2023-01-01T01:29:48.207Z,0
2023-01-01T01:30:48.348Z,0
2023-01-01T01:31:48.119Z,0
2023-01-01T01:32:48.111Z,0
2023-01-01T01:33:51.284Z,0
2023-01-01T01:34:48.182Z,0
2023-01-01T01:35:48.130Z,0
2023-01-01T01:36:48.171Z,0
2023-01-01T01:37:48.118Z,0
2023-01-01T01:38:51.011Z,0
2023-01-01T01:39:56.953Z,0
2023-01-01T01:40:48.151Z,0
2023-01-01T01:41:48.189Z,0
2023-01-01T01:42:48.208Z,0
2023-01-01T01:43:48.145Z,0
2023-01-01T01:44:51.099Z,0
2023-01-01T01:45:48.336Z,0
2023-01-01T01:46:48.225Z,0
2023-01-01T01:47:48.172Z,0
2023-01-01T01:48:48.168Z,0
2023-01-01T01:49:49.712Z,0
2023-01-01T01:50:48.143Z,0
2023-01-01T01:51:48.170Z,0
2023-01-01T01:52:48.173Z,0
2023-01-01T01:53:48.171Z,0
2023-01-01T01:54:48.182Z,0
2023-01-01T01:55:51.209Z,0
2023-01-01T01:56:48.168Z,0
2023-01-01T01:57:48.151Z,0
2023-01-01T01:58:48.331Z,0
2023-01-01T01:59:48.203Z,0
2023-01-01T02:00:51.199Z,0
2023-01-01T02:01:48.840Z,0
2023-01-01T02:02:49.020Z,0
2023-01-01T02:03:48.146Z,0
2023-01-01T02:04:48.236Z,0
2023-01-01T02:05:48.184Z,0
2023-01-01T02:06:48.170Z,0
2023-01-01T02:07:48.174Z,0
2023-01-01T02:08:48.195Z,0
2023-01-01T02:09:48.216Z,0
2023-01-01T02:10:48.220Z,0
2023-01-01T02:11:50.937Z,0
2023-01-01T02:12:48.217Z,0
2023-01-01T02:13:48.171Z,0
2023-01-01T02:14:48.310Z,0
2023-01-01T02:15:48.605Z,0
2023-01-01T02:16:48.207Z,0
2023-01-01T02:17:48.225Z,0
2023-01-01T02:18:48.201Z,0
2023-01-01T02:19:48.259Z,0
2023-01-01T02:20:48.317Z,0
2023-01-01T02:21:48.193Z,0
2023-01-01T02:22:51.273Z,0
2023-01-01T02:23:48.188Z,0
2023-01-01T02:24:49.286Z,0
2023-01-01T02:25:48.208Z,0
2023-01-01T02:26:48.263Z,0
2023-01-01T02:27:48.237Z,0
2023-01-01T02:28:48.274Z,0
2023-01-01T02:29:48.263Z,0
2023-01-01T02:30:48.670Z,0
2023-01-01T02:31:48.550Z,0
2023-01-01T02:32:48.246Z,0
2023-01-01T02:33:48.219Z,0
2023-01-01T02:34:48.308Z,0
2023-01-01T02:35:48.234Z,0
2023-01-01T02:36:48.243Z,0
2023-01-01T02:37:48.236Z,0
2023-01-01T02:38:48.288Z,0
2023-01-01T02:39:48.242Z,0
2023-01-01T02:40:48.249Z,0
2023-01-01T02:41:48.265Z,0
2023-01-01T02:42:48.409Z,0
2023-01-01T02:43:48.253Z,0
2023-01-01T02:44:48.296Z,0
2023-01-01T02:45:48.357Z,0
2023-01-01T02:46:48.323Z,0
2023-01-01T02:47:48.262Z,0
2023-01-01T02:48:48.373Z,0
2023-01-01T02:49:48.334Z,0
2023-01-01T02:50:48.320Z,0
2023-01-01T02:51:48.276Z,0
2023-01-01T02:52:48.285Z,0
2023-01-01T02:53:48.270Z,0
2023-01-01T02:54:51.446Z,0
2023-01-01T02:55:48.275Z,0
2023-01-01T02:56:48.291Z,0
2023-01-01T02:57:48.319Z,0
2023-01-01T02:58:48.321Z,0
2023-01-01T02:59:48.326Z,0
2023-01-01T03:00:48.309Z,0
2023-01-01T03:01:48.804Z,0
2023-01-01T03:02:56.435Z,0
2023-01-01T03:03:48.644Z,0
2023-01-01T03:04:48.266Z,0
2023-01-01T03:05:51.399Z,0
2023-01-01T03:06:48.291Z,0
2023-01-01T03:07:48.289Z,0
2023-01-01T03:08:48.303Z,0
2023-01-01T03:09:48.298Z,0
2023-01-01T03:10:49.012Z,0
2023-01-01T03:11:48.297Z,0
2023-01-01T03:12:48.631Z,0
2023-01-01T03:13:48.319Z,0
2023-01-01T03:14:48.267Z,0
2023-01-01T03:15:48.651Z,0
2023-01-01T03:16:51.056Z,0
2023-01-01T03:17:48.320Z,0
2023-01-01T03:18:48.362Z,0
2023-01-01T03:19:48.293Z,0
2023-01-01T03:20:48.327Z,0
2023-01-01T03:21:51.116Z,0
2023-01-01T03:22:50.593Z,0
2023-01-01T03:23:56.146Z,0
2023-01-01T03:24:48.341Z,0
2023-01-01T03:25:48.330Z,0
2023-01-01T03:26:48.347Z,0
2023-01-01T03:27:51.299Z,0
2023-01-01T03:28:48.345Z,0
2023-01-01T03:29:48.301Z,0
2023-01-01T03:30:48.396Z,0
2023-01-01T03:31:48.336Z,0
2023-01-01T03:32:51.080Z,0
2023-01-01T03:33:48.329Z,0
2023-01-01T03:34:48.345Z,0
2023-01-01T03:35:48.416Z,0
2023-01-01T03:36:50.806Z,0
2023-01-01T03:37:48.339Z,0
2023-01-01T03:38:51.293Z,0
2023-01-01T03:39:48.327Z,0
2023-01-01T03:40:48.377Z,0
2023-01-01T03:41:48.332Z,0
2023-01-01T03:42:48.395Z,0
2023-01-01T03:43:51.598Z,0
2023-01-01T03:44:48.348Z,0
2023-01-01T03:45:48.399Z,0
2023-01-01T03:46:48.589Z,0
2023-01-01T03:47:48.349Z,0
2023-01-01T03:48:48.332Z,0
2023-01-01T03:49:51.492Z,0
2023-01-01T03:50:48.421Z,0
2023-01-01T03:51:48.357Z,0
2023-01-01T03:52:48.375Z,0
2023-01-01T03:53:48.400Z,0
2023-01-01T03:54:59.644Z,0
2023-01-01T03:55:48.367Z,0
2023-01-01T03:56:48.362Z,0
2023-01-01T03:57:48.365Z,0
2023-01-01T03:58:48.373Z,0
2023-01-01T03:59:48.432Z,0
2023-01-01T04:00:51.394Z,0
2023-01-01T04:01:48.827Z,0
2023-01-01T04:02:48.840Z,0
2023-01-01T04:03:48.544Z,0
2023-01-01T04:04:48.358Z,0
2023-01-01T04:05:49.763Z,0
2023-01-01T04:06:48.459Z,0
2023-01-01T04:08:48.346Z,0
2023-01-01T04:09:48.462Z,0
2023-01-01T04:10:48.408Z,0
2023-01-01T04:11:51.405Z,0
2023-01-01T04:12:48.370Z,0
2023-01-01T04:13:48.395Z,0
2023-01-01T04:14:48.415Z,0
2023-01-01T04:15:48.524Z,0
2023-01-01T04:16:51.431Z,0
2023-01-01T04:17:48.381Z,0
2023-01-01T04:18:48.386Z,0
2023-01-01T04:19:56.967Z,0
2023-01-01T04:20:48.450Z,0
2023-01-01T04:21:48.386Z,0
2023-01-01T04:22:48.437Z,0
2023-01-01T04:23:48.394Z,0
2023-01-01T04:24:48.400Z,0
2023-01-01T04:25:48.616Z,0
2023-01-01T04:26:48.399Z,0
2023-01-01T04:27:51.274Z,0
2023-01-01T04:28:48.381Z,0
2023-01-01T04:29:48.435Z,0
2023-01-01T04:30:47.934Z,0
2023-01-01T04:31:48.474Z,0
2023-01-01T04:32:48.379Z,0
2023-01-01T04:33:48.390Z,0
2023-01-01T04:34:48.398Z,0
2023-01-01T04:35:48.417Z,0
2023-01-01T04:36:48.548Z,0
2023-01-01T04:37:48.504Z,0
2023-01-01T04:38:51.608Z,0
2023-01-01T04:39:48.414Z,0
2023-01-01T04:40:48.410Z,0
2023-01-01T04:41:48.444Z,0
2023-01-01T04:42:48.445Z,0
2023-01-01T04:43:48.402Z,0
2023-01-01T04:44:48.430Z,0
2023-01-01T04:45:48.619Z,0
2023-01-01T04:46:48.432Z,0
2023-01-01T04:47:48.586Z,0
2023-01-01T04:48:48.421Z,0
2023-01-01T04:49:57.157Z,0
2023-01-01T04:50:48.440Z,0
2023-01-01T04:51:48.425Z,0
2023-01-01T04:52:48.414Z,0
2023-01-01T04:53:48.442Z,0
2023-01-01T04:54:48.451Z,0
2023-01-01T04:55:48.464Z,0
2023-01-01T04:56:48.479Z,0
2023-01-01T04:57:48.484Z,0
2023-01-01T04:58:48.516Z,0
2023-01-01T04:59:48.473Z,0
2023-01-01T05:00:48.567Z,0
2023-01-01T05:01:49.361Z,0
2023-01-01T05:02:48.754Z,0
2023-01-01T05:03:48.455Z,0
2023-01-01T05:04:48.455Z,0
2023-01-01T05:05:56.138Z,0
2023-01-01T05:06:48.458Z,0
2023-01-01T05:07:48.428Z,0
2023-01-01T05:08:48.436Z,0
2023-01-01T05:09:48.518Z,0
2023-01-01T05:10:48.529Z,0
2023-01-01T05:11:48.450Z,0
2023-01-01T05:12:48.452Z,0
2023-01-01T05:13:48.507Z,0
2023-01-01T05:14:48.483Z,0
2023-01-01T05:15:48.462Z,0
2023-01-01T05:16:48.945Z,0
2023-01-01T05:17:48.456Z,0
2023-01-01T05:18:48.529Z,0
2023-01-01T05:19:48.496Z,0
2023-01-01T05:20:48.520Z,0
2023-01-01T05:21:51.484Z,0
2023-01-01T05:22:48.488Z,0
2023-01-01T05:23:48.550Z,0
2023-01-01T05:24:48.474Z,0
2023-01-01T05:25:48.479Z,0
2023-01-01T05:26:48.540Z,0
2023-01-01T05:27:48.463Z,0
2023-01-01T05:28:48.526Z,0
2023-01-01T05:29:48.524Z,0
2023-01-01T05:30:48.488Z,0
2023-01-01T05:31:48.992Z,0
2023-01-01T05:32:51.276Z,0
2023-01-01T05:33:48.522Z,0
2023-01-01T05:34:48.509Z,0
2023-01-01T05:35:48.516Z,0
2023-01-01T05:36:48.524Z,0
2023-01-01T05:37:51.249Z,0
2023-01-01T05:38:48.519Z,0
2023-01-01T05:39:48.516Z,0
2023-01-01T05:40:48.502Z,0
2023-01-01T05:41:48.551Z,0
2023-01-01T05:42:48.548Z,0
2023-01-01T05:43:51.324Z,0
2023-01-01T05:44:48.526Z,0
2023-01-01T05:45:48.744Z,0
2023-01-01T05:46:48.541Z,0
2023-01-01T05:47:48.505Z,0
2023-01-01T05:48:51.622Z,0
2023-01-01T05:49:48.523Z,0
2023-01-01T05:50:48.507Z,0
2023-01-01T05:51:48.552Z,0
2023-01-01T05:52:48.514Z,0
2023-01-01T05:53:48.534Z,0
2023-01-01T05:54:51.411Z,0
2023-01-01T05:55:48.528Z,0
2023-01-01T05:56:48.556Z,0
2023-01-01T05:57:48.526Z,0
2023-01-01T05:58:48.578Z,0
2023-01-01T05:59:51.608Z,0
2023-01-01T06:00:48.519Z,0
2023-01-01T06:01:53.132Z,0
2023-01-01T06:02:48.795Z,0
2023-01-01T06:03:48.613Z,0
2023-01-01T06:04:48.743Z,0
2023-01-01T06:05:51.559Z,0
2023-01-01T06:06:48.580Z,0
2023-01-01T06:07:55.011Z,0
2023-01-01T06:08:48.557Z,0
2023-01-01T06:09:48.543Z,0
2023-01-01T06:10:51.303Z,0
2023-01-01T06:11:48.570Z,0
2023-01-01T06:12:48.558Z,0
2023-01-01T06:13:48.573Z,0
2023-01-01T06:14:48.626Z,0
2023-01-01T06:15:48.548Z,0
2023-01-01T06:16:52.011Z,0
2023-01-01T06:17:48.580Z,0
2023-01-01T06:18:48.582Z,0
2023-01-01T06:19:48.562Z,0
2023-01-01T06:20:48.552Z,0
2023-01-01T06:21:52.757Z,0
2023-01-01T06:22:48.561Z,0
2023-01-01T06:23:48.615Z,0
2023-01-01T06:24:48.571Z,0
2023-01-01T06:25:48.575Z,0
2023-01-01T06:26:48.598Z,0
2023-01-01T06:27:51.520Z,0
2023-01-01T06:28:48.567Z,0
2023-01-01T06:29:48.563Z,0
2023-01-01T06:30:48.805Z,0
2023-01-01T06:31:48.607Z,0
2023-01-01T06:32:51.463Z,0
2023-01-01T06:33:48.615Z,0
2023-01-01T06:34:48.609Z,0
2023-01-01T06:35:48.586Z,0
2023-01-01T06:36:49.552Z,0
2023-01-01T06:37:48.591Z,0
2023-01-01T06:38:51.723Z,0
2023-01-01T06:39:48.606Z,0
2023-01-01T06:40:48.582Z,0
2023-01-01T06:41:48.625Z,0
2023-01-01T06:42:48.585Z,0
2023-01-01T06:43:51.906Z,0
2023-01-01T06:44:48.583Z,4
2023-01-01T06:45:48.701Z,0
2023-01-01T06:46:48.861Z,0
2023-01-01T06:47:48.666Z,0
2023-01-01T06:48:48.641Z,4
2023-01-01T06:49:48.597Z,0
2023-01-01T06:50:48.613Z,4
2023-01-01T06:51:48.647Z,0
2023-01-01T06:52:48.782Z,0
2023-01-01T06:53:48.616Z,0
2023-01-01T06:54:51.690Z,0
2023-01-01T06:55:55.037Z,4
2023-01-01T06:56:48.669Z,4
2023-01-01T06:57:48.631Z,0
2023-01-01T06:58:48.652Z,4
2023-01-01T06:59:48.653Z,4
2023-01-01T07:00:48.635Z,8
2023-01-01T07:01:52.207Z,4
2023-01-01T07:02:49.421Z,8
2023-01-01T07:03:48.953Z,8
2023-01-01T07:04:48.654Z,8
2023-01-01T07:05:51.658Z,8
2023-01-01T07:06:48.715Z,12
2023-01-01T07:07:48.635Z,12
2023-01-01T07:08:48.630Z,16
2023-01-01T07:09:48.614Z,16
2023-01-01T07:10:48.679Z,16
2023-01-01T07:11:48.699Z,20
2023-01-01T07:12:48.633Z,20
2023-01-01T07:13:48.631Z,24
2023-01-01T07:14:48.680Z,28
2023-01-01T07:15:48.938Z,28
2023-01-01T07:16:51.656Z,28
2023-01-01T07:17:48.664Z,28
2023-01-01T07:18:48.680Z,32
2023-01-01T07:19:48.639Z,36
2023-01-01T07:20:48.719Z,36
2023-01-01T07:21:48.630Z,40
2023-01-01T07:22:48.649Z,44
2023-01-01T07:23:48.666Z,48
2023-01-01T07:24:48.646Z,52
2023-01-01T07:25:48.680Z,56
2023-01-01T07:26:48.667Z,60
2023-01-01T07:27:48.633Z,64
2023-01-01T07:28:48.660Z,72
2023-01-01T07:29:48.635Z,76
2023-01-01T07:30:49.034Z,80
2023-01-01T07:31:48.785Z,84
2023-01-01T07:32:48.646Z,88
2023-01-01T07:33:48.686Z,96
2023-01-01T07:34:55.681Z,100
2023-01-01T07:35:48.699Z,108
2023-01-01T07:36:48.798Z,112
2023-01-01T07:37:48.650Z,116
2023-01-01T07:38:48.669Z,120
2023-01-01T07:39:48.670Z,128
2023-01-01T07:40:48.669Z,132
2023-01-01T07:41:48.722Z,132
2023-01-01T07:42:48.726Z,132
2023-01-01T07:43:48.669Z,136
2023-01-01T07:44:48.653Z,132
2023-01-01T07:45:48.723Z,132
2023-01-01T07:46:49.048Z,128
2023-01-01T07:47:48.847Z,132
2023-01-01T07:48:51.541Z,136
2023-01-01T07:49:48.734Z,140
2023-01-01T07:50:48.703Z,144
2023-01-01T07:51:48.700Z,148
2023-01-01T07:52:49.026Z,164
2023-01-01T07:53:48.758Z,172
2023-01-01T07:54:48.721Z,184
2023-01-01T07:55:48.696Z,192
2023-01-01T07:56:48.675Z,192
2023-01-01T07:57:48.723Z,200
2023-01-01T07:58:49.041Z,216
2023-01-01T07:59:51.631Z,232
2023-01-01T08:00:48.705Z,244
2023-01-01T08:01:49.214Z,256
2023-01-01T08:02:49.526Z,264
2023-01-01T08:03:48.696Z,272
2023-01-01T08:04:51.534Z,280
2023-01-01T08:05:48.702Z,296
2023-01-01T08:06:48.742Z,368
2023-01-01T08:07:48.715Z,512
2023-01-01T08:08:48.749Z,420
2023-01-01T08:09:48.718Z,336
2023-01-01T08:10:51.470Z,312
2023-01-01T08:11:48.691Z,308
2023-01-01T08:12:48.767Z,300
2023-01-01T08:13:48.732Z,296
2023-01-01T08:14:48.743Z,292
2023-01-01T08:15:51.717Z,292
2023-01-01T08:16:48.734Z,284
2023-01-01T08:17:53.648Z,280
2023-01-01T08:18:48.720Z,276
2023-01-01T08:19:48.708Z,280
2023-01-01T08:20:48.748Z,276
2023-01-01T08:21:51.481Z,272
2023-01-01T08:22:48.786Z,280
2023-01-01T08:23:48.738Z,288
2023-01-01T08:24:48.754Z,288
2023-01-01T08:25:48.747Z,280
2023-01-01T08:26:51.710Z,276
2023-01-01T08:27:48.794Z,276
2023-01-01T08:28:57.134Z,260
2023-01-01T08:29:48.735Z,260
2023-01-01T08:30:48.800Z,256
2023-01-01T08:31:48.975Z,248
2023-01-01T08:32:51.909Z,260
2023-01-01T08:33:48.747Z,272
2023-01-01T08:34:48.745Z,284
2023-01-01T08:35:57.024Z,276
2023-01-01T08:36:48.763Z,268
2023-01-01T08:37:52.241Z,260
2023-01-01T08:38:48.767Z,264
2023-01-01T08:39:48.804Z,256
2023-01-01T08:40:48.807Z,252
2023-01-01T08:41:48.801Z,252
2023-01-01T08:42:48.821Z,248
2023-01-01T08:43:51.640Z,252
2023-01-01T08:44:48.789Z,244
2023-01-01T08:45:48.752Z,220
2023-01-01T08:46:48.920Z,232
2023-01-01T08:47:48.794Z,228
2023-01-01T08:48:53.049Z,224
2023-01-01T08:49:48.780Z,220
2023-01-01T08:50:48.762Z,216
2023-01-01T08:51:48.781Z,216
2023-01-01T08:52:48.828Z,220
2023-01-01T08:53:56.311Z,216
2023-01-01T08:54:51.593Z,208
2023-01-01T08:55:48.798Z,204
2023-01-01T08:56:48.798Z,196
2023-01-01T08:57:48.888Z,196
2023-01-01T08:58:48.771Z,196
2023-01-01T08:59:51.827Z,192
2023-01-01T09:00:48.833Z,188
2023-01-01T09:01:49.768Z,188
2023-01-01T09:02:49.505Z,184
2023-01-01T09:03:48.825Z,184
2023-01-01T09:04:48.810Z,184
2023-01-01T09:05:51.958Z,180
2023-01-01T09:06:48.791Z,180
2023-01-01T09:07:48.810Z,176
2023-01-01T09:08:48.924Z,180
2023-01-01T09:09:48.858Z,180
2023-01-01T09:10:51.816Z,180
2023-01-01T09:11:48.813Z,184
2023-01-01T09:12:48.837Z,184
2023-01-01T09:13:48.797Z,188
2023-01-01T09:14:48.809Z,192
2023-01-01T09:15:48.958Z,196
2023-01-01T09:16:54.502Z,204
2023-01-01T09:17:48.902Z,212
2023-01-01T09:18:48.829Z,212
2023-01-01T09:19:48.886Z,224
2023-01-01T09:20:48.816Z,228
2023-01-01T09:21:51.917Z,240
2023-01-01T09:22:48.845Z,244
2023-01-01T09:23:48.850Z,248
2023-01-01T09:24:48.853Z,256
2023-01-01T09:25:48.984Z,260
2023-01-01T09:26:48.826Z,260
2023-01-01T09:27:48.862Z,256
2023-01-01T09:28:48.893Z,260
2023-01-01T09:29:48.823Z,268
2023-01-01T09:30:48.852Z,268
2023-01-01T09:31:49.280Z,268
2023-01-01T09:32:51.713Z,268
2023-01-01T09:33:48.862Z,276
2023-01-01T09:34:57.197Z,284
2023-01-01T09:35:48.857Z,300
2023-01-01T09:36:48.856Z,308
2023-01-01T09:37:48.830Z,316
2023-01-01T09:38:48.847Z,316
2023-01-01T09:39:48.825Z,320
2023-01-01T09:40:56.445Z,312
2023-01-01T09:41:48.892Z,308
2023-01-01T09:42:48.862Z,320
2023-01-01T09:43:51.979Z,328
2023-01-01T09:44:48.839Z,328
2023-01-01T09:45:49.113Z,324
2023-01-01T09:46:48.879Z,332
2023-01-01T09:47:49.249Z,340
2023-01-01T09:48:48.856Z,340
2023-01-01T09:49:48.863Z,348
2023-01-01T09:50:48.948Z,340
2023-01-01T09:52:02.700Z,348
2023-01-01T09:52:48.864Z,348
2023-01-01T09:53:48.891Z,356
2023-01-01T09:54:48.862Z,336
2023-01-01T09:55:48.944Z,336
2023-01-01T09:56:48.906Z,328
2023-01-01T09:57:48.942Z,328
2023-01-01T09:58:48.921Z,320
2023-01-01T09:59:48.910Z,320
2023-01-01T10:00:49.335Z,316
2023-01-01T10:01:49.691Z,312
2023-01-01T10:02:56.360Z,308
2023-01-01T10:03:49.068Z,308
2023-01-01T10:04:48.893Z,308
2023-01-01T10:05:48.936Z,308
2023-01-01T10:06:48.913Z,308
2023-01-01T10:07:48.988Z,304
2023-01-01T10:08:48.926Z,304
2023-01-01T10:09:48.923Z,304
2023-01-01T10:10:48.924Z,300
2023-01-01T10:11:48.930Z,300
2023-01-01T10:12:48.954Z,300
2023-01-01T10:13:49.021Z,296
2023-01-01T10:14:49.009Z,296
2023-01-01T10:15:52.037Z,292
2023-01-01T10:16:49.147Z,292
2023-01-01T10:17:48.945Z,288
2023-01-01T10:18:48.914Z,280
2023-01-01T10:19:48.916Z,272
2023-01-01T10:20:48.978Z,272
2023-01-01T10:21:56.742Z,260
2023-01-01T10:22:48.930Z,256
2023-01-01T10:23:48.928Z,256
2023-01-01T10:24:48.954Z,256
2023-01-01T10:25:48.976Z,252
2023-01-01T10:26:51.684Z,252
2023-01-01T10:27:52.520Z,252
2023-01-01T10:28:49.049Z,252
2023-01-01T10:29:48.990Z,248
2023-01-01T10:30:48.945Z,248
2023-01-01T10:31:52.274Z,244
2023-01-01T10:32:48.954Z,244
2023-01-01T10:33:49.005Z,240
2023-01-01T10:34:48.949Z,244
2023-01-01T10:35:48.945Z,244
2023-01-01T10:36:48.961Z,248
2023-01-01T10:37:52.145Z,248
2023-01-01T10:38:48.986Z,252
2023-01-01T10:39:48.973Z,256
2023-01-01T10:40:48.956Z,252
2023-01-01T10:41:48.988Z,256
2023-01-01T10:42:51.867Z,256
2023-01-01T10:43:49.039Z,264
2023-01-01T10:44:49.059Z,264
2023-01-01T10:45:49.156Z,268
2023-01-01T10:46:48.994Z,272
2023-01-01T10:47:49.043Z,276
2023-01-01T10:48:51.893Z,280
2023-01-01T10:49:48.969Z,276
2023-01-01T10:50:49.049Z,280
2023-01-01T10:51:48.998Z,276
2023-01-01T10:52:48.967Z,276
2023-01-01T10:53:52.361Z,280
2023-01-01T10:54:48.972Z,280
2023-01-01T10:55:48.953Z,280
2023-01-01T10:56:48.967Z,280
2023-01-01T10:57:49.012Z,284
2023-01-01T10:58:49.027Z,284
2023-01-01T10:59:58.450Z,284
2023-01-01T11:00:49.107Z,280
2023-01-01T11:01:49.741Z,284
2023-01-01T11:02:50.955Z,280
2023-01-01T11:03:49.045Z,276
2023-01-01T11:04:52.007Z,276
2023-01-01T11:05:49.001Z,272
2023-01-01T11:06:48.987Z,272
2023-01-01T11:07:49.031Z,268
2023-01-01T11:08:49.040Z,264
2023-01-01T11:10:08.598Z,264
2023-01-01T11:10:52.090Z,264
2023-01-01T11:11:49.010Z,260
2023-01-01T11:13:18.990Z,260
2023-01-01T11:13:49.065Z,256
2023-01-01T11:14:49.024Z,256
2023-01-01T11:15:52.071Z,248
2023-01-01T11:16:49.429Z,248
2023-01-01T11:17:49.039Z,244
2023-01-01T11:18:49.068Z,240
2023-01-01T11:20:04.836Z,236
2023-01-01T11:20:49.072Z,236
2023-01-01T11:21:53.110Z,232
2023-01-01T11:22:49.089Z,232
2023-01-01T11:23:49.041Z,232
2023-01-01T11:24:49.019Z,232
2023-01-01T11:25:49.088Z,232
2023-01-01T11:26:58.935Z,232
2023-01-01T11:27:49.056Z,236
2023-01-01T11:28:49.104Z,232
2023-01-01T11:29:49.030Z,232
2023-01-01T11:30:49.353Z,232
2023-01-01T11:31:49.118Z,232
2023-01-01T11:32:55.728Z,236
2023-01-01T11:33:49.084Z,236
2023-01-01T11:34:49.137Z,240
2023-01-01T11:35:49.299Z,236
2023-01-01T11:36:49.100Z,240
2023-01-01T11:37:52.185Z,244
2023-01-01T11:38:49.116Z,244
2023-01-01T11:39:49.094Z,244
2023-01-01T11:40:49.054Z,244
2023-01-01T11:41:49.095Z,244
2023-01-01T11:42:49.069Z,248
2023-01-01T11:43:51.812Z,252
2023-01-01T11:44:49.141Z,252
2023-01-01T11:45:49.359Z,256
2023-01-01T11:46:49.183Z,252
2023-01-01T11:47:49.110Z,252
2023-01-01T11:48:51.890Z,256
2023-01-01T11:49:49.071Z,256
2023-01-01T11:50:56.725Z,256
2023-01-01T11:51:49.081Z,256
2023-01-01T11:52:49.200Z,256
2023-01-01T11:53:49.062Z,256
2023-01-01T11:54:49.092Z,260
2023-01-01T11:55:49.103Z,260
2023-01-01T11:56:49.066Z,260
2023-01-01T11:57:49.180Z,260
2023-01-01T11:58:49.147Z,260
2023-01-01T11:59:51.851Z,256
2023-01-01T12:00:49.072Z,256
2023-01-01T12:01:49.372Z,256
2023-01-01T12:02:49.321Z,256
2023-01-01T12:03:49.307Z,256
2023-01-01T12:04:49.131Z,248
2023-01-01T12:05:49.127Z,248
2023-01-01T12:06:49.105Z,248
2023-01-01T12:07:49.202Z,248
2023-01-01T12:08:49.143Z,252
2023-01-01T12:09:49.181Z,256
2023-01-01T12:10:49.570Z,256
2023-01-01T12:11:49.117Z,252
2023-01-01T12:12:49.183Z,248
2023-01-01T12:13:49.163Z,248
2023-01-01T12:14:49.217Z,248
2023-01-01T12:15:49.326Z,248
2023-01-01T12:16:49.122Z,248
2023-01-01T12:17:49.125Z,248
2023-01-01T12:18:49.166Z,248
2023-01-01T12:19:51.961Z,244
2023-01-01T12:20:49.129Z,244
2023-01-01T12:22:00.637Z,244
2023-01-01T12:22:49.107Z,244
2023-01-01T12:23:49.119Z,244
2023-01-01T12:24:49.149Z,244
2023-01-01T12:25:49.158Z,248
2023-01-01T12:26:49.137Z,244
2023-01-01T12:27:49.200Z,240
2023-01-01T12:28:49.157Z,244
2023-01-01T12:29:49.233Z,244
2023-01-01T12:30:49.152Z,244
2023-01-01T12:31:49.303Z,252
2023-01-01T12:32:49.131Z,252
2023-01-01T12:33:49.163Z,252
2023-01-01T12:34:49.184Z,252
2023-01-01T12:35:49.173Z,248
2023-01-01T12:36:49.174Z,248
2023-01-01T12:37:49.225Z,244
2023-01-01T12:38:49.154Z,240
2023-01-01T12:39:49.535Z,240
2023-01-01T12:40:49.174Z,240
2023-01-01T12:41:49.169Z,236
2023-01-01T12:42:51.988Z,236
2023-01-01T12:43:52.201Z,236
2023-01-01T12:44:49.188Z,232
2023-01-01T12:45:49.263Z,232
2023-01-01T12:46:49.476Z,232
2023-01-01T12:47:49.249Z,224
2023-01-01T12:48:49.184Z,224
2023-01-01T12:49:49.218Z,224
2023-01-01T12:51:07.063Z,220
2023-01-01T12:51:49.303Z,220
2023-01-01T12:52:49.164Z,220
2023-01-01T12:53:52.372Z,216
2023-01-01T12:54:49.197Z,216
2023-01-01T12:55:49.275Z,208
2023-01-01T12:56:49.168Z,204
2023-01-01T12:57:49.191Z,196
2023-01-01T12:58:52.008Z,192
2023-01-01T12:59:49.229Z,184
2023-01-01T13:00:49.179Z,180
2023-01-01T13:01:49.919Z,176
2023-01-01T13:02:49.811Z,168
2023-01-01T13:03:49.471Z,160
2023-01-01T13:04:51.971Z,152
2023-01-01T13:05:49.198Z,144
2023-01-01T13:06:49.204Z,140
2023-01-01T13:07:49.237Z,128
2023-01-01T13:08:49.231Z,120
2023-01-01T13:09:52.112Z,116
2023-01-01T13:10:49.217Z,116
2023-01-01T13:11:52.124Z,112
2023-01-01T13:12:49.233Z,108
2023-01-01T13:13:49.207Z,112
2023-01-01T13:14:49.372Z,116
2023-01-01T13:15:52.667Z,120
2023-01-01T13:16:49.242Z,128
2023-01-01T13:17:49.291Z,132
2023-01-01T13:18:49.249Z,140
2023-01-01T13:19:49.312Z,148
2023-01-01T13:20:52.020Z,152
2023-01-01T13:21:49.214Z,160
2023-01-01T13:22:49.228Z,160
2023-01-01T13:23:49.326Z,164
2023-01-01T13:24:49.287Z,164
2023-01-01T13:25:49.442Z,168
2023-01-01T13:26:52.366Z,168
2023-01-01T13:27:49.239Z,168
2023-01-01T13:28:49.249Z,168
2023-01-01T13:29:49.305Z,172
2023-01-01T13:30:50.298Z,172
2023-01-01T13:31:52.521Z,172
2023-01-01T13:32:49.238Z,172
2023-01-01T13:33:49.264Z,172
2023-01-01T13:34:49.289Z,168
2023-01-01T13:35:49.397Z,168
2023-01-01T13:36:49.237Z,168
2023-01-01T13:37:52.343Z,164
2023-01-01T13:38:49.288Z,160
2023-01-01T13:39:49.324Z,160
2023-01-01T13:40:49.261Z,160
2023-01-01T13:41:50.376Z,160
2023-01-01T13:42:52.129Z,164
2023-01-01T13:43:49.264Z,160
2023-01-01T13:44:49.290Z,160
2023-01-01T13:46:19.955Z,156
2023-01-01T13:46:49.458Z,156
2023-01-01T13:47:49.280Z,156
2023-01-01T13:48:56.169Z,152
2023-01-01T13:49:49.346Z,148
2023-01-01T13:50:49.264Z,152
2023-01-01T13:52:19.489Z,148
2023-01-01T13:52:49.508Z,140
2023-01-01T13:53:52.323Z,148
2023-01-01T13:54:49.375Z,148
2023-01-01T13:55:49.322Z,148
2023-01-01T13:56:49.321Z,144
2023-01-01T13:57:49.572Z,148
2023-01-01T13:58:49.312Z,144
2023-01-01T13:59:52.563Z,140
2023-01-01T14:00:56.508Z,140
2023-01-01T14:01:50.412Z,136
2023-01-01T14:02:50.039Z,132
2023-01-01T14:03:49.332Z,132
2023-01-01T14:04:52.421Z,132
2023-01-01T14:05:49.334Z,128
2023-01-01T14:06:49.487Z,128
2023-01-01T14:07:58.855Z,124
2023-01-01T14:08:49.349Z,120
2023-01-01T14:09:49.318Z,124
2023-01-01T14:10:52.138Z,120
2023-01-01T14:11:49.386Z,116
2023-01-01T14:12:49.352Z,116
2023-01-01T14:13:49.514Z,112
2023-01-01T14:14:49.319Z,112
2023-01-01T14:15:52.502Z,112
2023-01-01T14:16:49.415Z,108
2023-01-01T14:17:49.456Z,108