createdAt,value
2022-10-18T00:00:29.898Z,8.57
2022-10-18T00:03:31.955Z,8.57
2022-10-18T00:06:33.720Z,8.70
2022-10-18T00:09:35.291Z,8.60
2022-10-18T00:12:40.042Z,8.35
2022-10-18T00:15:49.056Z,9.07
2022-10-18T00:18:50.647Z,8.48
2022-10-18T00:21:52.231Z,9.30
2022-10-18T00:24:53.933Z,8.93
2022-10-18T00:27:55.505Z,8.85
2022-10-18T00:30:57.281Z,9.50
2022-10-18T00:34:00.452Z,9.20
2022-10-18T00:37:02.100Z,9.20
2022-10-18T00:40:04.682Z,9.30
2022-10-18T00:43:09.087Z,9.73
2022-10-18T00:46:10.672Z,8.77
2022-10-18T00:49:44.396Z,9.02
2022-10-18T00:52:50.447Z,9.03
2022-10-18T00:55:52.040Z,8.83
2022-10-18T00:58:53.611Z,8.98
2022-10-18T01:01:55.254Z,8.82
2022-10-18T01:04:56.866Z,8.75
2022-10-18T01:08:07.823Z,8.17
2022-10-18T01:12:03.755Z,8.60
2022-10-18T01:15:32.128Z,8.77
2022-10-18T01:19:02.448Z,8.65
2022-10-18T01:22:12.760Z,8.60
2022-10-18T01:25:51.195Z,8.60
2022-10-18T01:29:01.682Z,8.47
2022-10-18T01:32:05.021Z,8.93
2022-10-18T01:35:09.519Z,8.90
2022-10-18T01:38:11.864Z,9.98
2022-10-18T01:41:15.753Z,10.40
2022-10-18T01:44:23.885Z,9.77
2022-10-18T01:47:25.456Z,10.30
2022-10-18T01:50:31.714Z,10.60
2022-10-18T01:53:34.462Z,10.13
2022-10-18T01:56:43.173Z,9.20
2022-10-18T01:59:59.902Z,8.97
2022-10-18T02:03:16.246Z,9.57
2022-10-18T02:06:23.640Z,10.30
2022-10-18T02:09:46.982Z,11.13
2022-10-18T02:12:48.702Z,10.67
2022-10-18T02:15:51.586Z,10.80
2022-10-18T02:19:02.975Z,10.85
2022-10-18T02:22:04.563Z,11.07
2022-10-18T02:25:09.871Z,11.10
2022-10-18T02:28:11.514Z,10.57
2022-10-18T02:31:40.324Z,10.50
2022-10-18T02:34:44.180Z,10.70
2022-10-18T02:37:45.769Z,10.48
2022-10-18T02:40:47.455Z,10.90
2022-10-18T02:43:49.061Z,11.03
2022-10-18T02:46:50.663Z,11.43
2022-10-18T02:49:52.211Z,11.43
2022-10-18T02:52:53.782Z,10.68
2022-10-18T02:55:55.354Z,10.93
2022-10-18T02:58:56.964Z,11.40
2022-10-18T03:01:58.544Z,11.37
2022-10-18T03:05:00.170Z,11.50
2022-10-18T03:08:01.750Z,10.40
2022-10-18T03:11:03.356Z,10.38
2022-10-18T03:14:04.917Z,11.03
2022-10-18T03:17:06.484Z,11.23
2022-10-18T03:20:08.443Z,11.15
2022-10-18T03:23:10.012Z,11.68
2022-10-18T03:26:11.560Z,10.98
2022-10-18T03:29:13.258Z,10.83
2022-10-18T03:32:14.837Z,11.97
2022-10-18T03:35:16.501Z,11.80
2022-10-18T03:38:18.091Z,11.65
2022-10-18T03:41:20.759Z,11.48
2022-10-18T03:44:22.388Z,12.70
2022-10-18T03:47:23.995Z,12.23
2022-10-18T03:50:25.547Z,12.95
2022-10-18T03:53:27.114Z,13.60
2022-10-18T03:56:28.707Z,14.60
2022-10-18T03:59:30.284Z,14.33
2022-10-18T04:02:32.066Z,15.70
2022-10-18T04:05:34.656Z,14.02
2022-10-18T04:08:36.356Z,14.48
2022-10-18T04:11:37.938Z,14.32
2022-10-18T04:14:39.506Z,14.47
2022-10-18T04:17:41.504Z,14.50
2022-10-18T04:20:43.060Z,14.40
2022-10-18T04:23:46.793Z,14.85
2022-10-18T04:26:48.348Z,14.38
2022-10-18T04:29:49.924Z,15.10
2022-10-18T04:32:51.452Z,14.10
2022-10-18T04:35:53.092Z,14.68
2022-10-18T04:38:54.683Z,14.20
2022-10-18T04:41:56.303Z,14.02
2022-10-18T04:44:57.897Z,14.60
2022-10-18T04:47:59.437Z,13.67
2022-10-18T04:51:01.026Z,13.68
2022-10-18T04:54:02.577Z,13.98
2022-10-18T04:57:04.238Z,14.32
2022-10-18T05:00:06.502Z,14.30
2022-10-18T05:03:08.506Z,13.80
2022-10-18T05:06:10.261Z,13.43
2022-10-18T05:09:11.835Z,13.48
2022-10-18T05:12:13.398Z,13.20
2022-10-18T05:15:15.058Z,13.23
2022-10-18T05:18:16.664Z,12.87
2022-10-18T05:21:18.244Z,14.45
2022-10-18T05:24:21.090Z,14.60
2022-10-18T05:27:24.625Z,13.93
2022-10-18T05:30:27.091Z,13.83
2022-10-18T05:33:29.152Z,13.07
2022-10-18T05:36:30.966Z,14.45
2022-10-18T05:39:32.826Z,13.50
2022-10-18T05:42:34.686Z,14.70
2022-10-18T05:45:36.457Z,15.20
2022-10-18T05:48:38.032Z,16.13
2022-10-18T05:51:39.643Z,16.08
2022-10-18T05:54:41.277Z,15.45
2022-10-18T05:57:42.870Z,16.42
2022-10-18T06:00:44.539Z,16.77
2022-10-18T06:03:47.466Z,16.67
2022-10-18T06:06:49.066Z,16.25
2022-10-18T06:09:50.691Z,17.02
2022-10-18T06:12:52.308Z,16.45
2022-10-18T06:15:57.623Z,16.70
2022-10-18T06:19:00.018Z,18.83
2022-10-18T06:22:01.673Z,17.08
2022-10-18T06:25:03.581Z,18.23
2022-10-18T06:28:07.887Z,17.15
2022-10-18T06:31:12.180Z,17.10
2022-10-18T06:34:13.764Z,17.70
2022-10-18T06:37:15.412Z,17.25
2022-10-18T06:40:17.043Z,18.48
2022-10-18T06:43:21.379Z,18.00
2022-10-18T06:46:23.627Z,17.83
2022-10-18T06:49:25.324Z,17.83
2022-10-18T06:52:26.934Z,16.92
2022-10-18T06:55:28.897Z,15.80
2022-10-18T06:58:30.868Z,16.52
2022-10-18T07:01:32.589Z,16.87
2022-10-18T07:04:34.421Z,16.23
2022-10-18T07:07:36.178Z,16.38
2022-10-18T07:10:37.922Z,16.73
2022-10-18T07:13:39.538Z,16.38
2022-10-18T07:16:41.158Z,15.73
2022-10-18T07:19:43.098Z,17.57
2022-10-18T07:22:44.936Z,16.67
2022-10-18T07:25:47.013Z,16.98
2022-10-18T07:28:51.373Z,16.38
2022-10-18T07:31:52.988Z,16.10
2022-10-18T07:34:54.824Z,15.60
2022-10-18T07:37:56.454Z,15.90
2022-10-18T07:41:01.722Z,15.15
2022-10-18T07:44:03.789Z,14.55
2022-10-18T07:47:05.473Z,14.77
2022-10-18T07:50:07.499Z,13.73
2022-10-18T07:53:09.061Z,13.73
2022-10-18T07:56:21.393Z,13.05
2022-10-18T07:59:23.207Z,13.25
2022-10-18T08:02:24.813Z,11.63
2022-10-18T08:05:26.910Z,12.47
2022-10-18T08:08:28.846Z,11.88
2022-10-18T08:11:30.476Z,11.25
2022-10-18T08:14:32.145Z,11.48
2022-10-18T08:17:33.855Z,11.10
2022-10-18T08:20:36.986Z,10.97
2022-10-18T08:23:38.869Z,10.45
2022-10-18T08:26:40.446Z,11.40
2022-10-18T08:29:42.051Z,10.98
2022-10-18T08:32:43.622Z,10.80
2022-10-18T08:35:58.147Z,10.13
2022-10-18T08:39:00.239Z,10.32
2022-10-18T08:42:22.910Z,10.32
2022-10-18T08:45:40.908Z,9.55
2022-10-18T08:48:50.787Z,9.90
2022-10-18T08:51:52.495Z,9.70
2022-10-18T08:54:54.036Z,9.10
2022-10-18T08:57:57.688Z,8.75
2022-10-18T09:01:05.169Z,8.57
2022-10-18T09:04:18.436Z,9.03
2022-10-18T09:07:43.918Z,8.90
2022-10-18T09:11:30.330Z,8.60
2022-10-18T09:14:37.794Z,8.60
2022-10-18T09:18:00.677Z,7.50
2022-10-18T09:21:22.958Z,7.67
2022-10-18T09:24:51.624Z,6.70
2022-10-18T09:28:30.884Z,7.70
2022-10-18T09:32:14.199Z,7.47
2022-10-18T09:35:20.618Z,7.50
2022-10-18T09:41:44.876Z,7.70
2022-10-18T09:44:51.622Z,7.15
2022-10-18T09:48:04.146Z,7.90
2022-10-18T09:51:27.581Z,7.60
2022-10-18T09:54:38.199Z,6.93
2022-10-18T09:57:45.322Z,7.40
2022-10-18T10:00:48.733Z,7.13
2022-10-18T10:03:50.440Z,7.00
2022-10-18T10:06:53.457Z,6.30
2022-10-18T10:10:05.620Z,6.33
2022-10-18T10:13:17.716Z,6.17
2022-10-18T10:16:19.291Z,6.13
2022-10-18T10:19:24.972Z,5.93
2022-10-18T10:22:35.159Z,6.30
2022-10-18T10:25:38.188Z,6.00
2022-10-18T10:28:46.347Z,5.60
2022-10-18T10:31:47.982Z,6.30
2022-10-18T10:34:50.143Z,6.70
2022-10-18T10:37:53.364Z,6.43
2022-10-18T10:40:55.174Z,6.60
2022-10-18T10:43:56.847Z,5.63
2022-10-18T10:46:58.505Z,6.63
2022-10-18T10:50:00.109Z,6.72
2022-10-18T10:53:01.716Z,6.70
2022-10-18T10:56:04.520Z,5.70
2022-10-18T10:59:16.071Z,6.50
2022-10-18T11:02:26.537Z,6.38
2022-10-18T11:05:29.509Z,6.10
2022-10-18T11:08:38.374Z,6.28
2022-10-18T11:11:41.477Z,5.27
2022-10-18T11:14:45.624Z,5.40
2022-10-18T11:18:17.738Z,5.55
2022-10-18T11:21:23.182Z,5.63
2022-10-18T11:24:27.809Z,5.47
2022-10-18T11:27:35.088Z,5.17
2022-10-18T11:30:39.484Z,5.10
2022-10-18T11:34:08.146Z,4.45
2022-10-18T11:37:38.621Z,4.53
2022-10-18T11:40:49.551Z,4.70
2022-10-18T11:44:02.788Z,4.83
2022-10-18T11:47:14.108Z,4.80
2022-10-18T11:50:38.030Z,4.70
2022-10-18T11:53:58.285Z,4.32
2022-10-18T11:57:27.176Z,4.60
2022-10-18T12:00:50.894Z,5.10
2022-10-18T12:04:17.937Z,4.80
2022-10-18T12:07:26.790Z,5.05
2022-10-18T12:10:44.268Z,4.53
2022-10-18T12:14:01.337Z,4.65
2022-10-18T12:17:39.869Z,4.43
2022-10-18T12:20:31.199Z,4.50
2022-10-18T12:23:37.598Z,4.53
2022-10-18T12:26:39.256Z,4.60
2022-10-18T12:30:09.223Z,4.03
2022-10-18T12:33:27.846Z,4.50
2022-10-18T12:36:55.734Z,3.87
2022-10-18T12:40:20.505Z,4.63
2022-10-18T12:43:23.010Z,4.28
2022-10-18T12:46:24.626Z,3.92
2022-10-18T12:49:32.148Z,4.90
2022-10-18T12:52:36.972Z,4.30
2022-10-18T12:55:47.515Z,4.35
2022-10-18T12:58:49.125Z,4.20
2022-10-18T13:01:50.765Z,4.30
2022-10-18T13:04:52.565Z,4.83
2022-10-18T13:07:54.199Z,4.00
2022-10-18T13:11:01.790Z,4.00
2022-10-18T13:14:09.045Z,4.22
2022-10-18T13:17:35.437Z,4.20
2022-10-18T13:20:41.142Z,4.13
2022-10-18T13:23:53.862Z,3.97
2022-10-18T13:27:34.993Z,4.20
2022-10-18T13:31:09.830Z,4.32
2022-10-18T13:34:23.754Z,4.25
2022-10-18T13:37:25.679Z,4.50
2022-10-18T13:40:30.949Z,4.10
2022-10-18T13:43:57.128Z,4.18
2022-10-18T13:46:58.640Z,4.28
2022-10-18T13:53:57.501Z,4.00
2022-10-18T13:57:07.924Z,4.60
2022-10-18T14:00:21.498Z,4.18
2022-10-18T14:03:56.876Z,3.90
2022-10-18T14:07:02.439Z,4.38
2022-10-18T14:10:04.541Z,4.10
2022-10-18T14:13:06.108Z,4.07
2022-10-18T14:16:27.946Z,4.07
2022-10-18T14:19:34.144Z,5.00
2022-10-18T14:22:40.406Z,5.13
2022-10-18T14:25:42.029Z,4.33
2022-10-18T14:29:00.483Z,4.30
2022-10-18T14:32:02.330Z,4.63
2022-10-18T14:38:25.817Z,4.10
2022-10-18T14:41:34.575Z,3.93
2022-10-18T14:44:36.148Z,4.20
2022-10-18T14:47:38.064Z,4.70
2022-10-18T14:50:39.654Z,4.05
2022-10-18T14:53:41.935Z,4.00
2022-10-18T14:56:46.673Z,4.37
2022-10-18T14:59:52.306Z,4.00
2022-10-18T15:02:53.853Z,3.90
2022-10-18T15:06:00.010Z,3.95
2022-10-18T15:09:02.292Z,3.90
2022-10-18T15:12:04.856Z,4.17
2022-10-18T15:15:06.893Z,3.80
2022-10-18T15:18:13.347Z,3.97
2022-10-18T15:21:22.804Z,4.15
2022-10-18T15:24:27.417Z,4.43
2022-10-18T15:27:32.883Z,4.27
2022-10-18T15:30:39.551Z,4.00
2022-10-18T15:33:41.116Z,4.20
2022-10-18T15:39:45.399Z,4.05
2022-10-18T15:42:47.064Z,3.90
2022-10-18T15:48:56.210Z,4.13
2022-10-18T15:52:04.087Z,4.40
2022-10-18T15:55:41.897Z,6.15
2022-10-18T15:58:44.390Z,6.43
2022-10-18T16:01:46.285Z,4.70
2022-10-18T16:04:48.012Z,4.43
2022-10-18T16:07:52.778Z,4.78
2022-10-18T16:10:54.432Z,4.45
2022-10-18T16:13:57.989Z,4.33
2022-10-18T16:17:03.520Z,4.83
2022-10-18T16:20:05.704Z,4.72
2022-10-18T16:23:20.896Z,5.20
2022-10-18T16:26:22.763Z,4.95
2022-10-18T16:29:26.179Z,5.23
2022-10-18T16:32:27.727Z,5.20
2022-10-18T16:35:29.974Z,5.43
2022-10-18T16:38:35.894Z,5.28
2022-10-18T16:41:37.468Z,5.35
2022-10-18T16:44:39.100Z,5.73
2022-10-18T16:47:40.636Z,5.53
2022-10-18T16:50:42.378Z,5.47
2022-10-18T16:53:44.123Z,5.65
2022-10-18T16:56:47.749Z,5.53
2022-10-18T16:59:49.378Z,5.73
2022-10-18T17:02:51.068Z,5.63
2022-10-18T17:05:53.369Z,6.47
2022-10-18T17:08:55.342Z,5.57
2022-10-18T17:11:56.947Z,5.82
2022-10-18T17:14:58.601Z,5.03
2022-10-18T17:18:01.117Z,5.53
2022-10-18T17:21:03.353Z,4.70
2022-10-18T17:24:06.238Z,5.32
2022-10-18T17:27:08.702Z,5.93
2022-10-18T17:30:11.142Z,6.53
2022-10-18T17:33:13.082Z,5.27
2022-10-18T17:36:14.891Z,6.35
2022-10-18T17:39:16.465Z,6.20
2022-10-18T17:42:18.103Z,5.80
2022-10-18T17:45:20.404Z,6.47
2022-10-18T17:48:22.758Z,6.50
2022-10-18T17:51:27.100Z,6.20
2022-10-18T17:54:28.742Z,6.38
2022-10-18T17:57:30.556Z,6.00
2022-10-18T18:00:32.338Z,6.20
2022-10-18T18:03:34.043Z,6.40
2022-10-18T18:06:36.832Z,6.55
2022-10-18T18:09:38.541Z,6.63
2022-10-18T18:12:40.098Z,7.18
2022-10-18T18:15:44.442Z,6.33
2022-10-18T18:18:46.474Z,6.03
2022-10-18T18:21:48.081Z,7.00
2022-10-18T18:24:49.677Z,7.82
2022-10-18T18:27:51.240Z,7.03
2022-10-18T18:30:52.840Z,7.87
2022-10-18T18:33:56.269Z,7.07
2022-10-18T18:36:57.824Z,6.90
2022-10-18T18:39:59.504Z,8.13
2022-10-18T18:43:12.459Z,7.53
2022-10-18T18:46:23.183Z,7.40
2022-10-18T18:49:27.122Z,7.97
2022-10-18T18:52:31.836Z,8.20
2022-10-18T18:55:34.586Z,9.13
2022-10-18T18:58:36.871Z,9.15
2022-10-18T19:01:38.601Z,8.70
2022-10-18T19:04:41.376Z,8.57
2022-10-18T19:07:42.942Z,8.23
2022-10-18T19:10:49.027Z,8.65
2022-10-18T19:13:50.590Z,8.95
2022-10-18T19:16:57.513Z,8.53
2022-10-18T19:20:01.188Z,9.00
2022-10-18T19:23:02.761Z,9.38
2022-10-18T19:26:26.228Z,9.40
2022-10-18T19:29:35.494Z,9.40
2022-10-18T19:32:37.038Z,8.93
2022-10-18T19:35:38.704Z,9.10
2022-10-18T19:38:40.271Z,8.85
2022-10-18T19:41:41.922Z,9.05
2022-10-18T19:44:43.536Z,8.60
2022-10-18T19:47:45.097Z,8.53
2022-10-18T19:50:46.816Z,8.90
2022-10-18T19:53:48.444Z,10.07
2022-10-18T19:56:50.081Z,9.18
2022-10-18T19:59:51.676Z,9.00
2022-10-18T20:02:53.238Z,10.00
2022-10-18T20:05:56.507Z,8.93
2022-10-18T20:08:59.881Z,9.60
2022-10-18T20:12:01.447Z,10.43
2022-10-18T20:15:08.831Z,10.38
2022-10-18T20:18:10.379Z,10.27
2022-10-18T20:21:13.438Z,8.73
2022-10-18T20:24:15.037Z,9.10
2022-10-18T20:27:16.594Z,8.73
2022-10-18T20:30:18.348Z,8.25
2022-10-18T20:33:19.953Z,8.73
2022-10-18T20:36:21.650Z,8.30
2022-10-18T20:39:23.349Z,7.65
2022-10-18T20:42:24.896Z,8.05
2022-10-18T20:45:26.466Z,7.93
2022-10-18T20:48:28.336Z,7.83
2022-10-18T20:51:29.971Z,7.60
2022-10-18T20:54:31.556Z,8.07
2022-10-18T20:57:36.412Z,8.88
2022-10-18T21:00:38.338Z,8.18
2022-10-18T21:03:41.683Z,8.87
2022-10-18T21:06:43.759Z,8.10
2022-10-18T21:09:45.345Z,7.75
2022-10-18T21:12:47.839Z,8.40
2022-10-18T21:15:58.868Z,7.32
2022-10-18T21:19:10.885Z,9.63
2022-10-18T21:22:12.529Z,7.93
2022-10-18T21:25:14.119Z,8.15
2022-10-18T21:28:18.657Z,7.85
2022-10-18T21:31:27.166Z,7.97
2022-10-18T21:34:28.735Z,7.23
2022-10-18T21:37:30.380Z,7.23
2022-10-18T21:40:32.199Z,6.85
2022-10-18T21:43:33.774Z,7.18
2022-10-18T21:46:35.440Z,6.38
2022-10-18T21:49:37.018Z,6.00
2022-10-18T21:52:38.612Z,6.80
2022-10-18T21:55:40.195Z,6.07
2022-10-18T21:58:42.036Z,5.18
2022-10-18T22:01:44.657Z,5.57
2022-10-18T22:04:46.980Z,4.90
2022-10-18T22:07:48.521Z,5.53
2022-10-18T22:10:50.079Z,5.82
2022-10-18T22:13:52.080Z,5.50
2022-10-18T22:16:53.976Z,5.45
2022-10-18T22:19:55.518Z,5.37
2022-10-18T22:22:57.080Z,5.23
2022-10-18T22:26:03.377Z,5.25
2022-10-18T22:29:15.666Z,5.55
2022-10-18T22:32:17.240Z,5.35
2022-10-18T22:35:18.821Z,5.20
2022-10-18T22:38:20.397Z,5.00
2022-10-18T22:41:22.020Z,5.55
2022-10-18T22:44:23.701Z,5.10
2022-10-18T22:47:25.363Z,5.05
2022-10-18T22:50:26.911Z,4.87
2022-10-18T22:53:28.482Z,5.17
2022-10-18T22:56:30.048Z,5.05
2022-10-18T22:59:31.606Z,6.43
2022-10-18T23:02:33.821Z,5.72
2022-10-18T23:05:39.355Z,5.63
2022-10-18T23:08:40.941Z,6.20
2022-10-18T23:11:42.532Z,5.90
2022-10-18T23:14:44.649Z,5.80
2022-10-18T23:17:46.272Z,5.80
2022-10-18T23:20:47.856Z,5.97
2022-10-18T23:23:49.486Z,6.00
2022-10-18T23:26:51.063Z,5.90
2022-10-18T23:29:52.804Z,6.05
2022-10-18T23:32:54.394Z,5.97
2022-10-18T23:35:55.957Z,6.53
2022-10-18T23:38:57.611Z,6.03
2022-10-18T23:41:59.193Z,6.10
2022-10-18T23:45:00.740Z,6.30
2022-10-18T23:48:02.315Z,6.07
2022-10-18T23:51:04.152Z,6.77
2022-10-18T23:54:05.697Z,7.03
2022-10-18T23:57:07.275Z,6.70
