createdAt,value
2023-03-03T00:00:50.119Z,100.00
2023-03-03T00:03:20.736Z,100.00
2023-03-03T00:05:50.779Z,100.00
2023-03-03T00:08:19.953Z,100.00
2023-03-03T00:10:50.980Z,100.00
2023-03-03T00:13:25.930Z,100.00
2023-03-03T00:15:54.905Z,100.00
2023-03-03T00:18:34.375Z,100.00
2023-03-03T00:21:03.976Z,100.00
2023-03-03T00:23:40.658Z,100.00
2023-03-03T00:26:23.521Z,100.00
2023-03-03T00:28:55.298Z,100.00
2023-03-03T00:31:30.654Z,100.00
2023-03-03T00:34:16.704Z,100.00
2023-03-03T00:36:47.163Z,100.00
2023-03-03T00:39:36.226Z,100.00
2023-03-03T00:42:16.818Z,100.00
2023-03-03T00:44:49.345Z,100.00
2023-03-03T00:47:54.226Z,100.00
2023-03-03T00:50:35.489Z,100.00
2023-03-03T00:53:05.456Z,100.00
2023-03-03T00:55:34.493Z,100.00
2023-03-03T00:58:04.226Z,100.00
2023-03-03T01:00:36.197Z,100.00
2023-03-03T01:03:07.648Z,100.00
2023-03-03T01:05:37.127Z,100.00
2023-03-03T01:08:06.284Z,100.00
2023-03-03T01:10:51.603Z,100.00
2023-03-03T01:13:22.492Z,100.00
2023-03-03T01:15:51.000Z,100.00
2023-03-03T01:18:19.932Z,100.00
2023-03-03T01:20:48.400Z,100.00
2023-03-03T01:23:20.254Z,100.00
2023-03-03T01:25:49.914Z,100.00
2023-03-03T01:28:18.447Z,100.00
2023-03-03T01:30:47.402Z,100.00
2023-03-03T01:33:17.570Z,100.00
2023-03-03T01:35:51.213Z,100.00
2023-03-03T01:38:20.356Z,100.00
2023-03-03T01:40:59.450Z,100.00
2023-03-03T01:43:31.226Z,100.00
2023-03-03T01:45:59.513Z,100.00
2023-03-03T01:51:49.483Z,100.00
2023-03-03T01:54:24.422Z,100.00
2023-03-03T01:56:53.346Z,100.00
2023-03-03T01:59:24.840Z,100.00
2023-03-03T02:01:53.602Z,100.00
2023-03-03T02:04:26.551Z,100.00
2023-03-03T02:06:58.448Z,100.00
2023-03-03T02:10:26.371Z,100.00
2023-03-03T02:12:58.101Z,100.00
2023-03-03T02:15:27.573Z,100.00
2023-03-03T02:17:58.129Z,100.00
2023-03-03T02:20:45.545Z,100.00
2023-03-03T02:23:27.443Z,100.00
2023-03-03T02:26:00.526Z,100.00
2023-03-03T02:28:31.253Z,100.00
2023-03-03T02:31:01.032Z,100.00
2023-03-03T02:33:30.669Z,100.00
2023-03-03T02:35:59.524Z,100.00
2023-03-03T02:38:42.382Z,100.00
2023-03-03T02:41:23.198Z,100.00
2023-03-03T02:44:02.483Z,100.00
2023-03-03T02:46:36.601Z,100.00
2023-03-03T02:49:05.334Z,100.00
2023-03-03T02:51:34.579Z,100.00
2023-03-03T02:54:03.363Z,100.00
2023-03-03T02:56:33.317Z,100.00
2023-03-03T02:59:02.296Z,100.00
2023-03-03T03:01:37.232Z,100.00
2023-03-03T03:04:09.513Z,100.00
2023-03-03T03:06:39.802Z,100.00
2023-03-03T03:09:09.400Z,100.00
2023-03-03T03:11:38.429Z,100.00
2023-03-03T03:14:10.795Z,100.00
2023-03-03T03:16:40.646Z,100.00
2023-03-03T03:19:09.286Z,100.00
2023-03-03T03:21:38.472Z,100.00
2023-03-03T03:24:07.673Z,100.00
2023-03-03T03:26:36.756Z,100.00
2023-03-03T03:29:07.855Z,100.00
2023-03-03T03:31:36.891Z,100.00
2023-03-03T03:34:05.373Z,100.00
2023-03-03T03:36:34.064Z,100.00
2023-03-03T03:39:22.735Z,100.00
2023-03-03T03:41:53.671Z,100.00
2023-03-03T03:44:24.088Z,100.00
2023-03-03T03:46:52.768Z,100.00
2023-03-03T03:49:21.964Z,100.00
2023-03-03T03:51:51.569Z,100.00
2023-03-03T03:54:21.797Z,100.00
2023-03-03T03:56:51.302Z,100.00
2023-03-03T03:59:19.836Z,100.00
2023-03-03T04:01:50.626Z,100.00
2023-03-03T04:04:19.819Z,100.00
2023-03-03T04:06:49.562Z,100.00
2023-03-03T04:09:18.224Z,100.00
2023-03-03T04:11:47.825Z,100.00
2023-03-03T04:14:17.535Z,100.00
2023-03-03T04:16:47.758Z,100.00
2023-03-03T04:19:16.552Z,100.00
2023-03-03T04:21:53.240Z,100.00
2023-03-03T04:24:22.116Z,100.00
2023-03-03T04:26:51.307Z,100.00
2023-03-03T04:29:20.425Z,100.00
2023-03-03T04:31:49.497Z,100.00
2023-03-03T04:34:18.904Z,100.00
2023-03-03T04:36:48.196Z,100.00
2023-03-03T04:39:22.535Z,100.00
2023-03-03T04:41:52.025Z,100.00
2023-03-03T04:44:20.609Z,100.00
2023-03-03T04:46:50.630Z,100.00
2023-03-03T04:49:19.354Z,100.00
2023-03-03T04:51:49.260Z,100.00
2023-03-03T04:54:18.234Z,100.00
2023-03-03T04:56:47.019Z,100.00
2023-03-03T04:59:16.263Z,100.00
2023-03-03T05:01:46.710Z,100.00
2023-03-03T05:04:15.339Z,100.00
2023-03-03T05:06:45.334Z,100.00
2023-03-03T05:09:14.668Z,100.00
2023-03-03T05:11:43.320Z,100.00
2023-03-03T05:14:12.822Z,100.00
2023-03-03T05:16:41.300Z,100.00
2023-03-03T05:19:10.210Z,100.00
2023-03-03T05:21:42.997Z,100.00
2023-03-03T05:24:12.692Z,100.00
2023-03-03T05:26:44.146Z,100.00
2023-03-03T05:29:12.722Z,100.00
2023-03-03T05:31:42.396Z,100.00
2023-03-03T05:34:13.216Z,100.00
2023-03-03T05:36:42.109Z,100.00
2023-03-03T05:39:11.407Z,100.00
2023-03-03T05:41:41.370Z,100.00
2023-03-03T05:44:11.907Z,100.00
2023-03-03T05:46:42.865Z,100.00
2023-03-03T05:49:11.418Z,100.00
2023-03-03T05:51:41.166Z,100.00
2023-03-03T05:54:09.775Z,100.00
2023-03-03T05:56:38.211Z,100.00
2023-03-03T05:59:07.400Z,100.00
2023-03-03T06:01:37.656Z,100.00
2023-03-03T06:04:06.309Z,100.00
2023-03-03T06:06:34.986Z,100.00
2023-03-03T06:09:03.661Z,100.00
2023-03-03T06:11:35.636Z,100.00
2023-03-03T06:14:06.434Z,100.00
2023-03-03T06:16:35.095Z,100.00
2023-03-03T06:19:03.974Z,100.00
2023-03-03T06:21:32.438Z,100.00
2023-03-03T06:24:01.021Z,100.00
2023-03-03T06:26:31.986Z,100.00
2023-03-03T06:29:00.741Z,100.00
2023-03-03T06:31:29.168Z,100.00
2023-03-03T06:33:57.905Z,100.00
2023-03-03T06:36:28.936Z,100.00
2023-03-03T06:38:57.838Z,100.00
2023-03-03T06:41:26.417Z,100.00
2023-03-03T06:43:55.119Z,100.00
2023-03-03T06:46:23.687Z,100.00
2023-03-03T06:48:52.922Z,100.00
2023-03-03T06:51:32.332Z,100.00
2023-03-03T06:54:15.801Z,100.00
2023-03-03T06:56:45.705Z,100.00
2023-03-03T06:59:18.685Z,100.00
2023-03-03T07:01:50.424Z,100.00
2023-03-03T07:04:25.860Z,100.00
2023-03-03T07:06:56.027Z,100.00
2023-03-03T07:09:26.444Z,100.00
2023-03-03T07:12:19.633Z,100.00
2023-03-03T07:14:55.703Z,100.00
2023-03-03T07:17:25.496Z,100.00
2023-03-03T07:19:54.236Z,100.00
2023-03-03T07:22:25.688Z,100.00
2023-03-03T07:24:54.991Z,100.00
2023-03-03T07:27:25.445Z,100.00
2023-03-03T07:29:55.274Z,100.00
2023-03-03T07:32:48.701Z,100.00
2023-03-03T07:35:23.355Z,100.00
2023-03-03T07:37:52.214Z,100.00
2023-03-03T07:40:38.271Z,100.00
2023-03-03T07:43:30.789Z,100.00
2023-03-03T07:46:43.010Z,100.00
2023-03-03T07:49:34.987Z,100.00
2023-03-03T07:52:27.132Z,100.00
2023-03-03T07:55:01.186Z,100.00
2023-03-03T07:57:34.130Z,100.00
2023-03-03T08:00:14.715Z,100.00
2023-03-03T08:02:52.609Z,100.00
2023-03-03T08:05:37.459Z,100.00
2023-03-03T08:08:30.347Z,100.00
2023-03-03T08:11:00.039Z,100.00
2023-03-03T08:13:40.477Z,100.00
2023-03-03T08:16:12.113Z,100.00
2023-03-03T08:18:42.768Z,100.00
2023-03-03T08:21:21.731Z,100.00
2023-03-03T08:23:51.767Z,100.00
2023-03-03T08:26:21.216Z,100.00
2023-03-03T08:28:51.323Z,100.00
2023-03-03T08:31:39.727Z,100.00
2023-03-03T08:34:09.992Z,100.00
2023-03-03T08:36:42.512Z,100.00
2023-03-03T08:39:11.998Z,100.00
2023-03-03T08:41:44.177Z,100.00
2023-03-03T08:44:12.635Z,100.00
2023-03-03T08:46:41.174Z,100.00
2023-03-03T08:49:11.633Z,100.00
2023-03-03T08:51:40.444Z,100.00
2023-03-03T08:54:09.106Z,100.00
2023-03-03T08:56:37.995Z,100.00
2023-03-03T08:59:06.577Z,100.00
2023-03-03T09:01:40.356Z,100.00
2023-03-03T09:04:09.218Z,100.00
2023-03-03T09:06:38.175Z,100.00
2023-03-03T09:09:07.517Z,100.00
2023-03-03T09:11:36.872Z,100.00
2023-03-03T09:14:12.748Z,100.00
2023-03-03T09:16:44.228Z,99.84
2023-03-03T09:19:22.278Z,99.78
2023-03-03T09:21:55.098Z,97.95
2023-03-03T09:24:32.758Z,95.49
2023-03-03T09:27:03.196Z,97.32
2023-03-03T09:29:37.707Z,98.30
2023-03-03T09:32:43.439Z,99.80
2023-03-03T09:35:39.237Z,100.00
2023-03-03T09:38:22.528Z,100.00
2023-03-03T09:41:13.629Z,100.00
2023-03-03T09:43:51.996Z,100.00
2023-03-03T09:46:29.760Z,100.00
2023-03-03T09:48:59.814Z,100.00
2023-03-03T09:52:06.506Z,100.00
2023-03-03T09:54:38.559Z,100.00
2023-03-03T09:57:20.233Z,100.00
2023-03-03T10:00:05.001Z,100.00
2023-03-03T10:02:54.106Z,99.78
2023-03-03T10:05:40.569Z,99.16
2023-03-03T10:08:36.558Z,96.22
2023-03-03T10:11:33.170Z,98.70
2023-03-03T10:14:01.875Z,93.47
2023-03-03T10:17:02.913Z,91.76
2023-03-03T10:19:34.262Z,85.47
2023-03-03T10:22:02.681Z,82.12
2023-03-03T10:24:35.325Z,77.71
2023-03-03T10:27:13.346Z,81.36
2023-03-03T10:30:02.390Z,80.30
2023-03-03T10:32:40.101Z,84.24
2023-03-03T10:35:41.698Z,87.02
2023-03-03T10:38:34.678Z,83.99
2023-03-03T10:41:28.129Z,87.34
2023-03-03T10:44:25.849Z,89.85
2023-03-03T10:46:54.729Z,92.95
2023-03-03T10:49:30.078Z,89.74
2023-03-03T10:52:04.992Z,90.21
2023-03-03T10:55:04.627Z,95.43
2023-03-03T10:57:39.118Z,99.15
2023-03-03T11:00:22.993Z,96.76
2023-03-03T11:03:17.308Z,91.60
2023-03-03T11:05:53.390Z,97.03
2023-03-03T11:08:43.758Z,99.95
2023-03-03T11:11:55.818Z,100.00
2023-03-03T11:14:38.599Z,100.00
2023-03-03T11:17:29.091Z,100.00
2023-03-03T11:20:09.879Z,100.00
2023-03-03T11:22:47.817Z,100.00
2023-03-03T11:25:19.055Z,100.00
2023-03-03T11:28:17.734Z,100.00
2023-03-03T11:30:50.478Z,100.00
2023-03-03T11:33:21.157Z,100.00
2023-03-03T11:35:53.072Z,100.00
2023-03-03T11:38:34.960Z,100.00
2023-03-03T11:41:08.676Z,100.00
2023-03-03T11:43:53.168Z,100.00
2023-03-03T11:46:26.942Z,100.00
2023-03-03T11:49:05.806Z,100.00
2023-03-03T11:52:01.958Z,100.00
2023-03-03T11:54:40.349Z,100.00
2023-03-03T11:57:20.205Z,100.00
2023-03-03T12:00:08.459Z,100.00
2023-03-03T12:02:59.004Z,100.00
2023-03-03T12:05:58.780Z,100.00
2023-03-03T12:08:52.824Z,100.00
2023-03-03T12:11:29.254Z,100.00
2023-03-03T12:14:28.958Z,100.00
2023-03-03T12:17:07.085Z,100.00
2023-03-03T12:19:58.428Z,100.00
2023-03-03T12:22:35.578Z,100.00
2023-03-03T12:25:48.948Z,100.00
2023-03-03T12:28:44.223Z,100.00
2023-03-03T12:32:00.244Z,100.00
2023-03-03T12:34:36.888Z,100.00
2023-03-03T12:37:14.436Z,100.00
2023-03-03T12:40:08.848Z,100.00
2023-03-03T12:42:52.965Z,100.00
2023-03-03T12:46:11.188Z,100.00
2023-03-03T12:48:44.513Z,100.00
2023-03-03T12:51:30.596Z,100.00
2023-03-03T12:54:18.306Z,100.00
2023-03-03T12:57:09.649Z,100.00
2023-03-03T13:00:13.647Z,100.00
2023-03-03T13:02:51.396Z,100.00
2023-03-03T13:05:39.246Z,100.00
2023-03-03T13:08:23.780Z,100.00
2023-03-03T13:11:13.220Z,100.00
2023-03-03T13:13:54.223Z,100.00
2023-03-03T13:16:40.390Z,100.00
2023-03-03T13:19:17.584Z,100.00
2023-03-03T13:21:53.653Z,100.00
2023-03-03T13:24:42.728Z,100.00
2023-03-03T13:27:13.492Z,100.00
2023-03-03T13:29:43.756Z,100.00
2023-03-03T13:32:20.373Z,100.00
2023-03-03T13:35:05.602Z,100.00
2023-03-03T13:37:46.153Z,100.00
2023-03-03T13:40:29.768Z,100.00
2023-03-03T13:43:04.154Z,100.00
2023-03-03T13:45:51.511Z,100.00
2023-03-03T13:48:43.703Z,100.00
2023-03-03T13:51:21.718Z,100.00
2023-03-03T13:54:16.900Z,100.00
2023-03-03T13:57:23.588Z,100.00
2023-03-03T14:00:21.558Z,100.00
2023-03-03T14:03:16.707Z,100.00
2023-03-03T14:05:48.442Z,100.00
2023-03-03T14:08:40.060Z,100.00
2023-03-03T14:11:22.558Z,100.00
2023-03-03T14:14:05.575Z,100.00
2023-03-03T14:16:47.371Z,100.00
2023-03-03T14:19:48.608Z,100.00
2023-03-03T14:22:23.970Z,100.00
2023-03-03T14:25:06.273Z,100.00
2023-03-03T14:28:00.049Z,100.00
2023-03-03T14:30:40.025Z,100.00
2023-03-03T14:33:08.706Z,100.00
2023-03-03T14:35:39.609Z,100.00
2023-03-03T14:38:21.909Z,100.00
2023-03-03T14:40:50.858Z,100.00
2023-03-03T14:43:43.175Z,100.00
2023-03-03T14:46:27.213Z,100.00
2023-03-03T14:48:57.883Z,100.00
2023-03-03T14:51:26.402Z,100.00
2023-03-03T14:53:55.007Z,100.00
2023-03-03T14:56:26.778Z,100.00
2023-03-03T14:59:15.959Z,100.00
2023-03-03T15:01:45.238Z,100.00
2023-03-03T15:04:16.769Z,100.00
2023-03-03T15:06:51.083Z,100.00
2023-03-03T15:09:49.054Z,100.00
2023-03-03T15:12:24.418Z,100.00
2023-03-03T15:15:08.899Z,100.00
2023-03-03T15:17:40.138Z,100.00
2023-03-03T15:20:39.321Z,100.00
2023-03-03T15:23:30.108Z,100.00
2023-03-03T15:26:20.589Z,100.00
2023-03-03T15:29:20.515Z,100.00
2023-03-03T15:32:05.877Z,100.00
2023-03-03T15:34:37.137Z,100.00
2023-03-03T15:37:14.592Z,100.00
2023-03-03T15:39:56.832Z,100.00
2023-03-03T15:42:39.917Z,100.00
2023-03-03T15:45:27.603Z,100.00
2023-03-03T15:48:04.205Z,100.00
2023-03-03T15:50:42.342Z,100.00
2023-03-03T15:53:35.943Z,100.00
2023-03-03T15:56:15.826Z,100.00
2023-03-03T15:59:23.449Z,100.00
2023-03-03T16:02:04.447Z,100.00
2023-03-03T16:04:34.883Z,100.00
2023-03-03T16:07:10.974Z,100.00
2023-03-03T16:09:42.083Z,100.00
2023-03-03T16:12:38.425Z,100.00
2023-03-03T16:15:15.606Z,100.00
2023-03-03T16:17:59.352Z,100.00
2023-03-03T16:24:55.462Z,100.00
2023-03-03T16:27:46.230Z,100.00
2023-03-03T16:30:20.737Z,100.00
2023-03-03T16:33:21.160Z,100.00
2023-03-03T16:36:00.090Z,100.00
2023-03-03T16:38:40.620Z,100.00
2023-03-03T16:41:14.236Z,100.00
2023-03-03T16:43:46.326Z,100.00
2023-03-03T16:46:37.531Z,100.00
2023-03-03T16:49:09.939Z,100.00
2023-03-03T16:52:04.501Z,100.00
2023-03-03T16:55:19.064Z,100.00
2023-03-03T16:58:16.220Z,100.00
2023-03-03T17:01:05.723Z,100.00
2023-03-03T17:03:41.138Z,100.00
2023-03-03T17:06:57.942Z,100.00
2023-03-03T17:09:39.796Z,100.00
2023-03-03T17:12:08.539Z,100.00
2023-03-03T17:14:44.704Z,100.00
2023-03-03T17:17:24.383Z,100.00
2023-03-03T17:20:37.348Z,100.00
2023-03-03T17:23:24.933Z,100.00
2023-03-03T17:26:03.343Z,100.00
2023-03-03T17:29:01.108Z,100.00
2023-03-03T17:31:41.321Z,100.00
2023-03-03T17:34:22.657Z,100.00
2023-03-03T17:37:09.110Z,100.00
2023-03-03T17:40:04.313Z,100.00
2023-03-03T17:42:56.853Z,100.00
2023-03-03T17:45:26.621Z,100.00
2023-03-03T17:48:08.868Z,100.00
2023-03-03T17:50:47.590Z,100.00
2023-03-03T17:53:15.952Z,100.00
2023-03-03T17:56:05.649Z,100.00
2023-03-03T17:58:42.945Z,100.00
2023-03-03T18:01:20.994Z,100.00
2023-03-03T18:04:01.887Z,100.00
2023-03-03T18:06:48.414Z,100.00
2023-03-03T18:09:55.714Z,100.00
2023-03-03T18:12:24.742Z,100.00
2023-03-03T18:15:20.643Z,100.00
2023-03-03T18:18:27.374Z,100.00
2023-03-03T18:21:06.082Z,100.00
2023-03-03T18:23:42.115Z,100.00
2023-03-03T18:26:29.120Z,100.00
2023-03-03T18:29:13.389Z,100.00
2023-03-03T18:32:02.898Z,100.00
2023-03-03T18:34:52.785Z,100.00
2023-03-03T18:37:30.509Z,100.00
2023-03-03T18:40:01.972Z,100.00
2023-03-03T18:42:44.398Z,100.00
2023-03-03T18:45:19.648Z,100.00
2023-03-03T18:48:11.431Z,100.00
2023-03-03T18:50:48.831Z,100.00
2023-03-03T18:53:18.536Z,100.00
2023-03-03T18:55:50.707Z,100.00
2023-03-03T18:58:19.151Z,100.00
2023-03-03T19:00:51.564Z,100.00
2023-03-03T19:03:33.400Z,100.00
2023-03-03T19:06:03.158Z,100.00
2023-03-03T19:08:53.953Z,100.00
2023-03-03T19:11:41.922Z,100.00
2023-03-03T19:14:21.068Z,100.00
2023-03-03T19:16:52.686Z,100.00
2023-03-03T19:19:35.094Z,100.00
2023-03-03T19:22:22.027Z,100.00
2023-03-03T19:25:14.138Z,100.00
2023-03-03T19:28:09.285Z,100.00
2023-03-03T19:30:57.318Z,100.00
2023-03-03T19:33:35.196Z,100.00
2023-03-03T19:36:19.440Z,100.00
2023-03-03T19:39:06.321Z,100.00
2023-03-03T19:41:48.105Z,100.00
2023-03-03T19:44:52.222Z,100.00
2023-03-03T19:47:31.135Z,100.00
2023-03-03T19:50:38.276Z,100.00
2023-03-03T19:53:28.538Z,100.00
2023-03-03T19:56:18.876Z,100.00
2023-03-03T19:59:06.147Z,100.00
2023-03-03T20:01:46.491Z,100.00
2023-03-03T20:04:25.697Z,100.00
2023-03-03T20:07:04.245Z,100.00
2023-03-03T20:09:54.292Z,100.00
2023-03-03T20:12:27.712Z,100.00
2023-03-03T20:15:15.145Z,100.00
2023-03-03T20:18:14.392Z,100.00
2023-03-03T20:21:22.205Z,100.00
2023-03-03T20:24:37.416Z,100.00
2023-03-03T20:27:14.823Z,100.00
2023-03-03T20:30:25.447Z,100.00
2023-03-03T20:32:53.821Z,100.00
2023-03-03T20:35:37.714Z,100.00
2023-03-03T20:38:18.634Z,100.00
2023-03-03T20:41:15.276Z,100.00
2023-03-03T20:44:00.140Z,100.00
2023-03-03T20:46:39.482Z,100.00
2023-03-03T20:49:20.044Z,100.00
2023-03-03T20:52:01.050Z,100.00
2023-03-03T20:54:41.668Z,100.00
2023-03-03T20:57:19.585Z,100.00
2023-03-03T21:00:19.405Z,100.00
2023-03-03T21:02:55.065Z,100.00
2023-03-03T21:05:23.739Z,100.00
2023-03-03T21:07:55.826Z,100.00
2023-03-03T21:10:26.270Z,100.00
2023-03-03T21:12:58.556Z,100.00
2023-03-03T21:15:31.570Z,100.00
2023-03-03T21:18:00.696Z,100.00
2023-03-03T21:20:34.508Z,100.00
2023-03-03T21:23:03.383Z,100.00
2023-03-03T21:25:41.086Z,100.00
2023-03-03T21:28:32.294Z,100.00
2023-03-03T21:31:15.847Z,100.00
2023-03-03T21:33:49.036Z,100.00
2023-03-03T21:36:37.873Z,100.00
2023-03-03T21:39:36.462Z,100.00
2023-03-03T21:42:16.716Z,100.00
2023-03-03T21:44:50.035Z,100.00
2023-03-03T21:47:22.792Z,100.00
2023-03-03T21:50:00.596Z,100.00
2023-03-03T21:52:29.382Z,100.00
2023-03-03T21:54:58.067Z,100.00
2023-03-03T21:57:26.974Z,100.00
2023-03-03T21:59:58.008Z,100.00
2023-03-03T22:02:26.723Z,100.00
2023-03-03T22:04:55.156Z,100.00
2023-03-03T22:07:23.817Z,100.00
2023-03-03T22:09:53.359Z,100.00
2023-03-03T22:12:21.640Z,100.00
2023-03-03T22:14:56.013Z,100.00
2023-03-03T22:17:25.711Z,100.00
2023-03-03T22:19:55.837Z,100.00
2023-03-03T22:22:24.811Z,100.00
2023-03-03T22:24:54.009Z,100.00
2023-03-03T22:27:23.998Z,100.00
2023-03-03T22:29:52.918Z,100.00
2023-03-03T22:32:21.421Z,100.00
2023-03-03T22:34:51.024Z,100.00
2023-03-03T22:37:19.905Z,100.00
2023-03-03T22:39:48.484Z,100.00
2023-03-03T22:42:17.073Z,100.00
2023-03-03T22:44:46.126Z,100.00
2023-03-03T22:47:15.726Z,100.00
2023-03-03T22:49:44.255Z,100.00
2023-03-03T22:52:12.871Z,100.00
2023-03-03T22:54:42.666Z,100.00
2023-03-03T22:57:11.530Z,100.00
2023-03-03T22:59:40.126Z,100.00
2023-03-03T23:02:09.141Z,100.00
2023-03-03T23:04:37.746Z,100.00
2023-03-03T23:07:07.932Z,100.00
2023-03-03T23:09:41.372Z,100.00
2023-03-03T23:12:17.999Z,100.00
2023-03-03T23:14:48.687Z,100.00
2023-03-03T23:17:17.615Z,100.00
2023-03-03T23:19:50.315Z,100.00
2023-03-03T23:22:19.121Z,100.00
2023-03-03T23:24:47.747Z,100.00
2023-03-03T23:27:18.013Z,100.00
2023-03-03T23:29:46.485Z,100.00
2023-03-03T23:32:14.988Z,100.00
2023-03-03T23:34:44.156Z,100.00
2023-03-03T23:37:16.312Z,100.00
2023-03-03T23:39:44.901Z,100.00
2023-03-03T23:42:13.483Z,100.00
2023-03-03T23:44:41.989Z,100.00
2023-03-03T23:47:15.462Z,100.00
2023-03-03T23:49:44.055Z,100.00
2023-03-03T23:52:12.529Z,100.00
2023-03-03T23:54:41.113Z,100.00
2023-03-03T23:57:09.568Z,100.00
2023-03-03T23:59:38.072Z,100.00
