createdAt,value
2018-11-11T00:00:25.797Z,18.40
2018-11-11T00:01:25.764Z,18.40
2018-11-11T00:02:25.735Z,19.80
2018-11-11T00:03:25.712Z,18.20
2018-11-11T00:04:25.689Z,18.40
2018-11-11T00:05:25.654Z,19.50
2018-11-11T00:06:25.630Z,15.80
2018-11-11T00:07:25.599Z,18.30
2018-11-11T00:08:25.572Z,17.40
2018-11-11T00:09:25.544Z,18.50
2018-11-11T00:10:25.517Z,15.90
2018-11-11T00:11:25.492Z,16.80
2018-11-11T00:12:25.462Z,17.50
2018-11-11T00:13:25.437Z,15.40
2018-11-11T00:14:25.409Z,17.00
2018-11-11T00:15:25.378Z,19.30
2018-11-11T00:16:25.352Z,15.50
2018-11-11T00:17:25.324Z,17.60
2018-11-11T00:18:25.296Z,14.60
2018-11-11T00:19:25.269Z,17.40
2018-11-11T00:20:25.241Z,14.10
2018-11-11T00:21:25.214Z,18.50
2018-11-11T00:22:25.188Z,15.60
2018-11-11T00:23:25.159Z,15.90
2018-11-11T00:24:25.140Z,17.20
2018-11-11T00:25:25.105Z,18.00
2018-11-11T00:26:25.076Z,17.60
2018-11-11T00:27:25.050Z,16.70
2018-11-11T00:28:25.058Z,20.30
2018-11-11T00:29:24.997Z,15.70
2018-11-11T00:30:24.967Z,18.10
2018-11-11T00:31:24.940Z,14.50
2018-11-11T00:32:24.912Z,19.50
2018-11-11T00:33:24.884Z,20.80
2018-11-11T00:34:24.859Z,20.60
2018-11-11T00:35:24.830Z,18.10
2018-11-11T00:36:24.808Z,18.70
2018-11-11T00:37:24.784Z,19.30
2018-11-11T00:38:24.745Z,20.10
2018-11-11T00:39:24.793Z,21.70
2018-11-11T00:40:24.691Z,20.40
2018-11-11T00:41:24.662Z,22.00
2018-11-11T00:42:24.635Z,21.80
2018-11-11T00:43:24.607Z,19.10
2018-11-11T00:44:24.579Z,20.20
2018-11-11T00:45:24.551Z,21.70
2018-11-11T00:46:24.522Z,19.20
2018-11-11T00:47:24.498Z,17.00
2018-11-11T00:48:24.468Z,20.70
2018-11-11T00:49:24.439Z,20.00
2018-11-11T00:50:24.412Z,21.60
2018-11-11T00:51:24.384Z,25.80
2018-11-11T00:52:24.356Z,22.40
2018-11-11T00:53:24.329Z,23.50
2018-11-11T00:54:24.301Z,24.50
2018-11-11T00:55:24.271Z,21.20
2018-11-11T00:56:24.243Z,23.90
2018-11-11T00:57:24.213Z,20.70
2018-11-11T00:58:24.186Z,27.10
2018-11-11T00:59:24.160Z,24.70
2018-11-11T01:00:24.134Z,23.30
2018-11-11T01:01:24.112Z,25.80
2018-11-11T01:02:24.074Z,26.10
2018-11-11T01:03:24.051Z,26.00
2018-11-11T01:04:24.017Z,23.20
2018-11-11T01:05:23.997Z,29.30
2018-11-11T01:06:23.964Z,27.70
2018-11-11T01:07:23.940Z,28.80
2018-11-11T01:08:23.905Z,24.00
2018-11-11T01:09:23.875Z,28.10
2018-11-11T01:10:23.854Z,29.00
2018-11-11T01:11:23.821Z,27.00
2018-11-11T01:12:23.833Z,26.20
2018-11-11T01:13:23.762Z,30.50
2018-11-11T01:14:23.741Z,26.70
2018-11-11T01:15:23.705Z,30.30
2018-11-11T01:16:23.678Z,32.70
2018-11-11T01:17:23.649Z,24.80
2018-11-11T01:18:23.621Z,34.40
2018-11-11T01:19:23.594Z,28.40
2018-11-11T01:20:23.567Z,29.90
2018-11-11T01:21:23.535Z,31.90
2018-11-11T01:22:23.512Z,30.40
2018-11-11T01:23:23.479Z,31.00
2018-11-11T01:24:23.452Z,33.50
2018-11-11T01:25:23.422Z,29.80
2018-11-11T01:26:23.394Z,32.50
2018-11-11T01:27:23.370Z,27.30
2018-11-11T01:28:23.377Z,32.60
2018-11-11T01:29:23.311Z,29.70
2018-11-11T01:30:23.281Z,33.30
2018-11-11T01:31:23.255Z,32.80
2018-11-11T01:32:23.224Z,31.50
2018-11-11T01:33:23.197Z,28.10
2018-11-11T01:34:23.168Z,30.00
2018-11-11T01:35:23.148Z,31.80
2018-11-11T01:36:23.110Z,34.50
2018-11-11T01:37:23.082Z,32.20
2018-11-11T01:38:23.204Z,34.80
2018-11-11T01:39:23.025Z,31.10
2018-11-11T01:40:22.998Z,29.10
2018-11-11T01:41:22.972Z,31.60
2018-11-11T01:42:22.943Z,33.80
2018-11-11T01:43:22.911Z,34.80
2018-11-11T01:44:22.884Z,35.80
2018-11-11T01:45:22.857Z,31.80
2018-11-11T01:46:22.826Z,31.50
2018-11-11T01:47:22.804Z,30.50
2018-11-11T01:48:22.770Z,34.40
2018-11-11T01:49:22.741Z,36.80
2018-11-11T01:50:22.718Z,32.20
2018-11-11T01:51:22.687Z,36.00
2018-11-11T01:52:22.658Z,34.70
2018-11-11T01:53:22.629Z,32.20
2018-11-11T01:54:22.600Z,34.00
2018-11-11T01:55:22.573Z,32.90
2018-11-11T01:56:22.547Z,35.90
2018-11-11T01:57:22.514Z,34.40
2018-11-11T01:58:22.487Z,32.70
2018-11-11T01:59:22.459Z,34.50
2018-11-11T02:00:22.437Z,31.70
2018-11-11T02:01:22.420Z,40.30
2018-11-11T02:02:22.375Z,30.00
2018-11-11T02:03:22.346Z,30.40
2018-11-11T02:04:22.317Z,33.40
2018-11-11T02:05:22.289Z,33.40
2018-11-11T02:06:22.265Z,32.80
2018-11-11T02:07:22.233Z,31.20
2018-11-11T02:08:22.205Z,30.90
2018-11-11T02:09:22.176Z,32.40
2018-11-11T02:10:22.148Z,32.30
2018-11-11T02:11:22.120Z,32.20
2018-11-11T02:12:22.091Z,29.50
2018-11-11T02:13:22.063Z,36.50
2018-11-11T02:14:22.038Z,33.40
2018-11-11T02:15:22.008Z,35.20
2018-11-11T02:16:21.986Z,34.30
2018-11-11T02:17:21.953Z,33.00
2018-11-11T02:18:21.923Z,31.00
2018-11-11T02:19:21.894Z,33.60
2018-11-11T02:20:22.016Z,31.50
2018-11-11T02:21:21.861Z,32.70
2018-11-11T02:22:21.815Z,31.30
2018-11-11T02:23:21.780Z,31.00
2018-11-11T02:24:21.753Z,34.40
2018-11-11T02:25:21.725Z,30.50
2018-11-11T02:26:21.695Z,31.60
2018-11-11T02:27:21.669Z,35.80
2018-11-11T02:28:21.640Z,31.80
2018-11-11T02:29:21.609Z,31.10
2018-11-11T02:30:21.588Z,34.00
2018-11-11T02:31:21.555Z,34.40
2018-11-11T02:32:21.527Z,37.60
2018-11-11T02:33:21.515Z,33.20
2018-11-11T02:34:21.468Z,35.30
2018-11-11T02:35:21.442Z,31.70
2018-11-11T02:36:21.414Z,37.20
2018-11-11T02:37:21.445Z,35.50
2018-11-11T02:38:21.357Z,31.70
2018-11-11T02:39:21.329Z,33.60
2018-11-11T02:40:21.301Z,31.20
2018-11-11T02:41:21.274Z,31.70
2018-11-11T02:42:21.250Z,35.10
2018-11-11T02:43:21.216Z,31.00
2018-11-11T02:44:21.189Z,36.80
2018-11-11T02:45:21.159Z,37.50
2018-11-11T02:46:21.131Z,35.90
2018-11-11T02:47:21.104Z,34.50
2018-11-11T02:48:21.075Z,33.80
2018-11-11T02:49:21.048Z,36.10
2018-11-11T02:50:21.019Z,36.70
2018-11-11T02:51:20.991Z,37.00
2018-11-11T02:52:20.964Z,34.90
2018-11-11T02:53:20.938Z,30.80
2018-11-11T02:54:20.913Z,36.90
2018-11-11T02:55:21.031Z,37.90
2018-11-11T02:56:20.851Z,36.60
2018-11-11T02:57:20.820Z,35.60
2018-11-11T02:58:20.812Z,34.20
2018-11-11T02:59:20.765Z,35.20
2018-11-11T03:00:20.737Z,37.30
2018-11-11T03:01:20.708Z,33.90
2018-11-11T03:02:20.679Z,34.20
2018-11-11T03:03:20.698Z,35.10
2018-11-11T03:04:20.714Z,36.00
2018-11-11T03:05:20.597Z,37.60
2018-11-11T03:06:20.567Z,37.00
2018-11-11T03:07:20.538Z,37.40
2018-11-11T03:08:20.515Z,38.20
2018-11-11T03:09:20.482Z,35.30
2018-11-11T03:10:20.452Z,35.10
2018-11-11T03:11:20.424Z,36.00
2018-11-11T03:12:20.401Z,38.60
2018-11-11T03:13:20.367Z,34.30
2018-11-11T03:14:20.339Z,34.70
2018-11-11T03:15:20.312Z,39.30
2018-11-11T03:16:20.284Z,36.70
2018-11-11T03:17:20.255Z,39.10
2018-11-11T03:18:20.231Z,39.20
2018-11-11T03:19:20.199Z,42.50
2018-11-11T03:20:20.168Z,35.20
2018-11-11T03:21:20.143Z,35.60
2018-11-11T03:22:20.157Z,35.40
2018-11-11T03:23:20.084Z,35.70
2018-11-11T03:24:21.257Z,36.80
2018-11-11T03:25:20.033Z,37.40
2018-11-11T03:26:19.998Z,33.00
2018-11-11T03:27:19.975Z,41.10
2018-11-11T03:28:19.942Z,38.50
2018-11-11T03:29:19.913Z,38.80
2018-11-11T03:30:19.891Z,39.30
2018-11-11T03:31:19.857Z,33.40
2018-11-11T03:32:19.830Z,33.60
2018-11-11T03:33:19.800Z,33.10
2018-11-11T03:34:19.774Z,32.40
2018-11-11T03:35:19.745Z,36.70
2018-11-11T03:36:19.717Z,34.00
2018-11-11T03:37:19.687Z,39.70
2018-11-11T03:38:19.660Z,35.80
2018-11-11T03:39:19.632Z,40.10
2018-11-11T03:40:19.606Z,32.60
2018-11-11T03:41:19.576Z,36.60
2018-11-11T03:42:19.545Z,36.00
2018-11-11T03:43:19.517Z,36.10
2018-11-11T03:44:19.489Z,37.10
2018-11-11T03:45:19.459Z,36.40
2018-11-11T03:46:19.436Z,37.10
2018-11-11T03:47:19.556Z,32.70
2018-11-11T03:48:19.376Z,34.80
2018-11-11T03:49:19.347Z,34.10
2018-11-11T03:50:19.323Z,33.00
2018-11-11T03:51:19.289Z,37.10
2018-11-11T03:52:19.262Z,32.90
2018-11-11T03:53:19.233Z,35.50
2018-11-11T03:54:19.210Z,37.50
2018-11-11T03:55:19.178Z,36.10
2018-11-11T03:56:19.148Z,34.20
2018-11-11T03:57:19.120Z,34.30
2018-11-11T03:58:19.092Z,31.60
2018-11-11T03:59:19.062Z,33.20
2018-11-11T04:00:19.038Z,33.10
2018-11-11T04:01:19.011Z,33.10
2018-11-11T04:02:18.978Z,33.20
2018-11-11T04:03:18.954Z,31.70
2018-11-11T04:04:18.921Z,37.60
2018-11-11T04:05:18.896Z,34.60
2018-11-11T04:06:18.867Z,33.90
2018-11-11T04:07:18.835Z,31.40
2018-11-11T04:08:18.809Z,34.20
2018-11-11T04:09:18.780Z,32.80
2018-11-11T04:10:18.825Z,33.60
2018-11-11T04:11:18.726Z,32.80
2018-11-11T04:12:18.695Z,34.70
2018-11-11T04:13:18.667Z,32.90
2018-11-11T04:14:18.638Z,34.00
2018-11-11T04:15:18.611Z,35.10
2018-11-11T04:16:18.590Z,35.50
2018-11-11T04:17:18.553Z,31.50
2018-11-11T04:18:18.525Z,30.20
2018-11-11T04:19:18.496Z,34.10
2018-11-11T04:20:18.469Z,31.20
2018-11-11T04:21:18.442Z,30.70
2018-11-11T04:22:18.868Z,27.30
2018-11-11T04:23:18.382Z,28.40
2018-11-11T04:24:18.359Z,30.90
2018-11-11T04:25:18.334Z,25.70
2018-11-11T04:26:18.299Z,28.30
2018-11-11T04:27:18.269Z,31.80
2018-11-11T04:28:18.244Z,28.70
2018-11-11T04:29:18.212Z,31.60
2018-11-11T04:30:18.186Z,32.60
2018-11-11T04:31:18.155Z,26.70
2018-11-11T04:32:18.128Z,30.10
2018-11-11T04:33:18.105Z,27.80
2018-11-11T04:34:18.221Z,27.50
2018-11-11T04:35:18.042Z,31.00
2018-11-11T04:36:18.015Z,28.50
2018-11-11T04:37:17.986Z,28.20
2018-11-11T04:38:17.963Z,30.60
2018-11-11T04:39:18.089Z,28.30
2018-11-11T04:40:17.902Z,27.90
2018-11-11T04:41:17.876Z,26.10
2018-11-11T04:42:17.847Z,30.20
2018-11-11T04:43:17.816Z,31.70
2018-11-11T04:44:17.793Z,27.40
2018-11-11T04:45:17.763Z,24.60
2018-11-11T04:46:17.789Z,30.10
2018-11-11T04:47:17.704Z,31.40
2018-11-11T04:48:17.674Z,21.90
2018-11-11T04:49:17.646Z,24.20
2018-11-11T04:50:17.619Z,30.30
2018-11-11T04:51:17.600Z,29.60
2018-11-11T04:52:17.564Z,28.10
2018-11-11T04:53:17.533Z,23.50
2018-11-11T04:54:17.504Z,27.80
2018-11-11T04:55:17.476Z,28.30
2018-11-11T04:56:17.450Z,27.10
2018-11-11T04:57:17.419Z,28.10
2018-11-11T04:58:17.392Z,28.60
2018-11-11T04:59:17.363Z,25.80
2018-11-11T05:00:17.335Z,27.30
2018-11-11T05:01:17.330Z,24.10
2018-11-11T05:02:17.281Z,26.30
2018-11-11T05:03:17.250Z,25.90
2018-11-11T05:04:17.221Z,26.50
2018-11-11T05:05:17.193Z,24.80
2018-11-11T05:06:17.164Z,26.20
2018-11-11T05:07:17.136Z,22.90
2018-11-11T05:08:17.108Z,27.90
2018-11-11T05:09:17.081Z,22.60
2018-11-11T05:10:17.050Z,27.90
2018-11-11T05:11:17.023Z,25.10
2018-11-11T05:12:16.999Z,25.00
2018-11-11T05:13:16.966Z,22.80
2018-11-11T05:14:16.938Z,23.70
2018-11-11T05:15:16.917Z,23.00
2018-11-11T05:16:16.882Z,24.90
2018-11-11T05:17:16.853Z,22.80
2018-11-11T05:18:16.824Z,24.10
2018-11-11T05:19:16.798Z,28.10
2018-11-11T05:20:16.768Z,23.40
2018-11-11T05:21:16.741Z,23.00
2018-11-11T05:22:16.717Z,22.90
2018-11-11T05:23:16.685Z,21.00
2018-11-11T05:24:16.657Z,20.20
2018-11-11T05:25:16.628Z,21.90
2018-11-11T05:26:16.601Z,21.50
2018-11-11T05:27:16.574Z,20.70
2018-11-11T05:28:16.545Z,23.40
2018-11-11T05:29:16.519Z,22.20
2018-11-11T05:30:16.489Z,27.50
2018-11-11T05:31:16.458Z,23.80
2018-11-11T05:32:16.431Z,27.00
2018-11-11T05:33:16.402Z,27.40
2018-11-11T05:34:16.374Z,27.20
2018-11-11T05:35:16.350Z,22.70
2018-11-11T05:36:16.319Z,22.10
2018-11-11T05:37:16.290Z,22.20
2018-11-11T05:38:16.261Z,23.40
2018-11-11T05:39:16.233Z,24.10
2018-11-11T05:40:16.207Z,21.70
2018-11-11T05:41:16.177Z,23.30
2018-11-11T05:42:16.148Z,22.80
2018-11-11T05:43:16.121Z,24.20
2018-11-11T05:44:16.093Z,22.70
2018-11-11T05:45:16.066Z,20.60
2018-11-11T05:46:16.037Z,20.90
2018-11-11T05:47:16.008Z,22.20
2018-11-11T05:48:15.984Z,23.40
2018-11-11T05:49:15.954Z,25.20
2018-11-11T05:50:15.927Z,20.70
2018-11-11T05:51:15.896Z,20.70
2018-11-11T05:52:15.869Z,24.70
2018-11-11T05:53:15.840Z,24.80
2018-11-11T05:54:15.812Z,21.30
2018-11-11T05:55:15.793Z,24.80
2018-11-11T05:56:15.756Z,20.80
2018-11-11T05:57:15.726Z,20.20
2018-11-11T05:58:15.700Z,22.30
2018-11-11T05:59:15.672Z,22.60
2018-11-11T06:00:15.643Z,20.70
2018-11-11T06:01:15.638Z,20.10
2018-11-11T06:02:15.586Z,21.00
2018-11-11T06:03:15.559Z,23.00
2018-11-11T06:04:15.531Z,18.90
2018-11-11T06:05:15.503Z,19.90
2018-11-11T06:06:15.483Z,20.60
2018-11-11T06:07:15.446Z,19.50
2018-11-11T06:08:15.418Z,20.90
2018-11-11T06:09:15.389Z,20.50
2018-11-11T06:10:15.361Z,19.10
2018-11-11T06:11:15.334Z,19.80
2018-11-11T06:12:15.310Z,17.90
2018-11-11T06:13:15.277Z,18.60
2018-11-11T06:14:15.252Z,17.30
2018-11-11T06:15:15.233Z,21.10
2018-11-11T06:16:15.200Z,18.90
2018-11-11T06:17:15.167Z,20.70
2018-11-11T06:18:15.139Z,18.30
2018-11-11T06:19:15.114Z,17.30
2018-11-11T06:20:15.081Z,21.20
2018-11-11T06:21:15.071Z,18.20
2018-11-11T06:22:15.028Z,20.70
2018-11-11T06:23:14.995Z,19.10
2018-11-11T06:24:14.969Z,23.10
2018-11-11T06:25:14.946Z,23.60
2018-11-11T06:26:14.919Z,18.20
2018-11-11T06:27:14.900Z,21.30
2018-11-11T06:28:14.856Z,17.30
2018-11-11T06:29:14.828Z,18.40
2018-11-11T06:30:14.805Z,16.60
2018-11-11T06:31:14.773Z,24.80
2018-11-11T06:32:14.747Z,17.40
2018-11-11T06:33:14.716Z,20.30
2018-11-11T06:34:14.794Z,22.30
2018-11-11T06:35:14.661Z,19.80
2018-11-11T06:36:14.634Z,19.20
2018-11-11T06:37:14.611Z,18.30
2018-11-11T06:38:14.614Z,21.00
2018-11-11T06:39:14.549Z,21.30
2018-11-11T06:40:14.520Z,17.70
2018-11-11T06:41:14.498Z,20.50
2018-11-11T06:42:14.463Z,18.80
2018-11-11T06:43:14.439Z,20.80
2018-11-11T06:44:14.407Z,19.60
2018-11-11T06:45:14.378Z,18.00
2018-11-11T06:46:14.351Z,19.30
2018-11-11T06:47:14.323Z,17.20
2018-11-11T06:48:14.385Z,17.90
2018-11-11T06:49:14.267Z,16.60
2018-11-11T06:50:14.246Z,19.60
2018-11-11T06:51:14.210Z,20.00
2018-11-11T06:52:14.186Z,16.30
2018-11-11T06:53:14.156Z,16.70
2018-11-11T06:54:14.125Z,16.40
2018-11-11T06:55:14.102Z,19.00
2018-11-11T06:56:14.070Z,17.50
2018-11-11T06:57:14.041Z,18.30
2018-11-11T06:58:14.152Z,16.30
2018-11-11T06:59:13.988Z,19.70
2018-11-11T07:00:13.956Z,21.00
2018-11-11T07:01:13.928Z,16.90
2018-11-11T07:02:13.901Z,18.00
2018-11-11T07:03:13.879Z,17.00
2018-11-11T07:04:13.845Z,15.50
2018-11-11T07:05:13.817Z,18.10
2018-11-11T07:06:13.788Z,17.40
2018-11-11T07:07:13.758Z,16.20
2018-11-11T07:08:13.731Z,17.00
2018-11-11T07:09:13.702Z,14.10
2018-11-11T07:10:13.683Z,15.10
2018-11-11T07:11:13.647Z,12.50
2018-11-11T07:12:13.619Z,14.20
2018-11-11T07:13:13.591Z,14.20
2018-11-11T07:14:13.718Z,18.20
2018-11-11T07:15:13.535Z,12.70
2018-11-11T07:16:13.510Z,13.40
2018-11-11T07:17:13.479Z,15.10
2018-11-11T07:18:13.451Z,13.50
2018-11-11T07:19:13.425Z,17.40
2018-11-11T07:20:13.398Z,13.50
2018-11-11T07:21:13.372Z,15.40
2018-11-11T07:22:13.341Z,14.40
2018-11-11T07:23:13.313Z,14.10
2018-11-11T07:24:13.361Z,13.40
2018-11-11T07:25:13.258Z,13.90
2018-11-11T07:26:13.231Z,12.70
2018-11-11T07:27:13.205Z,14.20
2018-11-11T07:28:13.179Z,15.60
2018-11-11T07:29:13.149Z,13.80
2018-11-11T07:30:13.121Z,15.60
2018-11-11T07:31:13.096Z,12.30
2018-11-11T07:32:13.068Z,12.10
2018-11-11T07:33:13.043Z,13.50
2018-11-11T07:34:13.012Z,13.70
2018-11-11T07:35:13.743Z,12.80
2018-11-11T07:36:12.968Z,12.60
2018-11-11T07:37:12.931Z,14.70
2018-11-11T07:38:12.904Z,15.40
2018-11-11T07:39:12.877Z,17.50
2018-11-11T07:40:12.850Z,13.70
2018-11-11T07:41:12.822Z,13.40
2018-11-11T07:42:12.833Z,16.10
2018-11-11T07:43:12.768Z,14.30
2018-11-11T07:44:12.744Z,13.00
2018-11-11T07:45:12.713Z,15.20
2018-11-11T07:46:12.686Z,14.70
2018-11-11T07:47:12.660Z,13.90
2018-11-11T07:48:12.632Z,15.50
2018-11-11T07:49:12.603Z,15.00
2018-11-11T07:50:12.576Z,15.80
2018-11-11T07:51:12.551Z,16.80
2018-11-11T07:52:12.522Z,15.00
2018-11-11T07:53:12.497Z,12.40
2018-11-11T07:54:12.466Z,14.70
2018-11-11T07:55:12.648Z,13.80
2018-11-11T07:56:12.415Z,15.20
2018-11-11T07:57:12.384Z,15.80
2018-11-11T07:58:12.360Z,13.90
2018-11-11T07:59:12.329Z,14.00
2018-11-11T08:00:12.303Z,15.70
2018-11-11T08:01:12.273Z,14.50
2018-11-11T08:02:12.254Z,15.80
2018-11-11T08:03:12.218Z,16.10
2018-11-11T08:04:12.191Z,15.70
2018-11-11T08:05:12.312Z,13.10
2018-11-11T08:06:12.134Z,13.40
2018-11-11T08:07:12.108Z,12.90
2018-11-11T08:08:12.082Z,15.10
2018-11-11T08:09:12.053Z,19.40
2018-11-11T08:10:12.030Z,17.30
2018-11-11T08:11:12.134Z,14.90
2018-11-11T08:12:11.970Z,14.90
2018-11-11T08:13:11.941Z,16.80
2018-11-11T08:14:11.913Z,17.50
2018-11-11T08:15:11.887Z,16.70
2018-11-11T08:16:11.857Z,15.30
2018-11-11T08:17:11.830Z,14.20
2018-11-11T08:18:11.804Z,13.10
2018-11-11T08:19:11.812Z,14.80
2018-11-11T08:20:11.749Z,12.60
2018-11-11T08:21:11.723Z,13.50
2018-11-11T08:22:11.694Z,14.50
2018-11-11T08:23:11.666Z,14.80
2018-11-11T08:24:11.639Z,11.90
2018-11-11T08:25:11.619Z,15.50
2018-11-11T08:26:11.595Z,14.80
2018-11-11T08:27:11.555Z,14.90
2018-11-11T08:28:11.530Z,15.90
2018-11-11T08:29:11.500Z,12.50
2018-11-11T08:30:11.473Z,12.40
2018-11-11T08:31:11.446Z,13.30
2018-11-11T08:32:11.477Z,17.40
2018-11-11T08:33:11.391Z,15.10
2018-11-11T08:34:11.363Z,15.10
2018-11-11T08:35:11.337Z,16.30
2018-11-11T08:36:11.313Z,13.10
2018-11-11T08:37:11.281Z,13.40
2018-11-11T08:38:11.253Z,14.80
2018-11-11T08:39:11.231Z,15.90
2018-11-11T08:40:11.349Z,12.00
2018-11-11T08:41:11.171Z,12.80
2018-11-11T08:42:11.145Z,13.40
2018-11-11T08:43:11.115Z,13.20
2018-11-11T08:44:11.093Z,12.80
2018-11-11T08:45:11.061Z,13.10
2018-11-11T08:46:11.038Z,15.30
2018-11-11T08:47:11.008Z,15.20
2018-11-11T08:48:10.990Z,13.10
2018-11-11T08:49:10.951Z,17.70
2018-11-11T08:50:10.925Z,14.10
2018-11-11T08:51:10.897Z,11.60
2018-11-11T08:52:10.875Z,12.10
2018-11-11T08:53:10.842Z,12.00
2018-11-11T08:54:10.816Z,12.80
2018-11-11T08:55:10.789Z,14.20
2018-11-11T08:56:10.761Z,14.50
2018-11-11T08:57:10.731Z,12.00
2018-11-11T08:58:10.863Z,14.40
2018-11-11T08:59:10.674Z,12.40
2018-11-11T09:00:10.649Z,13.40
2018-11-11T09:01:10.624Z,12.20
2018-11-11T09:02:10.594Z,11.40
2018-11-11T09:03:10.569Z,15.50
2018-11-11T09:04:10.539Z,14.70
2018-11-11T09:05:10.511Z,13.00
2018-11-11T09:06:10.483Z,13.00
2018-11-11T09:07:10.454Z,14.40
2018-11-11T09:08:10.433Z,14.40
2018-11-11T09:09:10.400Z,14.70
2018-11-11T09:10:10.375Z,15.70
2018-11-11T09:11:10.351Z,13.30
2018-11-11T09:12:10.317Z,13.90
2018-11-11T09:13:10.288Z,13.50
2018-11-11T09:14:10.261Z,15.80
2018-11-11T09:15:10.234Z,15.40
2018-11-11T09:16:10.210Z,14.70
2018-11-11T09:17:10.212Z,15.50
2018-11-11T09:18:10.151Z,15.50
2018-11-11T09:19:10.124Z,13.10
2018-11-11T09:20:10.096Z,14.80
2018-11-11T09:21:10.072Z,13.40
2018-11-11T09:22:10.039Z,11.70
2018-11-11T09:23:10.017Z,13.00
2018-11-11T09:24:09.985Z,12.90
2018-11-11T09:25:09.957Z,13.70
2018-11-11T09:26:09.935Z,11.80
2018-11-11T09:27:09.902Z,12.40
2018-11-11T09:28:09.876Z,12.90
2018-11-11T09:29:09.851Z,15.40
2018-11-11T09:30:09.821Z,15.40
2018-11-11T09:31:09.793Z,12.40
2018-11-11T09:32:09.770Z,13.00
2018-11-11T09:33:09.739Z,13.90
2018-11-11T09:34:09.710Z,12.70
2018-11-11T09:35:09.743Z,13.90
2018-11-11T09:36:09.657Z,12.50
2018-11-11T09:37:09.629Z,11.90
2018-11-11T09:38:09.600Z,12.50
2018-11-11T09:39:09.692Z,13.10
2018-11-11T09:40:09.544Z,13.10
2018-11-11T09:41:09.516Z,14.00
2018-11-11T09:42:09.491Z,16.20
2018-11-11T09:43:09.465Z,12.40
2018-11-11T09:44:09.436Z,12.40
2018-11-11T09:45:09.407Z,15.00
2018-11-11T09:46:09.378Z,16.80
2018-11-11T09:47:09.358Z,11.90
2018-11-11T09:48:09.326Z,14.90
2018-11-11T09:49:09.315Z,11.10
2018-11-11T09:50:09.270Z,14.50
2018-11-11T09:51:09.251Z,11.90
2018-11-11T09:52:09.216Z,13.40
2018-11-11T09:53:09.190Z,13.50
2018-11-11T09:54:09.249Z,13.70
2018-11-11T09:55:09.141Z,16.60
2018-11-11T09:56:09.117Z,11.40
2018-11-11T09:57:09.081Z,15.40
2018-11-11T09:58:09.052Z,11.30
2018-11-11T09:59:09.028Z,12.10
2018-11-11T10:00:09.000Z,12.40
2018-11-11T10:01:08.970Z,12.90
2018-11-11T10:02:08.944Z,15.10
2018-11-11T10:03:08.918Z,11.90
2018-11-11T10:04:08.888Z,12.60
2018-11-11T10:05:08.861Z,11.90
2018-11-11T10:06:08.836Z,12.50
2018-11-11T10:07:08.970Z,14.50
2018-11-11T10:08:08.834Z,14.30
2018-11-11T10:09:08.757Z,14.90
2018-11-11T10:10:08.733Z,11.80
2018-11-11T10:11:08.701Z,13.60
2018-11-11T10:12:08.674Z,10.70
2018-11-11T10:13:08.645Z,12.50
2018-11-11T10:14:08.618Z,11.30
2018-11-11T10:15:08.591Z,11.60
2018-11-11T10:16:08.563Z,13.00
2018-11-11T10:17:08.536Z,12.20
2018-11-11T10:18:08.509Z,10.00
2018-11-11T10:19:08.481Z,9.80
2018-11-11T10:20:08.507Z,11.90
2018-11-11T10:21:08.427Z,12.90
2018-11-11T10:22:08.400Z,15.50
2018-11-11T10:23:08.373Z,13.40
2018-11-11T10:24:08.348Z,11.50
2018-11-11T10:25:08.324Z,10.70
2018-11-11T10:26:08.294Z,14.30
2018-11-11T10:27:08.289Z,13.80
2018-11-11T10:28:08.237Z,11.80
2018-11-11T10:29:08.217Z,11.60
2018-11-11T10:30:08.183Z,13.50
2018-11-11T10:31:08.157Z,11.00
2018-11-11T10:32:08.133Z,9.00
2018-11-11T10:33:08.098Z,13.10
2018-11-11T10:34:08.077Z,10.50
2018-11-11T10:35:08.045Z,11.80
2018-11-11T10:36:08.022Z,13.80
2018-11-11T10:37:08.056Z,13.10
2018-11-11T10:38:07.963Z,12.00
2018-11-11T10:39:07.996Z,11.30
2018-11-11T10:40:07.909Z,11.70
2018-11-11T10:41:07.881Z,11.70
2018-11-11T10:42:07.855Z,10.50
2018-11-11T10:43:07.827Z,10.20
2018-11-11T10:44:07.833Z,11.50
2018-11-11T10:45:07.772Z,11.90
2018-11-11T10:46:07.745Z,11.60
2018-11-11T10:47:07.719Z,10.60
2018-11-11T10:48:07.697Z,13.80
2018-11-11T10:49:07.667Z,10.40
2018-11-11T10:50:07.639Z,12.50
2018-11-11T10:51:07.609Z,11.70
2018-11-11T10:52:07.583Z,12.70
2018-11-11T10:53:07.555Z,10.10
2018-11-11T10:54:07.557Z,11.30
2018-11-11T10:55:07.502Z,11.80
2018-11-11T10:56:07.473Z,11.80
2018-11-11T10:57:07.448Z,11.40
2018-11-11T10:58:07.420Z,12.20
2018-11-11T10:59:07.394Z,9.10
2018-11-11T11:00:07.402Z,10.90
2018-11-11T11:01:07.338Z,10.90
2018-11-11T11:02:07.310Z,12.00
2018-11-11T11:03:07.284Z,11.80
2018-11-11T11:04:07.257Z,10.70
2018-11-11T11:05:07.229Z,13.50
2018-11-11T11:06:07.231Z,9.60
2018-11-11T11:07:07.178Z,10.70
2018-11-11T11:08:07.156Z,10.70
2018-11-11T11:09:07.123Z,13.50
2018-11-11T11:10:07.095Z,10.30
2018-11-11T11:11:07.069Z,11.00
2018-11-11T11:12:07.043Z,9.20
2018-11-11T11:13:07.034Z,11.60
2018-11-11T11:14:06.988Z,11.50
2018-11-11T11:15:06.961Z,8.80
2018-11-11T11:16:06.935Z,9.90
2018-11-11T11:17:06.910Z,10.70
2018-11-11T11:18:06.887Z,10.20
2018-11-11T11:19:06.854Z,13.30
2018-11-11T11:20:06.827Z,10.30
2018-11-11T11:21:06.802Z,10.90
2018-11-11T11:22:06.777Z,13.80
2018-11-11T11:23:06.853Z,8.40
2018-11-11T11:24:06.723Z,8.90
2018-11-11T11:25:06.693Z,10.90
2018-11-11T11:26:06.666Z,9.50
2018-11-11T11:27:06.667Z,9.70
2018-11-11T11:28:06.617Z,8.30
2018-11-11T11:29:06.589Z,10.30
2018-11-11T11:30:06.560Z,10.20
2018-11-11T11:31:06.536Z,10.10
2018-11-11T11:32:06.603Z,9.90
2018-11-11T11:33:06.482Z,10.50
2018-11-11T11:34:06.454Z,9.90
2018-11-11T11:35:06.456Z,9.20
2018-11-11T11:36:06.402Z,8.70
2018-11-11T11:37:06.381Z,9.00
2018-11-11T11:38:06.358Z,8.70
2018-11-11T11:39:06.323Z,8.20
2018-11-11T11:40:06.297Z,6.90
2018-11-11T11:41:06.313Z,8.40
2018-11-11T11:42:06.246Z,10.30
2018-11-11T11:43:06.219Z,7.60
2018-11-11T11:44:06.235Z,7.80
2018-11-11T11:45:06.168Z,7.90
2018-11-11T11:46:06.140Z,8.20
2018-11-11T11:47:06.116Z,9.10
2018-11-11T11:48:06.092Z,8.00
2018-11-11T11:49:06.068Z,7.20
2018-11-11T11:50:06.104Z,9.70
2018-11-11T11:51:06.017Z,8.70
2018-11-11T11:52:06.053Z,9.40
2018-11-11T11:53:06.013Z,7.60
2018-11-11T11:54:05.978Z,7.80
2018-11-11T11:55:05.920Z,9.30
2018-11-11T11:56:07.310Z,10.10
2018-11-11T11:57:05.882Z,7.50
2018-11-11T11:58:06.229Z,6.90
2018-11-11T11:59:05.826Z,7.00
2018-11-11T12:00:05.804Z,7.30
2018-11-11T12:01:05.982Z,7.50
2018-11-11T12:02:09.271Z,8.30
2018-11-11T12:03:05.937Z,7.70
2018-11-11T12:04:05.712Z,8.10
2018-11-11T12:05:05.891Z,7.50
2018-11-11T12:06:05.667Z,7.50
2018-11-11T12:07:05.645Z,5.00
2018-11-11T12:08:05.623Z,8.00
2018-11-11T12:09:05.625Z,7.20
2018-11-11T12:10:05.576Z,7.00
2018-11-11T12:11:05.555Z,5.90
2018-11-11T12:12:05.538Z,6.50
2018-11-11T12:13:05.510Z,5.70
2018-11-11T12:14:05.487Z,8.10
2018-11-11T12:15:05.465Z,4.90
2018-11-11T12:16:05.443Z,8.30
2018-11-11T12:17:05.467Z,7.80
2018-11-11T12:18:05.399Z,6.30
2018-11-11T12:19:05.373Z,9.70
2018-11-11T12:20:05.350Z,6.40
2018-11-11T12:21:05.325Z,5.90
2018-11-11T12:22:05.302Z,7.30
2018-11-11T12:23:05.353Z,9.80
2018-11-11T12:24:05.254Z,7.00
2018-11-11T12:25:05.230Z,6.20
2018-11-11T12:26:05.208Z,8.10
2018-11-11T12:27:05.184Z,6.20
2018-11-11T12:28:05.157Z,9.00
2018-11-11T12:29:05.132Z,9.00
2018-11-11T12:30:05.120Z,5.80
2018-11-11T12:31:05.092Z,6.20
2018-11-11T12:32:05.061Z,6.30
2018-11-11T12:33:05.039Z,4.50
2018-11-11T12:34:05.013Z,6.00
2018-11-11T12:35:05.045Z,8.30
2018-11-11T12:36:04.965Z,8.40
2018-11-11T12:37:04.940Z,7.00
2018-11-11T12:38:04.920Z,6.80
2018-11-11T12:39:04.981Z,5.10
2018-11-11T12:40:05.112Z,6.50
2018-11-11T12:41:04.849Z,8.00
2018-11-11T12:42:04.818Z,5.40
2018-11-11T12:43:04.847Z,5.70
2018-11-11T12:44:47.156Z,6.90
2018-11-11T12:45:46.896Z,6.80
2018-11-11T12:46:46.937Z,5.30
2018-11-11T12:47:46.849Z,5.10
2018-11-11T12:48:46.830Z,6.80
2018-11-11T12:49:46.793Z,5.10
2018-11-11T12:50:46.769Z,6.60
2018-11-11T12:51:46.743Z,5.30
2018-11-11T12:52:46.719Z,7.30
2018-11-11T12:53:46.696Z,5.40
2018-11-11T12:54:46.699Z,5.40
2018-11-11T12:55:46.642Z,4.20