createdAt,value
2019-02-09T00:01:35.409Z,99.90
2019-02-09T00:04:04.784Z,99.90
2019-02-09T00:06:34.052Z,99.90
2019-02-09T00:09:04.512Z,99.90
2019-02-09T00:11:33.720Z,99.90
2019-02-09T00:14:02.908Z,99.90
2019-02-09T00:16:32.104Z,99.90
2019-02-09T00:19:01.656Z,99.90
2019-02-09T00:21:30.876Z,99.90
2019-02-09T00:24:00.068Z,99.90
2019-02-09T00:26:29.300Z,99.90
2019-02-09T00:28:58.575Z,99.90
2019-02-09T00:31:27.841Z,99.90
2019-02-09T00:33:57.113Z,99.90
2019-02-09T00:36:26.301Z,99.90
2019-02-09T00:38:55.584Z,99.90
2019-02-09T00:41:24.781Z,99.90
2019-02-09T00:43:54.073Z,99.90
2019-02-09T00:46:23.290Z,99.90
2019-02-09T00:48:52.498Z,99.90
2019-02-09T00:51:21.748Z,99.90
2019-02-09T00:53:50.938Z,99.90
2019-02-09T00:56:20.147Z,99.90
2019-02-09T00:58:49.371Z,99.90
2019-02-09T01:01:18.549Z,99.90
2019-02-09T01:03:47.749Z,99.90
2019-02-09T01:06:17.081Z,99.90
2019-02-09T01:08:46.373Z,99.90
2019-02-09T01:11:15.567Z,99.90
2019-02-09T01:13:44.829Z,99.90
2019-02-09T01:16:14.133Z,99.90
2019-02-09T01:18:43.398Z,99.90
2019-02-09T01:21:12.599Z,99.90
2019-02-09T01:23:41.777Z,99.90
2019-02-09T01:26:11.082Z,99.90
2019-02-09T01:28:40.263Z,99.90
2019-02-09T01:31:09.469Z,99.90
2019-02-09T01:33:38.659Z,99.90
2019-02-09T01:36:07.885Z,99.90
2019-02-09T01:38:37.141Z,99.90
2019-02-09T01:41:06.369Z,99.90
2019-02-09T01:43:35.555Z,99.90
2019-02-09T01:46:04.865Z,99.90
2019-02-09T01:48:34.057Z,99.90
2019-02-09T01:51:03.257Z,99.90
2019-02-09T01:53:32.453Z,99.90
2019-02-09T01:56:01.634Z,99.90
2019-02-09T01:58:30.849Z,99.90
2019-02-09T02:01:00.033Z,99.90
2019-02-09T02:03:29.311Z,99.90
2019-02-09T02:05:58.488Z,99.90
2019-02-09T02:08:27.695Z,99.90
2019-02-09T02:10:56.871Z,99.90
2019-02-09T02:13:26.075Z,99.90
2019-02-09T02:15:55.349Z,99.90
2019-02-09T02:18:24.588Z,99.90
2019-02-09T02:20:53.853Z,99.90
2019-02-09T02:23:33.571Z,99.90
2019-02-09T02:26:02.790Z,99.90
2019-02-09T02:28:32.117Z,99.90
2019-02-09T02:31:01.351Z,99.90
2019-02-09T02:33:30.591Z,99.90
2019-02-09T02:35:59.798Z,99.90
2019-02-09T02:38:29.124Z,99.90
2019-02-09T02:40:58.325Z,99.90
2019-02-09T02:43:27.626Z,99.90
2019-02-09T02:45:56.915Z,99.90
2019-02-09T02:48:27.481Z,99.90
2019-02-09T02:50:56.872Z,99.90
2019-02-09T02:53:26.053Z,99.90
2019-02-09T02:55:55.326Z,99.90
2019-02-09T02:58:24.492Z,99.90
2019-02-09T03:00:53.790Z,99.90
2019-02-09T03:03:23.144Z,99.90
2019-02-09T03:05:52.326Z,99.90
2019-02-09T03:08:21.524Z,99.90
2019-02-09T03:10:50.716Z,99.90
2019-02-09T03:13:19.913Z,99.90
2019-02-09T03:15:49.649Z,99.90
2019-02-09T03:18:21.433Z,99.90
2019-02-09T03:20:50.708Z,99.90
2019-02-09T03:23:19.989Z,99.90
2019-02-09T03:25:49.516Z,99.90
2019-02-09T03:28:18.715Z,99.90
2019-02-09T03:30:49.141Z,99.90
2019-02-09T03:33:18.674Z,99.90
2019-02-09T03:35:47.924Z,99.90
2019-02-09T03:38:17.224Z,99.90
2019-02-09T03:40:46.405Z,99.90
2019-02-09T03:43:15.668Z,99.90
2019-02-09T03:45:44.964Z,99.90
2019-02-09T03:48:14.227Z,99.90
2019-02-09T03:50:43.417Z,99.90
2019-02-09T03:53:12.620Z,99.90
2019-02-09T03:55:41.821Z,99.90
2019-02-09T03:58:11.081Z,99.90
2019-02-09T04:00:40.297Z,99.90
2019-02-09T04:03:09.492Z,99.90
2019-02-09T04:05:38.924Z,99.90
2019-02-09T04:08:08.120Z,99.90
2019-02-09T04:10:37.345Z,99.90
2019-02-09T04:13:06.586Z,99.90
2019-02-09T04:15:35.892Z,99.90
2019-02-09T04:18:05.401Z,99.90
2019-02-09T04:20:34.610Z,99.90
2019-02-09T04:23:04.005Z,99.90
2019-02-09T04:25:33.291Z,99.90
2019-02-09T04:28:02.484Z,99.90
2019-02-09T04:30:32.324Z,99.90
2019-02-09T04:33:01.513Z,99.90
2019-02-09T04:35:30.735Z,99.90
2019-02-09T04:38:00.000Z,99.90
2019-02-09T04:40:31.120Z,99.90
2019-02-09T04:43:00.610Z,99.90
2019-02-09T04:45:30.236Z,99.90
2019-02-09T04:47:59.519Z,99.90
2019-02-09T04:50:28.765Z,99.90
2019-02-09T04:52:57.980Z,99.90
2019-02-09T04:55:27.682Z,99.90
2019-02-09T04:57:56.917Z,99.90
2019-02-09T05:00:27.922Z,99.90
2019-02-09T05:03:15.048Z,99.90
2019-02-09T05:05:44.268Z,99.90
2019-02-09T05:08:13.472Z,99.90
2019-02-09T05:10:42.694Z,99.90
2019-02-09T05:13:11.880Z,99.90
2019-02-09T05:15:41.069Z,99.90
2019-02-09T05:18:29.328Z,99.90
2019-02-09T05:20:58.581Z,99.90
2019-02-09T05:23:27.777Z,99.90
2019-02-09T05:26:16.075Z,99.90
2019-02-09T05:28:45.310Z,99.90
2019-02-09T05:31:22.624Z,99.90
2019-02-09T05:33:45.515Z,99.90
2019-02-09T05:36:14.786Z,99.90
2019-02-09T05:38:43.987Z,99.90
2019-02-09T05:41:13.246Z,99.90
2019-02-09T05:43:42.581Z,99.90
2019-02-09T05:46:23.672Z,99.90
2019-02-09T05:48:52.941Z,99.90
2019-02-09T05:51:22.141Z,99.90
2019-02-09T05:53:51.330Z,99.90
2019-02-09T05:56:39.684Z,99.90
2019-02-09T05:59:08.883Z,99.90
2019-02-09T06:01:38.317Z,99.90
2019-02-09T06:04:07.507Z,99.90
2019-02-09T06:06:36.745Z,99.90
2019-02-09T06:09:08.527Z,99.90
2019-02-09T06:11:37.800Z,99.90
2019-02-09T06:14:07.275Z,99.90
2019-02-09T06:16:36.470Z,99.90
2019-02-09T06:19:05.647Z,99.90
2019-02-09T06:21:34.854Z,99.90
2019-02-09T06:24:04.132Z,99.90
2019-02-09T06:26:33.304Z,99.90
2019-02-09T06:29:02.527Z,99.90
2019-02-09T06:31:40.251Z,99.90
2019-02-09T06:34:02.664Z,99.90
2019-02-09T06:36:31.964Z,99.90
2019-02-09T06:39:01.170Z,99.90
2019-02-09T06:41:49.581Z,99.90
2019-02-09T06:44:18.857Z,99.90
2019-02-09T06:46:48.053Z,99.90
2019-02-09T06:49:17.252Z,99.90
2019-02-09T06:51:46.450Z,99.90
2019-02-09T06:54:15.649Z,99.90
2019-02-09T06:56:44.821Z,99.90
2019-02-09T06:59:14.028Z,99.90
2019-02-09T07:01:48.603Z,99.90
2019-02-09T07:04:14.188Z,99.90
2019-02-09T07:06:43.376Z,99.90
2019-02-09T07:09:12.694Z,99.90
2019-02-09T07:11:42.050Z,99.90
2019-02-09T07:14:12.332Z,99.90
2019-02-09T07:16:41.636Z,99.90
2019-02-09T07:19:10.812Z,99.90
2019-02-09T07:21:40.028Z,99.90
2019-02-09T07:24:09.214Z,99.90
2019-02-09T07:26:38.480Z,99.90
2019-02-09T07:29:07.849Z,99.90
2019-02-09T07:31:37.049Z,99.90
2019-02-09T07:34:06.228Z,99.90
2019-02-09T07:36:35.512Z,99.90
2019-02-09T07:39:08.290Z,99.90
2019-02-09T07:41:37.596Z,99.90
2019-02-09T07:44:06.884Z,99.90
2019-02-09T07:46:36.092Z,99.90
2019-02-09T07:49:05.384Z,99.90
2019-02-09T07:51:34.588Z,99.90
2019-02-09T07:54:04.064Z,99.90
2019-02-09T07:56:33.352Z,99.90
2019-02-09T07:59:02.960Z,99.90
2019-02-09T08:01:32.284Z,99.90
2019-02-09T08:04:01.604Z,99.90
2019-02-09T08:06:30.785Z,99.90
2019-02-09T08:09:00.055Z,99.90
2019-02-09T08:11:29.225Z,99.90
2019-02-09T08:13:58.428Z,99.90
2019-02-09T08:16:27.597Z,99.90
2019-02-09T08:18:56.801Z,99.90
2019-02-09T08:21:26.165Z,99.90
2019-02-09T08:23:55.549Z,99.90
2019-02-09T08:26:24.729Z,99.90
2019-02-09T08:28:53.930Z,99.90
2019-02-09T08:31:23.342Z,99.90
2019-02-09T08:33:52.697Z,99.90
2019-02-09T08:36:22.065Z,99.90
2019-02-09T08:38:51.243Z,99.90
2019-02-09T08:41:20.477Z,99.90
2019-02-09T08:43:49.679Z,99.90
2019-02-09T08:46:19.053Z,99.90
2019-02-09T08:48:48.264Z,99.90
2019-02-09T08:51:36.676Z,99.90
2019-02-09T08:54:05.901Z,99.90
2019-02-09T08:56:35.440Z,99.90
2019-02-09T08:59:04.667Z,99.90
2019-02-09T09:01:33.895Z,99.90
2019-02-09T09:04:03.091Z,99.90
2019-02-09T09:06:32.310Z,99.90
2019-02-09T09:09:01.717Z,99.90
2019-02-09T09:11:31.017Z,99.90
2019-02-09T09:14:00.287Z,99.90
2019-02-09T09:16:29.485Z,99.90
2019-02-09T09:18:58.745Z,99.90
2019-02-09T09:21:28.097Z,99.90
2019-02-09T09:23:57.355Z,99.90
2019-02-09T09:26:26.783Z,99.90
2019-02-09T09:29:15.133Z,99.90
2019-02-09T09:31:44.334Z,99.90
2019-02-09T09:34:13.799Z,99.90
2019-02-09T09:36:43.014Z,99.90
2019-02-09T09:39:12.187Z,99.90
2019-02-09T09:41:41.369Z,99.90
2019-02-09T09:44:10.670Z,99.90
2019-02-09T09:46:39.862Z,99.90
2019-02-09T09:49:09.100Z,99.90
2019-02-09T09:51:44.072Z,99.90
2019-02-09T09:54:13.263Z,99.90
2019-02-09T09:56:42.546Z,99.90
2019-02-09T09:59:11.760Z,99.90
2019-02-09T10:01:40.960Z,98.20
2019-02-09T10:04:10.162Z,95.70
2019-02-09T10:06:39.416Z,94.70
2019-02-09T10:09:09.244Z,96.40
2019-02-09T10:11:38.422Z,94.10
2019-02-09T10:14:08.870Z,92.30
2019-02-09T10:16:38.501Z,90.60
2019-02-09T10:19:07.707Z,90.90
2019-02-09T10:21:36.888Z,90.80
2019-02-09T10:24:06.434Z,91.70
2019-02-09T10:26:35.664Z,92.20
2019-02-09T10:29:04.949Z,92.90
2019-02-09T10:31:34.330Z,92.50
2019-02-09T10:34:03.572Z,93.20
2019-02-09T10:36:32.794Z,93.60
2019-02-09T10:39:01.997Z,94.10
2019-02-09T10:41:31.206Z,94.20
2019-02-09T10:44:00.553Z,93.50
2019-02-09T10:46:29.852Z,92.00
2019-02-09T10:48:59.172Z,87.30
2019-02-09T10:51:28.420Z,85.50
2019-02-09T10:53:57.716Z,82.60
2019-02-09T10:56:27.096Z,83.90
2019-02-09T10:58:56.319Z,85.30
2019-02-09T11:01:25.698Z,88.70
2019-02-09T11:03:55.440Z,83.60
2019-02-09T11:06:24.739Z,80.80
2019-02-09T11:08:53.987Z,77.80
2019-02-09T11:11:23.289Z,77.90
2019-02-09T11:13:52.642Z,76.10
2019-02-09T11:16:21.940Z,75.00
2019-02-09T11:19:09.264Z,74.50
2019-02-09T11:21:38.549Z,74.80
2019-02-09T11:24:07.967Z,73.60
2019-02-09T11:26:37.305Z,72.00
2019-02-09T11:29:12.413Z,69.30
2019-02-09T11:31:41.709Z,67.30
2019-02-09T11:34:11.049Z,68.20
2019-02-09T11:36:40.345Z,62.30
2019-02-09T11:39:09.584Z,64.40
2019-02-09T11:41:38.839Z,68.20
2019-02-09T11:44:08.113Z,71.70
2019-02-09T11:46:37.373Z,71.80
2019-02-09T11:49:06.587Z,73.00
2019-02-09T11:51:35.786Z,72.10
2019-02-09T11:54:05.757Z,74.40
2019-02-09T11:56:36.328Z,76.20
2019-02-09T11:59:24.773Z,78.70
2019-02-09T12:01:54.010Z,79.80
2019-02-09T12:04:23.291Z,80.60
2019-02-09T12:06:52.557Z,81.80
2019-02-09T12:09:21.949Z,82.40
2019-02-09T12:11:51.185Z,83.30
2019-02-09T12:14:20.377Z,83.90
2019-02-09T12:16:49.615Z,83.70
2019-02-09T12:19:18.806Z,81.70
2019-02-09T12:21:48.009Z,78.70
2019-02-09T12:24:17.271Z,78.00
2019-02-09T12:26:46.506Z,78.20
2019-02-09T12:29:15.681Z,79.80
2019-02-09T12:31:44.950Z,81.50
2019-02-09T12:34:14.213Z,82.20
2019-02-09T12:36:43.434Z,83.10
2019-02-09T12:39:12.840Z,85.10
2019-02-09T12:41:42.140Z,85.00
2019-02-09T12:44:11.500Z,85.50
2019-02-09T12:46:40.817Z,86.20
2019-02-09T12:49:10.007Z,86.60
2019-02-09T12:51:39.237Z,87.10
2019-02-09T12:54:27.590Z,85.80
2019-02-09T12:56:56.830Z,84.00
2019-02-09T12:59:26.149Z,80.80
2019-02-09T13:02:07.404Z,81.70
2019-02-09T13:04:36.644Z,82.40
2019-02-09T13:07:05.894Z,82.90
2019-02-09T13:09:35.212Z,82.60
2019-02-09T13:12:04.516Z,82.20
2019-02-09T13:14:33.913Z,81.80
2019-02-09T13:17:03.282Z,81.60
2019-02-09T13:19:32.620Z,80.00
2019-02-09T13:22:01.852Z,78.50
2019-02-09T13:24:31.126Z,79.00
2019-02-09T13:27:00.414Z,79.70
2019-02-09T13:29:29.806Z,79.10
2019-02-09T13:31:59.004Z,79.20
2019-02-09T13:34:28.372Z,80.20
2019-02-09T13:36:57.658Z,80.70
2019-02-09T13:39:26.917Z,80.00
2019-02-09T13:41:56.148Z,80.20
2019-02-09T13:44:25.396Z,79.40
2019-02-09T13:46:54.698Z,78.70
2019-02-09T13:49:23.951Z,79.40
2019-02-09T13:51:53.168Z,81.50
2019-02-09T13:54:22.604Z,82.30
2019-02-09T13:56:51.902Z,82.60
2019-02-09T13:59:21.226Z,84.40
2019-02-09T14:01:50.706Z,84.70
2019-02-09T14:04:20.006Z,84.70
2019-02-09T14:06:49.336Z,85.10
2019-02-09T14:09:18.640Z,85.40
2019-02-09T14:11:48.015Z,85.60
2019-02-09T14:14:17.332Z,85.90
2019-02-09T14:16:46.690Z,86.30
2019-02-09T14:19:15.922Z,86.50
2019-02-09T14:21:45.148Z,85.70
2019-02-09T14:24:14.466Z,85.70
2019-02-09T14:26:43.809Z,86.40
2019-02-09T14:29:13.124Z,87.30
2019-02-09T14:31:43.484Z,87.10
2019-02-09T14:34:12.848Z,86.90
2019-02-09T14:36:42.180Z,87.90
2019-02-09T14:39:12.582Z,87.10
2019-02-09T14:41:42.009Z,87.30
2019-02-09T14:44:11.471Z,86.20
2019-02-09T14:46:59.937Z,87.00
2019-02-09T14:49:29.275Z,87.10
2019-02-09T14:51:59.671Z,87.00
2019-02-09T14:54:29.069Z,87.90
2019-02-09T14:56:58.403Z,89.20
2019-02-09T14:59:27.820Z,87.50
2019-02-09T15:01:57.161Z,88.20
2019-02-09T15:04:34.109Z,88.90
2019-02-09T15:07:03.415Z,89.30
2019-02-09T15:09:33.155Z,89.50
2019-02-09T15:12:02.559Z,90.00
2019-02-09T15:14:31.915Z,89.70
2019-02-09T15:17:05.486Z,89.60
2019-02-09T15:19:38.057Z,90.10
2019-02-09T15:22:07.571Z,90.20
2019-02-09T15:24:36.964Z,90.40
2019-02-09T15:27:06.321Z,90.70
2019-02-09T15:29:36.201Z,90.70
2019-02-09T15:32:08.041Z,91.00
2019-02-09T15:34:37.389Z,91.30
2019-02-09T15:37:06.802Z,91.20
2019-02-09T15:39:36.545Z,91.60
2019-02-09T15:42:05.907Z,91.90
2019-02-09T15:44:35.617Z,92.20
2019-02-09T15:47:04.921Z,92.20
2019-02-09T15:49:34.300Z,92.10
2019-02-09T15:52:03.717Z,92.40
2019-02-09T15:54:33.153Z,92.70
2019-02-09T15:57:02.775Z,92.90
2019-02-09T15:59:51.259Z,93.20
2019-02-09T16:02:20.832Z,93.40
2019-02-09T16:04:50.357Z,93.80
2019-02-09T16:07:19.766Z,94.00
2019-02-09T16:09:49.126Z,94.30
2019-02-09T16:12:18.667Z,94.30
2019-02-09T16:14:48.055Z,94.50
2019-02-09T16:17:17.409Z,94.90
2019-02-09T16:19:47.086Z,95.10
2019-02-09T16:22:17.701Z,95.00
2019-02-09T16:24:47.375Z,95.60
2019-02-09T16:27:35.830Z,95.80
2019-02-09T16:30:06.798Z,96.10
2019-02-09T16:32:36.241Z,96.10
2019-02-09T16:35:09.718Z,96.10
2019-02-09T16:37:39.206Z,96.10
2019-02-09T16:40:11.024Z,96.10
2019-02-09T16:42:40.435Z,96.00
2019-02-09T16:45:13.794Z,95.70
2019-02-09T16:47:43.134Z,95.90
2019-02-09T16:50:13.391Z,96.00
2019-02-09T16:52:42.692Z,95.60
2019-02-09T16:55:13.040Z,95.70
2019-02-09T16:57:42.677Z,95.60
2019-02-09T17:00:16.472Z,95.50
2019-02-09T17:02:48.254Z,95.60
2019-02-09T17:05:17.750Z,95.80
2019-02-09T17:07:47.509Z,95.90
2019-02-09T17:10:17.019Z,95.80
2019-02-09T17:12:46.900Z,96.10
2019-02-09T17:15:18.936Z,96.20
2019-02-09T17:17:48.328Z,96.40
2019-02-09T17:20:18.491Z,97.00
2019-02-09T17:22:48.604Z,97.30
2019-02-09T17:25:19.621Z,98.10
2019-02-09T17:27:49.230Z,98.90
2019-02-09T17:30:26.548Z,99.40
2019-02-09T17:33:14.979Z,99.90
2019-02-09T17:35:46.186Z,99.90
2019-02-09T17:38:15.438Z,99.90
2019-02-09T17:40:46.674Z,99.90
2019-02-09T17:43:17.308Z,99.90
2019-02-09T17:45:54.457Z,99.90
2019-02-09T17:48:23.910Z,99.90
2019-02-09T17:50:54.112Z,99.90
2019-02-09T17:53:24.544Z,99.90
2019-02-09T17:55:53.862Z,99.90
2019-02-09T17:58:23.172Z,99.90
2019-02-09T18:01:02.139Z,99.90
2019-02-09T18:03:32.768Z,99.90
2019-02-09T18:06:02.403Z,99.90
2019-02-09T18:08:33.102Z,99.90
2019-02-09T18:11:02.479Z,99.90
2019-02-09T18:13:31.913Z,99.90
2019-02-09T18:16:01.231Z,99.90
2019-02-09T18:18:30.709Z,99.90
2019-02-09T18:21:00.116Z,99.90
2019-02-09T18:23:48.617Z,99.90
2019-02-09T18:26:18.338Z,99.90
2019-02-09T18:28:47.784Z,99.90
2019-02-09T18:31:36.253Z,99.90
2019-02-09T18:34:06.263Z,99.90
2019-02-09T18:36:36.408Z,99.90
2019-02-09T18:39:11.237Z,99.90
2019-02-09T18:41:40.678Z,99.90
2019-02-09T18:44:10.136Z,99.90
2019-02-09T18:46:39.533Z,99.90
2019-02-09T18:49:10.606Z,99.90
2019-02-09T18:51:40.037Z,99.90
2019-02-09T18:54:09.481Z,99.90
2019-02-09T18:56:40.119Z,99.90
2019-02-09T18:59:09.558Z,99.90
2019-02-09T19:01:39.281Z,99.90
2019-02-09T19:04:08.683Z,99.90
2019-02-09T19:06:38.136Z,99.90
2019-02-09T19:09:09.468Z,99.90
2019-02-09T19:11:41.149Z,99.90
2019-02-09T19:14:11.793Z,99.90
2019-02-09T19:16:41.609Z,99.90
2019-02-09T19:19:11.071Z,99.90
2019-02-09T19:21:40.950Z,99.90
2019-02-09T19:24:11.875Z,99.90
2019-02-09T19:26:41.255Z,99.90
2019-02-09T19:29:11.732Z,99.90
2019-02-09T19:31:42.453Z,99.90
2019-02-09T19:34:11.958Z,99.90
2019-02-09T19:36:43.187Z,99.90
2019-02-09T19:39:12.962Z,99.90
2019-02-09T19:41:44.856Z,99.90
2019-02-09T19:44:14.286Z,99.90
2019-02-09T19:46:43.715Z,99.90
2019-02-09T19:49:15.769Z,99.90
2019-02-09T19:51:52.374Z,99.90
2019-02-09T19:54:25.235Z,99.90
2019-02-09T19:56:54.759Z,99.90
2019-02-09T19:59:24.829Z,99.90
2019-02-09T20:01:58.111Z,99.90
2019-02-09T20:04:46.781Z,99.90
2019-02-09T20:07:16.507Z,99.90
2019-02-09T20:09:46.936Z,99.90
2019-02-09T20:12:16.774Z,99.90
2019-02-09T20:14:46.571Z,99.90
2019-02-09T20:17:18.810Z,99.90
2019-02-09T20:19:48.902Z,99.90
2019-02-09T20:22:18.447Z,99.90
2019-02-09T20:24:49.994Z,99.90
2019-02-09T20:27:19.876Z,99.90
2019-02-09T20:29:49.940Z,99.90
2019-02-09T20:32:20.138Z,99.90
2019-02-09T20:34:51.030Z,99.90
2019-02-09T20:37:21.751Z,99.90
2019-02-09T20:39:52.295Z,99.90
2019-02-09T20:42:22.210Z,99.90
2019-02-09T20:44:52.679Z,99.90
2019-02-09T20:47:23.715Z,99.90
2019-02-09T20:49:53.359Z,99.90
2019-02-09T20:52:23.026Z,99.90
2019-02-09T20:54:54.308Z,99.90
2019-02-09T20:57:24.149Z,99.90
2019-02-09T20:59:55.300Z,99.90
2019-02-09T21:02:25.019Z,99.90
2019-02-09T21:04:56.223Z,99.90
2019-02-09T21:07:28.126Z,99.90
2019-02-09T21:09:57.882Z,99.90
2019-02-09T21:12:27.405Z,99.90
2019-02-09T21:14:56.910Z,99.90
2019-02-09T21:17:26.473Z,99.90
2019-02-09T21:19:56.408Z,99.90
2019-02-09T21:22:25.901Z,99.90
2019-02-09T21:24:57.993Z,99.90
2019-02-09T21:27:27.392Z,99.90
2019-02-09T21:29:58.232Z,99.90
2019-02-09T21:32:46.705Z,99.90
2019-02-09T21:35:16.550Z,99.90
2019-02-09T21:38:05.053Z,99.90
2019-02-09T21:40:35.426Z,99.90
2019-02-09T21:43:04.867Z,99.90
2019-02-09T21:45:35.438Z,99.90
2019-02-09T21:48:05.157Z,99.90
2019-02-09T21:50:36.034Z,99.90
2019-02-09T21:53:06.560Z,99.90
2019-02-09T21:55:36.001Z,99.90
2019-02-09T21:58:06.319Z,99.90
2019-02-09T22:00:38.020Z,99.90
2019-02-09T22:03:08.987Z,99.90
2019-02-09T22:05:38.418Z,99.90
2019-02-09T22:08:09.947Z,99.90
2019-02-09T22:10:39.443Z,99.90
2019-02-09T22:13:09.533Z,99.90
2019-02-09T22:15:39.453Z,99.90
2019-02-09T22:18:09.187Z,99.90
2019-02-09T22:20:38.561Z,99.90
2019-02-09T22:23:08.165Z,99.90
2019-02-09T22:25:37.553Z,99.90
2019-02-09T22:28:07.268Z,99.90
2019-02-09T22:30:37.981Z,99.90
2019-02-09T22:33:07.412Z,99.90
2019-02-09T22:35:36.801Z,99.90
2019-02-09T22:38:06.221Z,99.90
2019-02-09T22:40:36.501Z,99.90
2019-02-09T22:43:07.034Z,99.90
2019-02-09T22:45:36.947Z,99.90
2019-02-09T22:48:07.867Z,99.90
2019-02-09T22:50:42.599Z,99.90
2019-02-09T22:53:12.105Z,99.90
2019-02-09T22:55:43.658Z,99.90
2019-02-09T22:58:12.983Z,99.90
2019-02-09T23:01:17.269Z,99.90
2019-02-09T23:04:14.007Z,99.90
2019-02-09T23:06:52.922Z,99.90
2019-02-09T23:09:24.853Z,99.90
2019-02-09T23:12:13.197Z,99.90
2019-02-09T23:14:42.583Z,99.90
2019-02-09T23:17:11.903Z,99.90
2019-02-09T23:19:41.181Z,99.90
2019-02-09T23:22:10.441Z,99.90
2019-02-09T23:24:39.665Z,99.90
2019-02-09T23:27:08.882Z,99.90
2019-02-09T23:29:38.071Z,99.90
2019-02-09T23:32:07.261Z,99.90
2019-02-09T23:34:36.600Z,99.90
2019-02-09T23:37:05.780Z,99.90
2019-02-09T23:39:34.975Z,99.90
2019-02-09T23:42:04.173Z,99.90
2019-02-09T23:44:33.345Z,99.90
2019-02-09T23:47:02.734Z,99.90
2019-02-09T23:49:31.995Z,99.90
2019-02-09T23:52:01.376Z,99.90
2019-02-09T23:54:30.552Z,99.90
2019-02-09T23:56:59.849Z,99.90
2019-02-09T23:59:29.038Z,99.90
