createdAt,value
2022-08-28T00:00:38.119Z,101243.06
2022-08-28T00:03:06.668Z,101242.97
2022-08-28T00:05:36.140Z,101247.63
2022-08-28T00:08:05.010Z,101247.56
2022-08-28T00:10:35.225Z,101252.22
2022-08-28T00:13:03.560Z,101248.91
2022-08-28T00:15:33.680Z,101253.53
2022-08-28T00:18:03.600Z,101248.28
2022-08-28T00:20:32.592Z,101256.34
2022-08-28T00:23:00.775Z,101258.13
2022-08-28T00:25:30.807Z,101259.19
2022-08-28T00:28:03.386Z,101254.91
2022-08-28T00:30:37.847Z,101259.63
2022-08-28T00:33:08.760Z,101260.69
2022-08-28T00:35:40.655Z,101255.44
2022-08-28T00:38:10.042Z,101251.22
2022-08-28T00:40:39.274Z,101261.78
2022-08-28T00:43:11.262Z,101267.09
2022-08-28T00:45:40.384Z,101250.19
2022-08-28T00:48:08.915Z,101254.84
2022-08-28T00:50:51.369Z,101254.78
2022-08-28T00:53:20.752Z,101258.53
2022-08-28T00:55:54.713Z,101260.31
2022-08-28T00:58:24.111Z,101260.31
2022-08-28T01:00:52.431Z,101261.38
2022-08-28T01:03:20.463Z,101258.81
2022-08-28T01:05:53.271Z,101250.00
2022-08-28T01:08:21.429Z,101262.59
2022-08-28T01:10:56.347Z,101258.19
2022-08-28T01:13:27.485Z,101253.06
2022-08-28T01:15:56.531Z,101256.72
2022-08-28T01:18:26.170Z,101256.69
2022-08-28T01:21:00.669Z,101249.75
2022-08-28T01:23:45.720Z,101264.84
2022-08-28T01:26:14.356Z,101262.38
2022-08-28T01:28:42.579Z,101268.63
2022-08-28T01:31:11.504Z,101265.19
2022-08-28T01:33:42.429Z,101262.72
2022-08-28T01:36:12.572Z,101259.94
2022-08-28T01:38:42.712Z,101262.69
2022-08-28T01:41:13.893Z,101262.88
2022-08-28T01:43:42.856Z,101270.00
2022-08-28T01:46:12.731Z,101267.31
2022-08-28T01:48:44.548Z,101264.56
2022-08-28T01:51:13.683Z,101269.13
2022-08-28T01:53:45.345Z,101277.06
2022-08-28T01:56:18.021Z,101273.47
2022-08-28T01:58:48.020Z,101273.41
2022-08-28T02:01:19.884Z,101278.81
2022-08-28T02:03:48.610Z,101273.56
2022-08-28T02:06:17.887Z,101277.94
2022-08-28T02:08:46.678Z,101277.06
2022-08-28T02:11:16.605Z,101276.34
2022-08-28T02:13:44.737Z,101283.63
2022-08-28T02:16:13.548Z,101287.28
2022-08-28T02:18:41.902Z,101288.25
2022-08-28T02:21:11.581Z,101288.31
2022-08-28T02:23:41.498Z,101289.25
2022-08-28T02:26:10.337Z,101285.75
2022-08-28T02:28:40.205Z,101289.41
2022-08-28T02:31:09.350Z,101282.25
2022-08-28T02:33:38.285Z,101281.16
2022-08-28T02:36:08.468Z,101278.44
2022-08-28T02:38:37.817Z,101283.00
2022-08-28T02:41:06.550Z,101277.81
2022-08-28T02:43:34.705Z,101276.16
2022-08-28T02:46:04.660Z,101272.56
2022-08-28T02:48:35.380Z,101233.09
2022-08-28T02:51:06.296Z,101269.03
2022-08-28T02:53:34.455Z,101266.41
2022-08-28T02:56:03.024Z,101275.19
2022-08-28T02:58:32.186Z,101270.84
2022-08-28T03:01:01.636Z,101271.19
2022-08-28T03:03:32.621Z,101268.63
2022-08-28T03:06:01.622Z,101279.47
2022-08-28T03:08:32.181Z,101281.34
2022-08-28T03:11:00.773Z,101280.47
2022-08-28T03:13:30.085Z,101284.28
2022-08-28T03:15:58.914Z,101278.88
2022-08-28T03:18:30.074Z,101282.41
2022-08-28T03:21:00.193Z,101271.00
2022-08-28T03:23:28.303Z,101272.72
2022-08-28T03:25:59.055Z,101280.81
2022-08-28T03:28:28.848Z,101279.09
2022-08-28T03:30:57.817Z,101281.78
2022-08-28T03:33:26.785Z,101280.09
2022-08-28T03:35:55.561Z,101285.34
2022-08-28T03:38:25.325Z,101282.72
2022-08-28T03:40:54.375Z,101286.44
2022-08-28T03:43:24.544Z,101274.88
2022-08-28T03:45:58.174Z,101276.75
2022-08-28T03:48:27.415Z,101278.41
2022-08-28T03:50:56.029Z,101285.34
2022-08-28T03:53:28.926Z,101280.06
2022-08-28T03:55:58.220Z,101288.19
2022-08-28T03:58:27.444Z,101281.16
2022-08-28T04:00:55.890Z,101284.69
2022-08-28T04:03:24.026Z,101284.72
2022-08-28T04:05:52.172Z,101289.19
2022-08-28T04:08:22.626Z,101283.88
2022-08-28T04:10:52.598Z,101292.94
2022-08-28T04:13:21.655Z,101288.53
2022-08-28T04:15:57.473Z,101283.19
2022-08-28T04:18:26.309Z,101283.88
2022-08-28T04:21:02.353Z,101283.94
2022-08-28T04:23:31.067Z,101287.63
2022-08-28T04:26:00.561Z,101290.41
2022-08-28T04:28:28.720Z,101299.34
2022-08-28T04:30:56.812Z,101281.53
2022-08-28T04:33:26.284Z,101293.16
2022-08-28T04:35:55.094Z,101292.34
2022-08-28T04:38:23.471Z,101290.56
2022-08-28T04:40:51.516Z,101286.94
2022-08-28T04:43:21.258Z,101285.22
2022-08-28T04:45:49.381Z,101285.16
2022-08-28T04:48:17.787Z,101287.75
2022-08-28T04:50:48.185Z,101288.63
2022-08-28T04:53:18.160Z,101289.25
2022-08-28T04:55:53.685Z,101292.81
2022-08-28T04:58:24.511Z,101297.09
2022-08-28T05:00:55.127Z,101296.88
2022-08-28T05:03:24.200Z,101296.81
2022-08-28T05:05:54.856Z,101294.88
2022-08-28T05:08:27.320Z,101310.97
2022-08-28T05:10:56.174Z,101304.38
2022-08-28T05:13:27.246Z,101305.97
2022-08-28T05:15:55.862Z,101298.75
2022-08-28T05:18:25.486Z,101303.06
2022-08-28T05:20:53.567Z,101309.16
2022-08-28T05:23:22.203Z,101306.91
2022-08-28T05:25:53.876Z,101307.59
2022-08-28T05:28:23.787Z,101312.78
2022-08-28T05:30:54.037Z,101301.03
2022-08-28T05:33:22.152Z,101311.53
2022-08-28T05:35:50.207Z,101316.63
2022-08-28T05:38:18.397Z,101316.28
2022-08-28T05:40:49.097Z,101312.56
2022-08-28T05:43:18.438Z,101313.13
2022-08-28T05:45:46.524Z,101312.22
2022-08-28T05:48:16.237Z,101310.09
2022-08-28T05:50:47.346Z,101315.75
2022-08-28T05:53:17.528Z,101312.72
2022-08-28T05:55:46.595Z,101314.28
2022-08-28T05:58:33.558Z,101311.28
2022-08-28T06:01:10.791Z,101298.66
2022-08-28T06:03:41.636Z,101311.56
2022-08-28T06:06:11.644Z,101311.25
2022-08-28T06:08:58.214Z,101319.03
2022-08-28T06:11:30.316Z,101304.81
2022-08-28T06:14:02.472Z,101317.66
2022-08-28T06:16:32.797Z,101319.78
2022-08-28T06:19:02.243Z,101319.53
2022-08-28T06:21:30.703Z,101329.09
2022-08-28T06:23:58.817Z,101323.31
2022-08-28T06:26:27.193Z,101323.53
2022-08-28T06:28:55.889Z,101317.38
2022-08-28T06:31:25.868Z,101317.03
2022-08-28T06:33:56.045Z,101319.19
2022-08-28T06:36:27.838Z,101323.59
2022-08-28T06:38:58.097Z,101331.88
2022-08-28T06:41:27.358Z,101335.69
2022-08-28T06:43:56.114Z,101335.56
2022-08-28T06:46:25.128Z,101335.03
2022-08-28T06:48:54.239Z,101339.09
2022-08-28T06:51:23.178Z,101338.19
2022-08-28T06:53:54.467Z,101341.72
2022-08-28T06:56:26.290Z,101339.09
2022-08-28T06:58:56.970Z,101337.47
2022-08-28T07:01:29.204Z,101344.41
2022-08-28T07:04:00.149Z,101343.50
2022-08-28T07:06:30.173Z,101339.88
2022-08-28T07:08:59.599Z,101346.53
2022-08-28T07:11:29.814Z,101343.53
2022-08-28T07:13:58.644Z,101351.31
2022-08-28T07:16:29.389Z,101346.19
2022-08-28T07:18:58.219Z,101354.00
2022-08-28T07:21:27.077Z,101344.38
2022-08-28T07:23:56.219Z,101345.03
2022-08-28T07:26:27.829Z,101350.28
2022-08-28T07:28:59.513Z,101350.53
2022-08-28T07:31:40.741Z,101348.44
2022-08-28T07:34:10.546Z,101353.53
2022-08-28T07:36:39.556Z,101354.22
2022-08-28T07:39:08.340Z,101359.53
2022-08-28T07:41:40.207Z,101357.69
2022-08-28T07:44:26.516Z,101349.63
2022-08-28T07:46:56.271Z,101358.88
2022-08-28T07:49:25.029Z,101358.59
2022-08-28T07:51:54.009Z,101365.44
2022-08-28T07:54:23.353Z,101364.88
2022-08-28T07:56:53.646Z,101369.09
2022-08-28T07:59:21.985Z,101369.78
2022-08-28T08:01:52.152Z,101380.72
2022-08-28T08:04:22.330Z,101375.63
2022-08-28T08:06:55.603Z,101369.50
2022-08-28T08:09:26.132Z,101383.66
2022-08-28T08:11:57.495Z,101383.25
2022-08-28T08:14:25.738Z,101376.69
2022-08-28T08:16:54.136Z,101371.31
2022-08-28T08:19:22.289Z,101368.47
2022-08-28T08:21:54.658Z,101375.44
2022-08-28T08:24:26.429Z,101375.94
2022-08-28T08:26:59.835Z,101371.97
2022-08-28T08:29:31.418Z,101371.97
2022-08-28T08:32:05.094Z,101376.25
2022-08-28T08:34:34.154Z,101381.75
2022-08-28T08:37:02.585Z,101384.50
2022-08-28T08:39:31.803Z,101380.44
2022-08-28T08:42:04.786Z,101384.53
2022-08-28T08:44:35.446Z,101373.16
2022-08-28T08:47:14.758Z,101383.88
2022-08-28T08:49:49.446Z,101378.66
2022-08-28T08:52:30.169Z,101382.84
2022-08-28T08:55:17.114Z,101371.41
2022-08-28T08:57:49.582Z,101362.34
2022-08-28T09:00:19.182Z,101370.47
2022-08-28T09:02:54.838Z,101366.28
2022-08-28T09:05:31.749Z,101376.69
2022-08-28T09:08:02.931Z,101374.81
2022-08-28T09:10:39.648Z,101377.84
2022-08-28T09:13:19.090Z,101374.34
2022-08-28T09:15:50.486Z,101376.88
2022-08-28T09:18:23.516Z,101378.16
2022-08-28T09:20:53.060Z,101387.19
2022-08-28T09:23:23.089Z,101369.66
2022-08-28T09:25:55.136Z,101379.34
2022-08-28T09:28:27.728Z,101378.91
2022-08-28T09:31:01.180Z,101378.72
2022-08-28T09:33:40.123Z,101376.03
2022-08-28T09:36:26.470Z,101380.41
2022-08-28T09:39:07.244Z,101375.00
2022-08-28T09:41:56.267Z,101380.25
2022-08-28T09:44:26.420Z,101343.34
2022-08-28T09:46:54.481Z,101381.44
2022-08-28T09:49:28.839Z,101376.38
2022-08-28T09:51:59.448Z,101363.22
2022-08-28T09:54:34.105Z,101369.78
2022-08-28T09:57:03.771Z,101371.09
2022-08-28T09:59:33.295Z,101378.13
2022-08-28T10:02:22.315Z,101378.53
2022-08-28T10:04:59.046Z,101367.53
2022-08-28T10:07:42.481Z,101363.03
2022-08-28T10:10:35.183Z,101372.72
2022-08-28T10:13:09.854Z,101371.88
2022-08-28T10:15:54.714Z,101376.56
2022-08-28T10:18:37.390Z,101374.78
2022-08-28T10:21:14.708Z,101380.50
2022-08-28T10:24:08.605Z,101380.53
2022-08-28T10:26:42.761Z,101373.72
2022-08-28T10:29:25.051Z,101373.50
2022-08-28T10:32:04.433Z,101377.59
2022-08-28T10:34:44.474Z,101383.38
2022-08-28T10:37:20.753Z,101389.31
2022-08-28T10:39:53.688Z,101383.53
2022-08-28T10:42:35.817Z,101390.88
2022-08-28T10:45:09.525Z,101386.94
2022-08-28T10:47:43.548Z,101396.16
2022-08-28T10:50:17.321Z,101387.75
2022-08-28T10:52:49.670Z,101389.47
2022-08-28T10:55:22.493Z,101384.28
2022-08-28T10:57:57.575Z,101381.03
2022-08-28T11:00:27.424Z,101390.81
2022-08-28T11:02:59.613Z,101389.41
2022-08-28T11:05:31.877Z,101390.38
2022-08-28T11:08:05.199Z,101391.31
2022-08-28T11:10:46.799Z,101401.38
2022-08-28T11:13:44.281Z,101399.81
2022-08-28T11:16:19.117Z,101402.50
2022-08-28T11:19:20.174Z,101401.19
2022-08-28T11:21:52.765Z,101404.66
2022-08-28T11:24:32.790Z,101412.53
2022-08-28T11:27:16.857Z,101408.06
2022-08-28T11:30:06.818Z,101404.22
2022-08-28T11:32:46.860Z,101405.47
2022-08-28T11:35:39.818Z,101401.75
2022-08-28T11:38:08.411Z,101411.16
2022-08-28T11:40:55.989Z,101405.81
2022-08-28T11:43:37.712Z,101416.13
2022-08-28T11:46:25.424Z,101412.72
2022-08-28T11:48:55.807Z,101415.84
2022-08-28T11:51:50.800Z,101406.97
2022-08-28T11:54:33.305Z,101420.75
2022-08-28T11:57:11.571Z,101397.81
2022-08-28T12:00:01.328Z,101410.34
2022-08-28T12:03:05.342Z,101414.47
2022-08-28T12:05:49.976Z,101407.91
2022-08-28T12:09:10.598Z,101412.00
2022-08-28T12:11:52.517Z,101399.34
2022-08-28T12:15:03.889Z,101414.38
2022-08-28T12:17:51.396Z,101414.09
2022-08-28T12:20:29.268Z,101415.00
2022-08-28T12:23:00.086Z,101417.34
2022-08-28T12:25:33.202Z,101408.81
2022-08-28T12:28:15.930Z,101409.94
2022-08-28T12:30:51.287Z,101392.41
2022-08-28T12:33:28.312Z,101389.97
2022-08-28T12:36:02.059Z,101385.25
2022-08-28T12:38:32.440Z,101381.38
2022-08-28T12:41:00.984Z,101395.59
2022-08-28T12:43:35.705Z,101396.19
2022-08-28T12:46:19.606Z,101388.94
2022-08-28T12:48:51.319Z,101393.78
2022-08-28T12:51:22.917Z,101399.19
2022-08-28T12:53:55.186Z,101396.19
2022-08-28T12:56:34.009Z,101400.81
2022-08-28T12:59:27.538Z,101392.78
2022-08-28T13:02:02.096Z,101411.06
2022-08-28T13:04:35.836Z,101397.63
2022-08-28T13:07:11.163Z,101400.97
2022-08-28T13:09:45.867Z,101405.59
2022-08-28T13:12:20.835Z,101410.44
2022-08-28T13:14:52.219Z,101390.88
2022-08-28T13:17:45.793Z,101396.28
2022-08-28T13:20:25.540Z,101392.78
2022-08-28T13:22:54.021Z,101388.06
2022-08-28T13:25:25.324Z,101380.03
2022-08-28T13:27:59.181Z,101388.44
2022-08-28T13:30:33.414Z,101390.47
2022-08-28T13:33:04.602Z,101390.03
2022-08-28T13:35:42.010Z,101389.69
2022-08-28T13:38:12.453Z,101389.88
2022-08-28T13:41:03.933Z,101399.47
2022-08-28T13:43:44.936Z,101391.22
2022-08-28T13:46:14.787Z,101391.50
2022-08-28T13:48:42.797Z,101392.47
2022-08-28T13:51:20.614Z,101397.34
2022-08-28T13:53:49.107Z,101403.34
2022-08-28T13:56:18.045Z,101394.19
2022-08-28T13:58:47.844Z,101396.91
2022-08-28T14:01:48.136Z,101394.72
2022-08-28T14:04:15.538Z,101398.56
2022-08-28T14:06:44.106Z,101401.00
2022-08-28T14:09:15.413Z,101395.41
2022-08-28T14:11:47.089Z,101387.28
2022-08-28T14:14:15.370Z,101392.47
2022-08-28T14:16:45.671Z,101388.25
2022-08-28T14:19:14.258Z,101386.81
2022-08-28T14:21:42.545Z,101394.06
2022-08-28T14:24:11.247Z,101391.94
2022-08-28T14:26:40.148Z,101397.56
2022-08-28T14:29:10.667Z,101404.34
2022-08-28T14:31:41.017Z,101389.31
2022-08-28T14:34:12.216Z,101396.56
2022-08-28T14:36:41.252Z,101394.34
2022-08-28T14:39:11.880Z,101396.31
2022-08-28T14:41:44.182Z,101391.09
2022-08-28T14:44:12.168Z,101393.72
2022-08-28T14:46:42.846Z,101399.50
2022-08-28T14:49:13.665Z,101393.81
2022-08-28T14:51:43.140Z,101397.56
2022-08-28T14:54:13.119Z,101398.97
2022-08-28T14:56:41.786Z,101384.09
2022-08-28T14:59:16.045Z,101404.69
2022-08-28T15:01:48.645Z,101388.84
2022-08-28T15:04:22.695Z,101403.09
2022-08-28T15:06:52.302Z,101399.78
2022-08-28T15:09:20.517Z,101396.50
2022-08-28T15:11:48.545Z,101404.69
2022-08-28T15:14:16.922Z,101386.78
2022-08-28T15:16:47.583Z,101404.88
2022-08-28T15:19:19.118Z,101399.03
2022-08-28T15:21:49.966Z,101398.06
2022-08-28T15:24:19.847Z,101395.28
2022-08-28T15:26:48.199Z,101396.84
2022-08-28T15:29:16.604Z,101406.59
2022-08-28T15:31:47.260Z,101402.16
2022-08-28T15:34:17.394Z,101397.00
2022-08-28T15:36:52.843Z,101400.66
2022-08-28T15:39:41.237Z,101391.63
2022-08-28T15:42:09.985Z,101395.81
2022-08-28T15:44:38.843Z,101394.28
2022-08-28T15:47:07.241Z,101389.63
2022-08-28T15:49:43.588Z,101389.44
2022-08-28T15:52:19.977Z,101406.31
2022-08-28T15:54:48.637Z,101411.09
2022-08-28T15:57:16.952Z,101405.72
2022-08-28T15:59:49.614Z,101400.56
2022-08-28T16:02:19.677Z,101413.59
2022-08-28T16:04:47.937Z,101412.16
2022-08-28T16:07:16.137Z,101410.53
2022-08-28T16:09:45.672Z,101410.22
2022-08-28T16:12:14.174Z,101400.81
2022-08-28T16:14:42.273Z,101409.53
2022-08-28T16:17:11.460Z,101388.44
2022-08-28T16:19:40.107Z,101406.44
2022-08-28T16:22:08.500Z,101400.44
2022-08-28T16:24:36.891Z,101404.53
2022-08-28T16:27:09.698Z,101405.72
2022-08-28T16:29:41.255Z,101418.28
2022-08-28T16:32:09.397Z,101413.06
2022-08-28T16:34:39.808Z,101412.47
2022-08-28T16:37:08.191Z,101404.34
2022-08-28T16:39:36.698Z,101415.25
2022-08-28T16:42:06.496Z,101420.25
2022-08-28T16:44:34.807Z,101424.84
2022-08-28T16:47:02.877Z,101423.66
2022-08-28T16:49:30.997Z,101422.25
2022-08-28T16:51:59.039Z,101419.72
2022-08-28T16:54:27.061Z,101414.41
2022-08-28T16:56:55.140Z,101424.97
2022-08-28T16:59:24.517Z,101424.00
2022-08-28T17:01:52.998Z,101416.44
2022-08-28T17:04:22.436Z,101432.22
2022-08-28T17:06:50.748Z,101422.28
2022-08-28T17:09:20.953Z,101425.63
2022-08-28T17:11:52.390Z,101418.84
2022-08-28T17:14:20.994Z,101417.22
2022-08-28T17:16:51.324Z,101419.19
2022-08-28T17:19:20.854Z,101422.25
2022-08-28T17:22:06.338Z,101417.91
2022-08-28T17:24:34.373Z,101413.53
2022-08-28T17:27:05.695Z,101420.41
2022-08-28T17:29:34.780Z,101415.28
2022-08-28T17:32:05.275Z,101417.31
2022-08-28T17:34:33.585Z,101415.63
2022-08-28T17:37:01.708Z,101416.28
2022-08-28T17:39:30.185Z,101411.50
2022-08-28T17:41:58.231Z,101401.56
2022-08-28T17:44:26.314Z,101415.97
2022-08-28T17:46:54.520Z,101425.97
2022-08-28T17:49:24.021Z,101427.88
2022-08-28T17:51:52.191Z,101427.09
2022-08-28T17:54:24.075Z,101435.19
2022-08-28T17:56:52.674Z,101429.94
2022-08-28T17:59:21.648Z,101430.38
2022-08-28T18:01:50.013Z,101430.53
2022-08-28T18:04:23.816Z,101438.53
2022-08-28T18:06:54.641Z,101422.34
2022-08-28T18:09:23.951Z,101436.78
2022-08-28T18:11:52.666Z,101447.91
2022-08-28T18:14:21.329Z,101453.06
2022-08-28T18:16:49.704Z,101447.50
2022-08-28T18:19:17.875Z,101460.56
2022-08-28T18:21:46.765Z,101453.72
2022-08-28T18:24:17.214Z,101463.50
2022-08-28T18:26:47.320Z,101458.84
2022-08-28T18:29:16.010Z,101457.16
2022-08-28T18:31:44.270Z,101459.56
2022-08-28T18:34:12.599Z,101461.59
2022-08-28T18:36:41.639Z,101470.91
2022-08-28T18:39:10.566Z,101469.22
2022-08-28T18:41:43.919Z,101472.00
2022-08-28T18:44:14.504Z,101469.47
2022-08-28T18:46:43.840Z,101482.22
2022-08-28T18:49:12.959Z,101475.81
2022-08-28T18:51:43.434Z,101470.72
2022-08-28T18:54:12.277Z,101481.44
2022-08-28T18:56:41.805Z,101470.75
2022-08-28T18:59:11.109Z,101476.03
2022-08-28T19:01:39.329Z,101477.13
2022-08-28T19:04:08.269Z,101477.41
2022-08-28T19:06:36.848Z,101470.00
2022-08-28T19:09:06.472Z,101483.34
2022-08-28T19:11:35.871Z,101483.28
2022-08-28T19:14:05.784Z,101484.59
2022-08-28T19:16:35.228Z,101491.91
2022-08-28T19:19:03.689Z,101483.13
2022-08-28T19:21:32.646Z,101482.78
2022-08-28T19:24:00.761Z,101479.84
2022-08-28T19:26:29.352Z,101477.22
2022-08-28T19:28:57.963Z,101468.72
2022-08-28T19:31:28.484Z,101474.16
2022-08-28T19:33:57.374Z,101474.47
2022-08-28T19:36:27.124Z,101477.09
2022-08-28T19:38:55.288Z,101480.75
2022-08-28T19:41:23.906Z,101486.19
2022-08-28T19:43:51.961Z,101487.50
2022-08-28T19:46:20.697Z,101486.34
2022-08-28T19:48:51.113Z,101495.31
2022-08-28T19:51:23.339Z,101492.69
2022-08-28T19:53:57.799Z,101489.84
2022-08-28T19:56:27.798Z,101490.63
2022-08-28T19:58:59.049Z,101487.31
2022-08-28T20:01:29.839Z,101479.63
2022-08-28T20:04:00.883Z,101475.16
2022-08-28T20:06:31.412Z,101491.09
2022-08-28T20:08:59.992Z,101489.25
2022-08-28T20:11:30.606Z,101498.34
2022-08-28T20:14:03.860Z,101485.09
2022-08-28T20:16:34.677Z,101487.50
2022-08-28T20:19:05.175Z,101491.88
2022-08-28T20:21:37.696Z,101491.16
2022-08-28T20:24:07.388Z,101492.81
2022-08-28T20:26:35.670Z,101484.72
2022-08-28T20:29:04.265Z,101492.47
2022-08-28T20:31:32.322Z,101483.00
2022-08-28T20:34:00.503Z,101483.47
2022-08-28T20:36:29.946Z,101490.47
2022-08-28T20:38:58.084Z,101490.34
2022-08-28T20:41:26.245Z,101488.38
2022-08-28T20:43:54.356Z,101490.34
2022-08-28T20:46:22.476Z,101490.41
2022-08-28T20:48:50.500Z,101493.16
2022-08-28T20:51:38.657Z,101490.69
2022-08-28T20:54:08.129Z,101487.84
2022-08-28T20:56:36.403Z,101488.72
2022-08-28T20:59:05.154Z,101490.53
2022-08-28T21:01:33.756Z,101482.75
2022-08-28T21:04:02.641Z,101478.09
2022-08-28T21:06:31.107Z,101482.59
2022-08-28T21:08:59.538Z,101476.53
2022-08-28T21:11:29.549Z,101473.16
2022-08-28T21:13:57.800Z,101471.19
2022-08-28T21:16:26.160Z,101472.41
2022-08-28T21:19:14.842Z,101476.66
2022-08-28T21:21:42.791Z,101476.66
2022-08-28T21:24:13.487Z,101478.41
2022-08-28T21:26:44.648Z,101480.31
2022-08-28T21:29:13.907Z,101497.34
2022-08-28T21:31:43.256Z,101495.72
2022-08-28T21:34:12.062Z,101501.91
2022-08-28T21:36:48.156Z,101507.19
2022-08-28T21:39:19.861Z,101502.06
2022-08-28T21:41:49.955Z,101506.28
2022-08-28T21:44:18.572Z,101502.81
2022-08-28T21:46:47.033Z,101500.97
2022-08-28T21:49:15.045Z,101501.91
2022-08-28T21:51:43.195Z,101506.66
2022-08-28T21:54:11.216Z,101504.69
2022-08-28T21:56:39.241Z,101512.91
2022-08-28T21:59:08.802Z,101512.44
2022-08-28T22:01:36.893Z,101514.94
2022-08-28T22:04:05.150Z,101514.06
2022-08-28T22:06:33.483Z,101521.13
2022-08-28T22:09:02.237Z,101514.94
2022-08-28T22:11:31.009Z,101524.69
2022-08-28T22:13:59.126Z,101522.59
2022-08-28T22:16:29.547Z,101524.22
2022-08-28T22:18:57.650Z,101526.81
2022-08-28T22:21:45.733Z,101524.16
2022-08-28T22:24:14.429Z,101526.84
2022-08-28T22:26:43.828Z,101521.53
2022-08-28T22:29:13.063Z,101531.13
2022-08-28T22:31:45.744Z,101527.44
2022-08-28T22:34:15.144Z,101527.22
2022-08-28T22:36:43.245Z,101529.97
2022-08-28T22:39:11.313Z,101529.91
2022-08-28T22:41:40.000Z,101532.81
2022-08-28T22:44:08.026Z,101527.34
2022-08-28T22:46:36.121Z,101528.28
2022-08-28T22:49:05.729Z,101535.59
2022-08-28T22:51:35.131Z,101533.69
2022-08-28T22:54:03.505Z,101521.97
2022-08-28T22:56:31.518Z,101525.44
2022-08-28T22:58:59.651Z,101513.81
2022-08-28T23:01:27.921Z,101518.28
2022-08-28T23:03:56.052Z,101513.59
2022-08-28T23:06:25.450Z,101509.94
2022-08-28T23:08:53.489Z,101513.59
2022-08-28T23:11:22.282Z,101508.03
2022-08-28T23:13:50.476Z,101514.34
2022-08-28T23:16:23.810Z,101512.44
2022-08-28T23:19:08.658Z,101510.44
2022-08-28T23:21:40.795Z,101507.63
2022-08-28T23:24:12.539Z,101500.78
2022-08-28T23:26:40.691Z,101505.41
2022-08-28T23:29:09.130Z,101513.38
2022-08-28T23:31:37.986Z,101507.03
2022-08-28T23:34:06.855Z,101507.03
2022-08-28T23:36:35.983Z,101498.00
2022-08-28T23:39:06.493Z,101502.56
2022-08-28T23:41:34.765Z,101498.81
2022-08-28T23:44:07.795Z,101493.47
2022-08-28T23:46:37.132Z,101489.84
2022-08-28T23:49:10.433Z,101491.66
2022-08-28T23:51:38.699Z,101496.84
2022-08-28T23:54:09.113Z,101491.47
2022-08-28T23:56:38.095Z,101484.31
2022-08-28T23:59:07.247Z,101493.25
