createdAt,value
2023-04-15T00:02:53.182Z,9.17
2023-04-15T00:06:14.846Z,9.14
2023-04-15T00:09:38.104Z,9.11
2023-04-15T00:12:59.714Z,9.12
2023-04-15T00:16:21.407Z,9.11
2023-04-15T00:19:44.339Z,9.10
2023-04-15T00:23:07.702Z,9.09
2023-04-15T00:26:30.688Z,9.09
2023-04-15T00:29:52.734Z,9.08
2023-04-15T00:33:14.612Z,9.09
2023-04-15T00:36:36.658Z,9.08
2023-04-15T00:39:58.870Z,9.07
2023-04-15T00:43:21.815Z,9.08
2023-04-15T00:46:45.477Z,9.08
2023-04-15T00:50:08.565Z,9.07
2023-04-15T00:53:30.618Z,9.08
2023-04-15T00:56:52.208Z,9.08
2023-04-15T01:00:16.737Z,9.08
2023-04-15T01:03:38.884Z,9.10
2023-04-15T01:07:00.494Z,9.11
2023-04-15T01:10:22.542Z,9.12
2023-04-15T01:13:44.542Z,9.14
2023-04-15T01:17:08.017Z,9.16
2023-04-15T01:20:30.598Z,9.17
2023-04-15T01:23:54.730Z,9.18
2023-04-15T01:27:18.246Z,9.19
2023-04-15T01:30:39.907Z,9.18
2023-04-15T01:34:02.380Z,9.17
2023-04-15T01:37:24.270Z,9.16
2023-04-15T01:40:46.093Z,9.17
2023-04-15T01:44:09.623Z,9.18
2023-04-15T01:47:31.503Z,9.17
2023-04-15T01:50:54.587Z,9.20
2023-04-15T01:54:16.315Z,9.20
2023-04-15T01:57:38.390Z,9.23
2023-04-15T02:01:04.042Z,9.22
2023-04-15T02:04:27.958Z,9.23
2023-04-15T02:07:50.277Z,9.23
2023-04-15T02:11:12.055Z,9.25
2023-04-15T02:14:33.994Z,9.25
2023-04-15T02:17:57.896Z,9.26
2023-04-15T02:21:19.689Z,9.26
2023-04-15T02:24:41.173Z,9.28
2023-04-15T02:28:06.236Z,9.30
2023-04-15T02:31:28.572Z,9.30
2023-04-15T02:34:51.763Z,9.29
2023-04-15T02:38:14.323Z,9.34
2023-04-15T02:41:36.706Z,9.33
2023-04-15T02:44:59.420Z,9.34
2023-04-15T02:48:26.194Z,9.34
2023-04-15T02:51:49.682Z,9.36
2023-04-15T02:55:11.096Z,9.38
2023-04-15T02:58:32.788Z,9.40
2023-04-15T03:01:55.495Z,9.41
2023-04-15T03:05:17.426Z,9.43
2023-04-15T03:08:45.786Z,9.43
2023-04-15T03:12:08.169Z,9.46
2023-04-15T03:15:29.770Z,9.48
2023-04-15T03:18:51.818Z,9.49
2023-04-15T03:22:15.547Z,9.50
2023-04-15T03:25:38.719Z,9.50
2023-04-15T03:29:02.097Z,9.51
2023-04-15T03:32:24.117Z,9.53
2023-04-15T03:35:45.784Z,9.54
2023-04-15T03:39:08.077Z,9.53
2023-04-15T03:42:31.091Z,9.54
2023-04-15T03:45:52.839Z,9.54
2023-04-15T03:49:15.458Z,9.56
2023-04-15T03:52:37.552Z,9.56
2023-04-15T03:55:59.651Z,9.58
2023-04-15T03:59:22.792Z,9.58
2023-04-15T04:02:46.084Z,9.60
2023-04-15T04:06:08.108Z,9.62
2023-04-15T04:09:29.926Z,9.64
2023-04-15T04:12:51.204Z,9.63
2023-04-15T04:16:14.469Z,9.65
2023-04-15T04:19:35.781Z,9.66
2023-04-15T04:22:57.593Z,9.70
2023-04-15T04:26:19.843Z,9.70
2023-04-15T04:29:41.474Z,9.72
2023-04-15T04:33:05.351Z,9.75
2023-04-15T04:36:27.834Z,9.77
2023-04-15T04:39:49.478Z,9.80
2023-04-15T04:43:11.348Z,9.82
2023-04-15T04:46:33.639Z,9.84
2023-04-15T04:49:56.498Z,9.84
2023-04-15T04:53:18.319Z,9.84
2023-04-15T04:56:39.954Z,9.84
2023-04-15T05:00:01.962Z,9.82
2023-04-15T05:03:23.825Z,9.82
2023-04-15T05:06:47.295Z,9.85
2023-04-15T05:10:10.463Z,9.84
2023-04-15T05:13:32.017Z,9.85
2023-04-15T05:16:53.717Z,9.87
2023-04-15T05:20:15.819Z,9.87
2023-04-15T05:23:38.741Z,9.90
2023-04-15T05:27:01.344Z,9.91
2023-04-15T05:30:23.443Z,9.94
2023-04-15T05:33:45.620Z,9.95
2023-04-15T05:37:07.938Z,9.95
2023-04-15T05:40:31.625Z,9.97
2023-04-15T05:43:53.166Z,9.99
2023-04-15T05:47:15.171Z,10.01
2023-04-15T05:50:36.945Z,10.03
2023-04-15T05:53:58.593Z,10.07
2023-04-15T05:57:22.369Z,10.11
2023-04-15T06:00:43.858Z,10.17
2023-04-15T06:04:05.355Z,10.21
2023-04-15T06:07:27.502Z,10.24
2023-04-15T06:10:48.899Z,10.27
2023-04-15T06:14:12.017Z,10.30
2023-04-15T06:17:33.491Z,10.30
2023-04-15T06:20:55.418Z,10.31
2023-04-15T06:24:16.790Z,10.34
2023-04-15T06:27:38.687Z,10.38
2023-04-15T06:31:02.867Z,10.36
2023-04-15T06:34:24.275Z,10.33
2023-04-15T06:37:45.638Z,10.36
2023-04-15T06:41:07.345Z,10.40
2023-04-15T06:44:28.914Z,10.42
2023-04-15T06:47:51.777Z,10.46
2023-04-15T06:51:13.765Z,10.49
2023-04-15T06:54:35.510Z,10.53
2023-04-15T06:57:57.321Z,10.54
2023-04-15T07:01:19.330Z,10.55
2023-04-15T07:04:42.574Z,10.54
2023-04-15T07:08:04.076Z,10.56
2023-04-15T07:11:27.128Z,10.60
2023-04-15T07:14:49.510Z,10.56
2023-04-15T07:18:11.249Z,10.63
2023-04-15T07:21:34.119Z,10.65
2023-04-15T07:24:56.097Z,10.66
2023-04-15T07:28:17.634Z,10.67
2023-04-15T07:31:39.138Z,10.69
2023-04-15T07:35:01.508Z,10.73
2023-04-15T07:38:25.150Z,10.79
2023-04-15T07:41:46.728Z,10.83
2023-04-15T07:45:09.401Z,10.89
2023-04-15T07:48:31.486Z,10.94
2023-04-15T07:51:53.317Z,10.98
2023-04-15T07:55:19.407Z,10.97
2023-04-15T07:58:41.475Z,10.97
2023-04-15T08:02:03.482Z,10.99
2023-04-15T08:05:25.785Z,10.94
2023-04-15T08:08:47.634Z,10.96
2023-04-15T08:12:13.396Z,10.97
2023-04-15T08:15:35.382Z,11.00
2023-04-15T08:18:58.292Z,11.02
2023-04-15T08:22:21.333Z,11.02
2023-04-15T08:25:44.368Z,11.00
2023-04-15T08:29:08.093Z,11.02
2023-04-15T08:32:29.659Z,11.03
2023-04-15T08:35:51.642Z,11.05
2023-04-15T08:39:12.898Z,11.07
2023-04-15T08:42:43.029Z,11.10
2023-04-15T08:46:08.490Z,11.13
2023-04-15T08:49:31.110Z,11.19
2023-04-15T08:52:55.856Z,11.20
2023-04-15T08:56:17.923Z,11.24
2023-04-15T08:59:40.760Z,11.24
2023-04-15T09:03:05.843Z,11.29
2023-04-15T09:06:28.061Z,11.33
2023-04-15T09:09:51.666Z,11.34
2023-04-15T09:13:13.620Z,11.34
2023-04-15T09:16:59.563Z,11.37
2023-04-15T09:20:23.083Z,11.37
2023-04-15T09:23:56.356Z,11.37
2023-04-15T09:27:18.328Z,11.45
2023-04-15T09:30:40.095Z,11.47
2023-04-15T09:34:02.907Z,11.49
2023-04-15T09:37:37.398Z,11.46
2023-04-15T09:40:59.961Z,11.48
2023-04-15T09:44:24.695Z,11.49
2023-04-15T09:47:46.887Z,11.49
2023-04-15T09:51:08.839Z,11.55
2023-04-15T09:54:39.599Z,11.61
2023-04-15T09:58:01.343Z,11.64
2023-04-15T10:01:23.291Z,11.64
2023-04-15T10:04:47.896Z,11.66
2023-04-15T10:08:10.880Z,11.69
2023-04-15T10:11:35.332Z,11.70
2023-04-15T10:15:00.678Z,11.70
2023-04-15T10:18:24.816Z,11.73
2023-04-15T10:21:47.065Z,11.75
2023-04-15T10:25:09.929Z,11.81
2023-04-15T10:28:33.500Z,11.84
2023-04-15T10:31:56.894Z,11.87
2023-04-15T10:35:19.663Z,11.85
2023-04-15T10:38:43.232Z,11.86
2023-04-15T10:42:09.194Z,11.91
2023-04-15T10:45:36.859Z,11.98
2023-04-15T10:48:58.630Z,11.99
2023-04-15T10:52:28.642Z,12.00
2023-04-15T10:55:50.319Z,12.03
2023-04-15T10:59:12.976Z,12.00
2023-04-15T11:02:47.631Z,12.00
2023-04-15T11:06:10.604Z,11.98
2023-04-15T11:09:33.793Z,11.98
2023-04-15T11:12:59.301Z,11.97
2023-04-15T11:16:21.564Z,12.00
2023-04-15T11:19:45.052Z,11.98
2023-04-15T11:23:14.419Z,11.97
2023-04-15T11:26:37.658Z,11.98
2023-04-15T11:29:59.314Z,11.96
2023-04-15T11:33:21.000Z,11.96
2023-04-15T11:36:45.160Z,11.96
2023-04-15T11:40:09.048Z,11.95
2023-04-15T11:43:35.355Z,11.90
2023-04-15T11:46:57.567Z,11.84
2023-04-15T11:50:20.829Z,11.84
2023-04-15T11:53:46.096Z,11.83
2023-04-15T11:57:08.803Z,11.84
2023-04-15T12:00:30.706Z,11.86
2023-04-15T12:03:52.467Z,11.88
2023-04-15T12:07:13.873Z,11.86
2023-04-15T12:10:37.274Z,11.83
2023-04-15T12:14:01.053Z,11.84
2023-04-15T12:17:24.805Z,11.84
2023-04-15T12:20:47.462Z,11.81
2023-04-15T12:24:11.390Z,11.80
2023-04-15T12:27:36.283Z,11.75
2023-04-15T12:30:57.913Z,11.77
2023-04-15T12:34:20.177Z,11.81
2023-04-15T12:37:41.830Z,11.81
2023-04-15T12:41:03.877Z,11.83
2023-04-15T12:44:28.060Z,11.82
2023-04-15T12:47:49.624Z,11.78
2023-04-15T12:51:10.958Z,11.79
2023-04-15T12:54:33.525Z,11.83
2023-04-15T12:57:55.389Z,11.87
2023-04-15T13:01:18.582Z,11.86
2023-04-15T13:04:40.277Z,11.82
2023-04-15T13:08:02.467Z,11.82
2023-04-15T13:11:24.433Z,11.86
2023-04-15T13:14:46.543Z,11.87
2023-04-15T13:18:09.723Z,11.85
2023-04-15T13:21:35.130Z,11.86
2023-04-15T13:24:57.662Z,11.85
2023-04-15T13:28:19.600Z,11.82
2023-04-15T13:31:41.445Z,11.81
2023-04-15T13:35:05.265Z,11.79
2023-04-15T13:38:26.778Z,11.77
2023-04-15T13:41:48.518Z,11.80
2023-04-15T13:45:11.906Z,11.78
2023-04-15T13:48:33.474Z,11.82
2023-04-15T13:51:56.602Z,11.76
2023-04-15T13:55:21.122Z,11.77
2023-04-15T13:58:43.888Z,11.74
2023-04-15T14:02:05.372Z,11.79
2023-04-15T14:05:27.074Z,11.82
2023-04-15T14:08:50.970Z,11.81
2023-04-15T14:12:12.507Z,11.78
2023-04-15T14:15:34.274Z,11.79
2023-04-15T14:18:56.184Z,11.79
2023-04-15T14:22:18.955Z,11.78
2023-04-15T14:25:41.920Z,11.79
2023-04-15T14:29:04.179Z,11.78
2023-04-15T14:32:26.686Z,11.77
2023-04-15T14:35:48.422Z,11.76
2023-04-15T14:39:10.555Z,11.76
2023-04-15T14:42:33.362Z,11.77
2023-04-15T14:45:55.437Z,11.75
2023-04-15T14:49:17.056Z,11.70
2023-04-15T14:52:39.724Z,11.65
2023-04-15T14:56:01.475Z,11.65
2023-04-15T14:59:25.112Z,11.62
2023-04-15T15:02:47.523Z,11.62
2023-04-15T15:06:09.499Z,11.60
2023-04-15T15:09:31.762Z,11.58
2023-04-15T15:12:54.396Z,11.59
2023-04-15T15:16:17.157Z,11.62
2023-04-15T15:19:39.183Z,11.63
2023-04-15T15:23:02.122Z,11.63
2023-04-15T15:26:24.221Z,11.65
2023-04-15T15:29:46.276Z,11.65
2023-04-15T15:33:09.366Z,11.64
2023-04-15T15:36:31.497Z,11.65
2023-04-15T15:39:53.835Z,11.62
2023-04-15T15:43:15.778Z,11.58
2023-04-15T15:46:40.176Z,11.57
2023-04-15T15:50:06.024Z,11.56
2023-04-15T15:53:28.343Z,11.59
2023-04-15T15:56:50.769Z,11.60
2023-04-15T16:00:13.846Z,11.61
2023-04-15T16:03:35.509Z,11.60
2023-04-15T16:06:58.929Z,11.60
2023-04-15T16:10:20.789Z,11.63
2023-04-15T16:13:42.637Z,11.59
2023-04-15T16:17:04.656Z,11.59
2023-04-15T16:20:26.576Z,11.58
2023-04-15T16:23:49.505Z,11.57
2023-04-15T16:27:16.038Z,11.58
2023-04-15T16:30:39.262Z,11.56
2023-04-15T16:34:00.490Z,11.53
2023-04-15T16:37:22.504Z,11.53
2023-04-15T16:40:46.084Z,11.53
2023-04-15T16:44:09.071Z,11.53
2023-04-15T16:47:31.025Z,11.53
2023-04-15T16:50:53.027Z,11.53
2023-04-15T16:54:14.725Z,11.53
2023-04-15T16:58:00.970Z,11.52
2023-04-15T17:01:19.639Z,11.50
2023-04-15T17:04:41.716Z,11.47
2023-04-15T17:08:03.881Z,11.44
2023-04-15T17:11:26.128Z,11.39
2023-04-15T17:14:49.296Z,11.38
2023-04-15T17:18:12.131Z,11.38
2023-04-15T17:21:33.934Z,11.36
2023-04-15T17:24:55.301Z,11.36
2023-04-15T17:28:17.239Z,11.36
2023-04-15T17:31:40.723Z,11.35
2023-04-15T17:35:02.868Z,11.36
2023-04-15T17:38:24.729Z,11.33
2023-04-15T17:41:46.606Z,11.32
2023-04-15T17:45:09.222Z,11.30
2023-04-15T17:48:32.294Z,11.29
2023-04-15T17:51:55.493Z,11.27
2023-04-15T17:55:17.081Z,11.26
2023-04-15T17:58:39.942Z,11.27
2023-04-15T18:02:01.401Z,11.29
2023-04-15T18:05:24.751Z,11.28
2023-04-15T18:08:46.458Z,11.27
2023-04-15T18:12:09.285Z,11.25
2023-04-15T18:15:31.999Z,11.27
2023-04-15T18:18:53.729Z,11.28
2023-04-15T18:22:16.871Z,11.27
2023-04-15T18:25:38.980Z,11.28
2023-04-15T18:29:00.282Z,11.29
2023-04-15T18:32:21.784Z,11.30
2023-04-15T18:35:43.826Z,11.30
2023-04-15T18:39:06.957Z,11.31
2023-04-15T18:42:29.268Z,11.30
2023-04-15T18:45:52.383Z,11.32
2023-04-15T18:49:14.249Z,11.31
2023-04-15T18:52:36.126Z,11.29
2023-04-15T18:56:01.713Z,11.28
2023-04-15T18:59:29.729Z,11.26
2023-04-15T19:02:52.618Z,11.27
2023-04-15T19:06:14.866Z,11.27
2023-04-15T19:09:36.877Z,11.28
2023-04-15T19:12:59.970Z,11.27
2023-04-15T19:16:21.802Z,11.28
2023-04-15T19:19:43.704Z,11.24
2023-04-15T19:23:05.589Z,11.24
2023-04-15T19:26:27.641Z,11.23
2023-04-15T19:29:50.643Z,11.23
2023-04-15T19:33:13.454Z,11.20
2023-04-15T19:36:34.814Z,11.21
2023-04-15T19:39:56.879Z,11.20
2023-04-15T19:43:18.299Z,11.17
2023-04-15T19:46:44.104Z,11.13
2023-04-15T19:50:07.869Z,11.15
2023-04-15T19:53:30.792Z,11.15
2023-04-15T19:56:52.578Z,11.15
2023-04-15T20:00:14.933Z,11.15
2023-04-15T20:03:37.985Z,11.15
2023-04-15T20:06:59.665Z,11.18
2023-04-15T20:10:21.602Z,11.18
2023-04-15T20:13:43.255Z,11.18
2023-04-15T20:17:04.595Z,11.17
2023-04-15T20:20:28.225Z,11.14
2023-04-15T20:23:49.831Z,11.10
2023-04-15T20:27:11.620Z,11.08
2023-04-15T20:30:33.540Z,11.08
2023-04-15T20:33:55.361Z,11.06
2023-04-15T20:37:19.262Z,11.06
2023-04-15T20:40:41.917Z,11.08
2023-04-15T20:44:03.568Z,11.10
2023-04-15T20:47:24.888Z,11.09
2023-04-15T20:50:46.989Z,11.09
2023-04-15T20:54:10.586Z,11.07
2023-04-15T20:57:32.514Z,11.02
2023-04-15T21:00:55.395Z,10.99
2023-04-15T21:04:17.366Z,11.02
2023-04-15T21:07:38.839Z,11.00
2023-04-15T21:11:01.757Z,11.01
2023-04-15T21:14:23.208Z,11.02
2023-04-15T21:17:45.052Z,11.03
2023-04-15T21:21:06.791Z,11.03
2023-04-15T21:24:29.094Z,11.02
2023-04-15T21:27:52.065Z,11.03
2023-04-15T21:31:13.498Z,11.06
2023-04-15T21:34:35.552Z,11.07
2023-04-15T21:37:57.222Z,11.07
2023-04-15T21:41:18.611Z,11.06
2023-04-15T21:44:41.777Z,11.05
2023-04-15T21:48:07.844Z,11.06
2023-04-15T21:51:31.479Z,11.05
2023-04-15T21:54:52.986Z,11.07
2023-04-15T21:58:14.809Z,11.08
2023-04-15T22:01:38.079Z,11.08
2023-04-15T22:04:59.919Z,11.08
2023-04-15T22:08:21.978Z,11.08
2023-04-15T22:11:44.034Z,11.07
2023-04-15T22:15:06.910Z,11.07
2023-04-15T22:18:30.395Z,11.05
2023-04-15T22:21:52.255Z,11.04
2023-04-15T22:25:13.874Z,11.04
2023-04-15T22:28:35.606Z,11.03
2023-04-15T22:31:57.254Z,11.02
2023-04-15T22:35:20.184Z,11.03
2023-04-15T22:38:41.970Z,11.02
2023-04-15T22:42:03.841Z,11.03
2023-04-15T22:45:25.822Z,11.00
2023-04-15T22:48:47.461Z,11.00
2023-04-15T22:52:12.425Z,10.99
2023-04-15T22:55:45.901Z,10.99
2023-04-15T22:59:07.728Z,11.00
2023-04-15T23:02:30.190Z,10.99
2023-04-15T23:05:52.054Z,10.99
2023-04-15T23:09:15.537Z,11.00
2023-04-15T23:12:36.983Z,11.01
2023-04-15T23:15:58.812Z,11.02
2023-04-15T23:19:20.598Z,11.03
2023-04-15T23:22:43.235Z,11.03
2023-04-15T23:26:08.731Z,11.01
2023-04-15T23:29:30.406Z,10.99
2023-04-15T23:32:52.394Z,10.97
2023-04-15T23:36:13.865Z,10.95
2023-04-15T23:39:35.235Z,10.93
2023-04-15T23:42:57.952Z,10.93
2023-04-15T23:46:19.513Z,10.90
2023-04-15T23:49:41.729Z,10.89
2023-04-15T23:53:03.575Z,10.90
2023-04-15T23:56:24.911Z,10.89
2023-04-15T23:59:48.331Z,10.85
