createdAt,value
2022-11-13T00:01:28.987Z,87.07
2022-11-13T00:04:51.310Z,87.01
2022-11-13T00:08:13.813Z,87.36
2022-11-13T00:11:37.372Z,86.62
2022-11-13T00:14:59.732Z,87.50
2022-11-13T00:18:23.320Z,87.81
2022-11-13T00:21:45.673Z,87.64
2022-11-13T00:25:07.880Z,87.39
2022-11-13T00:28:30.227Z,86.93
2022-11-13T00:31:52.381Z,87.89
2022-11-13T00:35:16.032Z,88.06
2022-11-13T00:38:38.642Z,88.79
2022-11-13T00:42:01.077Z,88.19
2022-11-13T00:45:23.433Z,90.18
2022-11-13T00:48:45.464Z,91.22
2022-11-13T00:52:09.313Z,90.02
2022-11-13T00:55:31.553Z,90.47
2022-11-13T00:58:53.786Z,90.20
2022-11-13T01:02:16.395Z,88.89
2022-11-13T01:05:39.575Z,89.03
2022-11-13T01:09:03.760Z,89.39
2022-11-13T01:12:26.204Z,89.18
2022-11-13T01:15:48.254Z,90.17
2022-11-13T01:19:10.672Z,89.16
2022-11-13T01:22:32.874Z,89.31
2022-11-13T01:25:56.431Z,89.83
2022-11-13T01:29:19.052Z,89.16
2022-11-13T01:32:40.958Z,91.73
2022-11-13T01:36:04.625Z,90.21
2022-11-13T01:39:27.094Z,90.17
2022-11-13T01:42:50.898Z,90.70
2022-11-13T01:46:23.417Z,91.10
2022-11-13T01:49:47.252Z,89.94
2022-11-13T01:53:09.791Z,89.07
2022-11-13T01:56:32.471Z,89.95
2022-11-13T02:00:00.392Z,88.55
2022-11-13T02:03:22.810Z,88.47
2022-11-13T02:06:49.871Z,87.68
2022-11-13T02:10:12.169Z,87.62
2022-11-13T02:13:35.211Z,88.90
2022-11-13T02:17:02.488Z,89.67
2022-11-13T02:20:33.761Z,91.63
2022-11-13T02:24:02.626Z,90.46
2022-11-13T02:27:32.048Z,89.82
2022-11-13T02:30:54.171Z,91.18
2022-11-13T02:34:16.247Z,90.20
2022-11-13T02:37:38.441Z,89.42
2022-11-13T02:41:00.563Z,88.64
2022-11-13T02:44:24.263Z,88.26
2022-11-13T02:47:46.621Z,88.69
2022-11-13T02:51:08.917Z,87.44
2022-11-13T02:54:31.258Z,86.64
2022-11-13T02:57:53.307Z,87.13
2022-11-13T03:01:16.931Z,86.84
2022-11-13T03:05:10.207Z,86.43
2022-11-13T03:08:21.100Z,86.66
2022-11-13T03:11:44.607Z,85.94
2022-11-13T03:15:08.005Z,87.58
2022-11-13T03:18:31.484Z,87.46
2022-11-13T03:21:53.535Z,88.47
2022-11-13T03:25:15.783Z,87.26
2022-11-13T03:28:38.736Z,86.51
2022-11-13T03:32:00.643Z,87.10
2022-11-13T03:35:27.556Z,87.04
2022-11-13T03:38:52.767Z,87.32
2022-11-13T03:42:14.901Z,86.56
2022-11-13T03:45:37.193Z,87.30
2022-11-13T03:48:59.380Z,88.39
2022-11-13T03:52:23.019Z,88.58
2022-11-13T03:55:45.279Z,88.99
2022-11-13T03:59:07.659Z,86.48
2022-11-13T04:02:31.032Z,87.16
2022-11-13T04:05:53.051Z,87.63
2022-11-13T04:09:16.780Z,88.63
2022-11-13T04:12:38.951Z,88.09
2022-11-13T04:16:01.212Z,88.75
2022-11-13T04:19:23.465Z,88.60
2022-11-13T04:22:45.711Z,88.23
2022-11-13T04:26:09.535Z,87.83
2022-11-13T04:29:31.925Z,89.97
2022-11-13T04:32:54.022Z,89.96
2022-11-13T04:36:16.333Z,90.10
2022-11-13T04:39:38.792Z,90.90
2022-11-13T04:43:01.323Z,90.23
2022-11-13T04:46:23.666Z,90.53
2022-11-13T04:49:46.043Z,90.44
2022-11-13T04:53:08.227Z,91.16
2022-11-13T04:56:30.449Z,90.04
2022-11-13T04:59:54.045Z,89.75
2022-11-13T05:03:16.183Z,90.53
2022-11-13T05:06:38.069Z,90.17
2022-11-13T05:10:00.231Z,91.23
2022-11-13T05:13:22.495Z,90.26
2022-11-13T05:16:46.055Z,89.62
2022-11-13T05:20:09.321Z,88.58
2022-11-13T05:23:31.530Z,88.92
2022-11-13T05:26:53.589Z,89.49
2022-11-13T05:30:16.062Z,88.98
2022-11-13T05:33:40.622Z,91.14
2022-11-13T05:37:02.904Z,91.35
2022-11-13T05:40:25.231Z,90.22
2022-11-13T05:43:47.937Z,89.55
2022-11-13T05:47:10.416Z,89.42
2022-11-13T05:50:34.160Z,90.17
2022-11-13T05:53:56.436Z,89.11
2022-11-13T05:57:18.749Z,88.01
2022-11-13T06:00:41.137Z,87.09
2022-11-13T06:04:03.641Z,87.10
2022-11-13T06:07:27.141Z,87.48
2022-11-13T06:10:49.451Z,87.52
2022-11-13T06:14:11.854Z,86.04
2022-11-13T06:17:34.000Z,86.28
2022-11-13T06:20:56.451Z,86.44
2022-11-13T06:24:19.960Z,85.46
2022-11-13T06:27:42.441Z,84.51
2022-11-13T06:31:06.139Z,83.98
2022-11-13T06:34:28.521Z,83.60
2022-11-13T06:37:50.921Z,81.96
2022-11-13T06:41:16.311Z,80.34
2022-11-13T06:44:38.401Z,81.80
2022-11-13T06:48:00.451Z,80.72
2022-11-13T06:51:24.121Z,79.72
2022-11-13T06:54:46.281Z,80.00
2022-11-13T06:58:09.851Z,78.11
2022-11-13T07:01:32.265Z,76.12
2022-11-13T07:04:54.301Z,73.96
2022-11-13T07:08:17.131Z,73.31
2022-11-13T07:11:39.301Z,72.46
2022-11-13T07:15:03.024Z,71.77
2022-11-13T07:18:25.489Z,70.75
2022-11-13T07:21:47.552Z,69.52
2022-11-13T07:25:10.351Z,68.55
2022-11-13T07:28:32.860Z,68.39
2022-11-13T07:31:56.251Z,67.80
2022-11-13T07:35:18.742Z,67.13
2022-11-13T07:38:40.673Z,66.44
2022-11-13T07:42:02.901Z,65.07
2022-11-13T07:45:25.071Z,64.46
2022-11-13T07:48:48.573Z,64.10
2022-11-13T07:52:10.962Z,64.21
2022-11-13T07:55:35.151Z,65.15
2022-11-13T07:58:57.692Z,66.17
2022-11-13T08:02:25.095Z,67.27
2022-11-13T08:05:50.012Z,67.46
2022-11-13T08:09:12.321Z,68.80
2022-11-13T08:12:34.653Z,68.82
2022-11-13T08:15:59.862Z,68.82
2022-11-13T08:19:22.003Z,68.85
2022-11-13T08:22:45.392Z,69.26
2022-11-13T08:26:08.352Z,68.51
2022-11-13T08:29:30.752Z,68.95
2022-11-13T08:32:53.216Z,70.42
2022-11-13T08:36:15.413Z,70.53
2022-11-13T08:39:39.074Z,69.90
2022-11-13T08:43:01.762Z,68.90
2022-11-13T08:46:24.061Z,69.50
2022-11-13T08:49:46.347Z,69.12
2022-11-13T08:53:08.692Z,68.83
2022-11-13T08:56:32.230Z,68.99
2022-11-13T08:59:54.572Z,67.91
2022-11-13T09:03:16.592Z,65.67
2022-11-13T09:06:39.329Z,61.80
2022-11-13T09:10:01.315Z,60.39
2022-11-13T09:13:25.013Z,60.98
2022-11-13T09:16:47.083Z,60.31
2022-11-13T09:20:13.838Z,59.22
2022-11-13T09:23:36.382Z,59.71
2022-11-13T09:26:58.486Z,60.96
2022-11-13T09:30:22.193Z,60.69
2022-11-13T09:33:44.542Z,59.83
2022-11-13T09:37:06.501Z,60.11
2022-11-13T09:40:33.593Z,60.49
2022-11-13T09:44:00.072Z,59.04
2022-11-13T09:47:28.044Z,61.02
2022-11-13T09:50:50.813Z,60.97
2022-11-13T09:54:15.183Z,59.80
2022-11-13T09:57:47.632Z,59.41
2022-11-13T10:01:17.712Z,58.50
2022-11-13T10:04:54.813Z,58.86
2022-11-13T10:08:21.281Z,59.05
2022-11-13T10:11:49.882Z,58.63
2022-11-13T10:15:13.123Z,60.45
2022-11-13T10:18:39.502Z,61.18
2022-11-13T10:22:31.609Z,61.72
2022-11-13T10:25:52.703Z,64.38
2022-11-13T10:29:17.844Z,63.78
2022-11-13T10:32:40.211Z,61.34
2022-11-13T10:36:15.742Z,58.91
2022-11-13T10:39:44.712Z,58.61
2022-11-13T10:43:08.862Z,58.68
2022-11-13T10:46:33.292Z,58.00
2022-11-13T10:49:57.685Z,57.53
2022-11-13T10:53:20.844Z,57.50
2022-11-13T10:56:44.372Z,57.11
2022-11-13T11:00:22.412Z,54.08
2022-11-13T11:03:51.246Z,52.75
2022-11-13T11:07:20.278Z,52.74
2022-11-13T11:11:03.527Z,52.18
2022-11-13T11:14:31.353Z,51.54
2022-11-13T11:17:58.982Z,50.82
2022-11-13T11:21:24.203Z,50.59
2022-11-13T11:24:59.803Z,51.23
2022-11-13T11:28:31.817Z,50.41
2022-11-13T11:32:00.564Z,49.60
2022-11-13T11:35:26.022Z,50.00
2022-11-13T11:38:54.982Z,49.20
2022-11-13T11:42:29.382Z,50.36
2022-11-13T11:45:51.810Z,50.89
2022-11-13T11:49:15.812Z,53.67
2022-11-13T11:52:55.002Z,53.60
2022-11-13T11:56:34.182Z,52.04
2022-11-13T12:00:07.142Z,53.07
2022-11-13T12:03:52.681Z,52.96
2022-11-13T12:07:30.941Z,51.79
2022-11-13T12:11:02.393Z,51.30
2022-11-13T12:14:39.162Z,51.61
2022-11-13T12:18:15.712Z,51.49
2022-11-13T12:21:49.393Z,52.54
2022-11-13T12:25:24.783Z,53.44
2022-11-13T12:28:52.561Z,52.39
2022-11-13T12:32:28.752Z,51.74
2022-11-13T12:35:54.342Z,50.32
2022-11-13T12:39:43.194Z,50.78
2022-11-13T12:43:32.583Z,50.67
2022-11-13T12:46:58.312Z,51.05
2022-11-13T12:50:31.839Z,51.02
2022-11-13T12:53:56.435Z,51.87
2022-11-13T12:57:27.172Z,52.47
2022-11-13T13:00:58.170Z,53.19
2022-11-13T13:04:36.892Z,53.65
2022-11-13T13:08:28.621Z,54.77
2022-11-13T13:12:02.301Z,54.10
2022-11-13T13:15:32.041Z,54.44
2022-11-13T13:19:07.621Z,54.79
2022-11-13T13:22:32.094Z,54.96
2022-11-13T13:26:04.576Z,54.79
2022-11-13T13:29:27.751Z,54.71
2022-11-13T13:33:00.973Z,55.11
2022-11-13T13:36:37.191Z,56.03
2022-11-13T13:40:12.841Z,56.27
2022-11-13T13:43:53.131Z,56.23
2022-11-13T13:47:28.841Z,56.09
2022-11-13T13:50:53.761Z,56.38
2022-11-13T13:54:21.421Z,56.71
2022-11-13T13:57:47.193Z,56.50
2022-11-13T14:01:19.904Z,56.49
2022-11-13T14:04:46.261Z,56.48
2022-11-13T14:08:18.520Z,56.29
2022-11-13T14:11:42.241Z,56.89
2022-11-13T14:15:07.281Z,56.68
2022-11-13T14:18:32.211Z,56.72
2022-11-13T14:21:57.860Z,58.28
2022-11-13T14:25:24.788Z,58.44
2022-11-13T14:28:56.891Z,58.50
2022-11-13T14:32:26.039Z,58.75
2022-11-13T14:35:55.200Z,59.75
2022-11-13T14:39:27.083Z,59.16
2022-11-13T14:42:53.223Z,59.48
2022-11-13T14:46:29.192Z,60.73
2022-11-13T14:49:51.591Z,63.16
2022-11-13T14:53:13.640Z,64.43
2022-11-13T14:56:38.463Z,64.23
2022-11-13T15:00:13.380Z,64.91
2022-11-13T15:03:36.701Z,65.29
2022-11-13T15:07:01.339Z,65.87
2022-11-13T15:10:25.844Z,65.57
2022-11-13T15:13:49.645Z,65.00
2022-11-13T15:17:17.483Z,65.27
2022-11-13T15:20:43.361Z,65.83
2022-11-13T15:24:06.382Z,66.97
2022-11-13T15:27:29.553Z,67.15
2022-11-13T15:30:54.422Z,67.49
2022-11-13T15:34:17.522Z,67.60
2022-11-13T15:37:43.623Z,67.41
2022-11-13T15:41:15.972Z,67.94
2022-11-13T15:44:38.256Z,68.09
2022-11-13T15:48:00.192Z,68.18
2022-11-13T15:51:24.212Z,69.09
2022-11-13T15:54:55.161Z,68.92
2022-11-13T15:58:17.795Z,69.45
2022-11-13T16:01:40.102Z,69.00
2022-11-13T16:05:02.353Z,68.76
2022-11-13T16:08:24.834Z,69.51
2022-11-13T16:11:48.872Z,69.25
2022-11-13T16:15:15.465Z,68.84
2022-11-13T16:18:37.773Z,68.81
2022-11-13T16:22:02.480Z,69.31
2022-11-13T16:25:24.721Z,71.21
2022-11-13T16:29:12.024Z,71.01
2022-11-13T16:32:31.144Z,70.49
2022-11-13T16:35:53.593Z,70.86
2022-11-13T16:39:18.085Z,70.78
2022-11-13T16:42:39.971Z,70.66
2022-11-13T16:46:04.421Z,70.94
2022-11-13T16:49:26.731Z,70.43
2022-11-13T16:52:49.384Z,71.42
2022-11-13T16:56:17.631Z,71.29
2022-11-13T16:59:40.412Z,72.21
2022-11-13T17:03:04.101Z,71.89
2022-11-13T17:06:28.782Z,71.97
2022-11-13T17:10:10.061Z,71.24
2022-11-13T17:13:33.849Z,71.61
2022-11-13T17:16:56.101Z,71.96
2022-11-13T17:20:20.233Z,72.02
2022-11-13T17:23:42.812Z,71.85
2022-11-13T17:27:05.240Z,72.60
2022-11-13T17:30:27.422Z,71.31
2022-11-13T17:33:49.731Z,72.90
2022-11-13T17:37:13.282Z,72.52
2022-11-13T17:40:35.611Z,71.60
2022-11-13T17:44:01.459Z,72.71
2022-11-13T17:47:24.441Z,72.27
2022-11-13T17:50:57.072Z,72.03
2022-11-13T17:54:20.772Z,72.66
2022-11-13T17:57:42.994Z,73.54
2022-11-13T18:01:06.974Z,72.82
2022-11-13T18:04:28.893Z,72.72
2022-11-13T18:07:51.193Z,72.35
2022-11-13T18:11:16.882Z,72.33
2022-11-13T18:14:39.104Z,72.29
2022-11-13T18:18:01.353Z,71.61
2022-11-13T18:21:26.823Z,71.45
2022-11-13T18:24:49.146Z,73.18
2022-11-13T18:28:12.473Z,73.10
2022-11-13T18:31:34.722Z,74.03
2022-11-13T18:34:56.702Z,72.91
2022-11-13T18:38:18.752Z,72.47
2022-11-13T18:41:41.024Z,72.24
2022-11-13T18:45:06.178Z,71.65
2022-11-13T18:48:31.982Z,72.40
2022-11-13T18:51:54.062Z,71.89
2022-11-13T18:55:16.422Z,72.12
2022-11-13T18:58:39.903Z,72.37
2022-11-13T19:02:03.529Z,71.43
2022-11-13T19:05:25.932Z,72.10
2022-11-13T19:08:49.042Z,71.90
2022-11-13T19:12:11.131Z,71.60
2022-11-13T19:15:34.342Z,71.33
2022-11-13T19:18:59.853Z,71.17
2022-11-13T19:22:22.190Z,71.37
2022-11-13T19:25:44.552Z,71.69
2022-11-13T19:29:06.642Z,72.17
2022-11-13T19:32:29.263Z,73.92
2022-11-13T19:35:54.872Z,73.80
2022-11-13T19:39:17.032Z,73.53
2022-11-13T19:42:41.843Z,73.51
2022-11-13T19:46:05.692Z,73.84
2022-11-13T19:49:28.361Z,74.88
2022-11-13T19:52:52.063Z,74.72
2022-11-13T19:56:16.192Z,75.84
2022-11-13T19:59:39.694Z,74.06
2022-11-13T20:03:06.564Z,74.21
2022-11-13T20:06:31.657Z,74.09
2022-11-13T20:09:55.312Z,74.03
2022-11-13T20:13:17.853Z,74.02
2022-11-13T20:16:40.106Z,73.96
2022-11-13T20:20:02.543Z,73.69
2022-11-13T20:23:26.192Z,73.49
2022-11-13T20:26:49.725Z,73.65
2022-11-13T20:30:13.222Z,73.67
2022-11-13T20:33:36.422Z,74.69
2022-11-13T20:36:58.841Z,73.68
2022-11-13T20:40:21.042Z,73.48
2022-11-13T20:43:44.755Z,73.95
2022-11-13T20:47:07.371Z,73.90
2022-11-13T20:50:29.802Z,76.29
2022-11-13T20:53:52.786Z,75.82
2022-11-13T20:57:14.991Z,76.02
2022-11-13T21:00:38.983Z,76.61
2022-11-13T21:04:01.443Z,75.55
2022-11-13T21:07:23.612Z,75.76
2022-11-13T21:10:46.015Z,76.53
2022-11-13T21:14:08.214Z,75.57
2022-11-13T21:17:32.197Z,75.98
2022-11-13T21:20:54.692Z,75.85
2022-11-13T21:24:16.930Z,75.81
2022-11-13T21:27:40.435Z,76.00
2022-11-13T21:31:05.992Z,76.01
2022-11-13T21:34:29.664Z,75.87
2022-11-13T21:37:52.092Z,75.75
2022-11-13T21:41:25.882Z,75.63
2022-11-13T21:44:47.863Z,75.90
2022-11-13T21:48:10.119Z,76.03
2022-11-13T21:51:35.332Z,75.18
2022-11-13T21:54:57.653Z,75.38
2022-11-13T21:58:19.672Z,74.20
2022-11-13T22:01:41.766Z,74.47
2022-11-13T22:05:03.812Z,75.33
2022-11-13T22:08:28.051Z,75.28
2022-11-13T22:11:50.673Z,74.77
2022-11-13T22:15:13.333Z,74.40
2022-11-13T22:18:36.302Z,75.17
2022-11-13T22:21:58.542Z,77.24
2022-11-13T22:25:22.163Z,77.53
2022-11-13T22:28:46.161Z,79.71
2022-11-13T22:32:08.173Z,78.27
2022-11-13T22:35:31.252Z,78.91
2022-11-13T22:38:54.357Z,78.97
2022-11-13T22:42:18.122Z,77.30
2022-11-13T22:45:40.384Z,76.40
2022-11-13T22:49:03.901Z,76.64
2022-11-13T22:52:26.102Z,76.29
2022-11-13T22:55:48.166Z,75.55
2022-11-13T22:59:13.402Z,75.36
2022-11-13T23:02:35.551Z,76.77
2022-11-13T23:05:57.984Z,77.36
2022-11-13T23:09:20.091Z,78.71
2022-11-13T23:12:43.141Z,78.88
2022-11-13T23:16:07.032Z,77.20
2022-11-13T23:19:29.211Z,75.86
2022-11-13T23:22:51.283Z,75.35
2022-11-13T23:26:15.004Z,74.24
2022-11-13T23:29:37.482Z,74.11
2022-11-13T23:33:01.263Z,73.85
2022-11-13T23:36:24.103Z,73.33
2022-11-13T23:39:46.651Z,72.94
2022-11-13T23:43:08.962Z,73.25
2022-11-13T23:46:31.279Z,72.21
2022-11-13T23:49:54.774Z,72.40
2022-11-13T23:53:17.256Z,72.62
2022-11-13T23:56:39.316Z,71.99
