createdAt,value
2018-06-11T00:01:49.244Z,81.70
2018-06-11T00:04:17.800Z,81.30
2018-06-11T00:06:46.350Z,81.10
2018-06-11T00:09:15.079Z,81.20
2018-06-11T00:11:43.690Z,81.40
2018-06-11T00:14:12.291Z,81.20
2018-06-11T00:16:40.772Z,81.40
2018-06-11T00:19:09.299Z,81.70
2018-06-11T00:21:37.817Z,81.70
2018-06-11T00:24:06.337Z,81.60
2018-06-11T00:31:31.246Z,82.30
2018-06-11T00:33:59.785Z,81.80
2018-06-11T00:36:28.291Z,81.50
2018-06-11T00:38:56.892Z,81.40
2018-06-11T00:41:25.464Z,81.80
2018-06-11T00:43:54.020Z,82.00
2018-06-11T00:46:22.544Z,81.60
2018-06-11T00:48:51.119Z,81.60
2018-06-11T00:51:19.597Z,81.90
2018-06-11T00:53:48.164Z,82.50
2018-06-11T00:56:16.697Z,83.20
2018-06-11T00:58:45.252Z,82.40
2018-06-11T01:01:13.745Z,82.20
2018-06-11T01:03:42.240Z,82.50
2018-06-11T01:06:10.793Z,82.70
2018-06-11T01:08:39.385Z,82.50
2018-06-11T01:11:07.939Z,83.30
2018-06-11T01:13:36.612Z,82.20
2018-06-11T01:16:05.589Z,82.50
2018-06-11T01:18:34.155Z,82.30
2018-06-11T01:21:02.737Z,81.40
2018-06-11T01:23:31.628Z,81.40
2018-06-11T01:26:00.214Z,81.50
2018-06-11T01:28:28.810Z,82.50
2018-06-11T01:30:57.444Z,82.80
2018-06-11T01:33:25.982Z,82.50
2018-06-11T01:35:55.162Z,82.80
2018-06-11T01:38:23.708Z,82.50
2018-06-11T01:40:52.221Z,82.80
2018-06-11T01:43:20.813Z,82.50
2018-06-11T01:45:49.378Z,82.80
2018-06-11T01:48:17.921Z,82.30
2018-06-11T01:53:14.658Z,82.60
2018-06-11T01:55:43.161Z,82.40
2018-06-11T01:58:11.737Z,82.20
2018-06-11T02:00:40.308Z,83.40
2018-06-11T02:03:08.811Z,82.30
2018-06-11T02:05:37.329Z,82.00
2018-06-11T02:08:05.880Z,82.70
2018-06-11T02:10:35.828Z,83.30
2018-06-11T02:13:04.401Z,83.30
2018-06-11T02:15:32.899Z,83.00
2018-06-11T02:18:01.452Z,83.30
2018-06-11T02:20:29.972Z,82.80
2018-06-11T02:22:59.088Z,83.20
2018-06-11T02:25:27.562Z,83.40
2018-06-11T02:27:56.066Z,83.90
2018-06-11T02:30:25.126Z,83.40
2018-06-11T02:32:54.399Z,83.50
2018-06-11T02:35:23.429Z,83.60
2018-06-11T02:37:52.844Z,83.60
2018-06-11T02:40:21.655Z,83.30
2018-06-11T02:42:51.011Z,83.70
2018-06-11T02:45:19.699Z,83.60
2018-06-11T02:47:48.884Z,83.40
2018-06-11T02:50:17.440Z,83.10
2018-06-11T02:52:45.974Z,83.60
2018-06-11T02:55:14.481Z,83.10
2018-06-11T02:57:43.029Z,82.90
2018-06-11T03:00:11.585Z,83.40
2018-06-11T03:02:40.181Z,83.00
2018-06-11T03:05:08.724Z,82.90
2018-06-11T03:07:37.324Z,82.60
2018-06-11T03:10:05.834Z,83.00
2018-06-11T03:12:34.540Z,83.40
2018-06-11T03:15:03.079Z,82.80
2018-06-11T03:17:31.574Z,82.50
2018-06-11T03:20:00.256Z,82.20
2018-06-11T03:22:28.794Z,81.70
2018-06-11T03:24:57.454Z,81.70
2018-06-11T03:27:27.267Z,81.90
2018-06-11T03:32:23.962Z,81.70
2018-06-11T03:34:52.537Z,81.90
2018-06-11T03:37:21.041Z,82.30
2018-06-11T03:39:49.564Z,82.40
2018-06-11T03:42:18.008Z,82.50
2018-06-11T03:44:46.597Z,82.80
2018-06-11T03:47:15.080Z,82.40
2018-06-11T03:49:43.585Z,82.30
2018-06-11T03:52:12.064Z,82.30
2018-06-11T03:54:40.640Z,82.30
2018-06-11T03:57:09.177Z,82.00
2018-06-11T03:59:37.760Z,82.00
2018-06-11T04:02:06.310Z,82.10
2018-06-11T04:04:35.230Z,82.20
2018-06-11T04:07:03.873Z,82.00
2018-06-11T04:09:32.438Z,82.50
2018-06-11T04:12:00.932Z,82.50
2018-06-11T04:14:29.435Z,83.10
2018-06-11T04:16:57.954Z,83.00
2018-06-11T04:19:26.535Z,83.10
2018-06-11T04:21:54.997Z,82.80
2018-06-11T04:24:23.535Z,82.60
2018-06-11T04:26:52.072Z,83.00
2018-06-11T04:29:20.950Z,83.20
2018-06-11T04:31:50.356Z,82.30
2018-06-11T04:34:19.244Z,81.80
2018-06-11T04:36:47.822Z,81.60
2018-06-11T04:39:16.511Z,81.70
2018-06-11T04:44:13.345Z,82.00
2018-06-11T04:46:41.916Z,81.40
2018-06-11T04:49:10.518Z,80.80
2018-06-11T04:51:39.031Z,81.80
2018-06-11T04:56:36.569Z,80.90
2018-06-11T04:59:05.130Z,81.00
2018-06-11T05:01:34.181Z,81.40
2018-06-11T05:04:02.731Z,81.30
2018-06-11T05:06:31.225Z,80.70
2018-06-11T05:08:59.778Z,80.90
2018-06-11T05:11:28.290Z,80.30
2018-06-11T05:13:56.756Z,80.10
2018-06-11T05:16:25.315Z,80.00
2018-06-11T05:21:22.427Z,79.20
2018-06-11T05:23:50.950Z,79.00
2018-06-11T05:26:19.518Z,79.80
2018-06-11T05:28:48.082Z,79.30
2018-06-11T05:31:16.560Z,78.50
2018-06-11T05:33:45.100Z,79.00
2018-06-11T05:36:13.645Z,79.60
2018-06-11T05:38:42.267Z,79.90
2018-06-11T05:41:10.859Z,79.50
2018-06-11T05:43:39.410Z,79.30
2018-06-11T05:46:08.055Z,78.50
2018-06-11T05:48:36.575Z,79.20
2018-06-11T05:51:05.120Z,79.40
2018-06-11T05:53:33.755Z,79.30
2018-06-11T05:56:02.271Z,79.00
2018-06-11T05:58:30.767Z,78.60
2018-06-11T06:00:59.596Z,78.40
2018-06-11T06:03:28.188Z,78.30
2018-06-11T06:05:56.751Z,78.00
2018-06-11T06:08:25.435Z,77.50
2018-06-11T06:10:54.688Z,77.20
2018-06-11T06:13:23.238Z,76.60
2018-06-11T06:15:51.756Z,76.70
2018-06-11T06:18:20.330Z,76.60
2018-06-11T06:20:48.873Z,75.70
2018-06-11T06:23:17.477Z,75.70
2018-06-11T06:25:45.976Z,76.20
2018-06-11T06:28:14.537Z,76.20
2018-06-11T06:30:43.078Z,76.30
2018-06-11T06:33:11.634Z,75.80
2018-06-11T06:35:40.197Z,75.90
2018-06-11T06:38:08.794Z,76.00
2018-06-11T06:40:37.301Z,75.90
2018-06-11T06:43:06.119Z,75.70
2018-06-11T06:45:34.706Z,74.70
2018-06-11T06:48:03.209Z,74.80
2018-06-11T06:50:31.959Z,74.30
2018-06-11T06:53:00.511Z,74.00
2018-06-11T06:55:29.431Z,74.50
2018-06-11T06:57:58.078Z,73.50
2018-06-11T07:00:26.588Z,73.40
2018-06-11T07:02:55.096Z,72.60
2018-06-11T07:05:23.784Z,72.20
2018-06-11T07:07:52.269Z,71.30
2018-06-11T07:10:20.781Z,71.40
2018-06-11T07:12:49.349Z,69.60
2018-06-11T07:15:17.867Z,69.60
2018-06-11T07:17:46.548Z,69.70
2018-06-11T07:20:15.056Z,68.80
2018-06-11T07:22:43.884Z,69.10
2018-06-11T07:25:12.415Z,69.10
2018-06-11T07:27:41.026Z,69.50
2018-06-11T07:30:09.693Z,69.90
2018-06-11T07:32:38.266Z,68.50
2018-06-11T07:35:07.069Z,68.70
2018-06-11T07:37:35.655Z,69.60
2018-06-11T07:40:04.183Z,69.60
2018-06-11T07:42:32.685Z,70.20
2018-06-11T07:45:01.287Z,70.20
2018-06-11T07:49:58.031Z,68.30
2018-06-11T07:52:26.570Z,66.50
2018-06-11T07:54:55.116Z,67.80
2018-06-11T07:57:24.645Z,66.10
2018-06-11T08:02:21.489Z,66.70
2018-06-11T08:04:50.104Z,68.10
2018-06-11T08:09:47.109Z,67.50
2018-06-11T08:12:16.678Z,67.10
2018-06-11T08:14:45.258Z,67.70
2018-06-11T08:17:15.177Z,67.50
2018-06-11T08:19:43.795Z,67.80
2018-06-11T08:22:12.321Z,68.00
2018-06-11T08:24:40.915Z,67.40
2018-06-11T08:27:09.468Z,66.40
2018-06-11T08:29:38.096Z,66.70
2018-06-11T08:32:06.867Z,66.40
2018-06-11T08:34:35.572Z,66.80
2018-06-11T08:37:04.555Z,66.50
2018-06-11T08:39:33.073Z,66.30
2018-06-11T08:42:02.115Z,64.30
2018-06-11T08:44:30.800Z,63.00
2018-06-11T08:46:59.271Z,61.90
2018-06-11T08:49:27.848Z,63.20
2018-06-11T08:51:56.422Z,63.60
2018-06-11T08:54:25.053Z,62.50
2018-06-11T08:56:53.731Z,63.10
2018-06-11T08:59:22.716Z,62.90
2018-06-11T09:01:51.270Z,64.00
2018-06-11T09:04:20.223Z,62.90
2018-06-11T09:06:48.746Z,62.60
2018-06-11T09:09:17.245Z,62.20
2018-06-11T09:11:45.772Z,62.00
2018-06-11T09:14:14.264Z,61.80
2018-06-11T09:16:42.812Z,59.90
2018-06-11T09:19:11.681Z,58.70
2018-06-11T09:21:40.532Z,59.30
2018-06-11T09:24:09.044Z,59.50
2018-06-11T09:26:37.653Z,58.00
2018-06-11T09:29:06.521Z,56.90
2018-06-11T09:31:35.111Z,56.20
2018-06-11T09:34:03.711Z,56.00
2018-06-11T09:36:32.302Z,55.40
2018-06-11T09:39:00.780Z,55.80
2018-06-11T09:41:29.274Z,56.30
2018-06-11T09:43:57.922Z,56.60
2018-06-11T09:46:26.409Z,54.50
2018-06-11T09:48:55.026Z,52.70
2018-06-11T09:51:23.588Z,52.90
2018-06-11T09:53:52.825Z,53.40
2018-06-11T09:56:21.364Z,52.50
2018-06-11T09:58:49.862Z,53.40
2018-06-11T10:01:18.742Z,53.50
2018-06-11T10:03:47.860Z,55.10
2018-06-11T10:06:16.631Z,54.40
2018-06-11T10:08:45.193Z,54.40
2018-06-11T10:11:13.697Z,53.80
2018-06-11T10:13:42.985Z,53.20
2018-06-11T10:16:14.542Z,53.80
2018-06-11T10:18:49.158Z,53.30
2018-06-11T10:23:46.572Z,53.80
2018-06-11T10:26:15.233Z,52.80
2018-06-11T10:28:44.133Z,51.20
2018-06-11T10:31:12.623Z,50.70
2018-06-11T10:33:41.177Z,51.50
2018-06-11T10:36:09.736Z,51.40
2018-06-11T10:38:38.266Z,53.10
2018-06-11T10:41:06.821Z,50.40
2018-06-11T10:43:35.379Z,51.10
2018-06-11T10:46:04.271Z,51.90
2018-06-11T10:48:32.844Z,51.70
2018-06-11T10:51:01.447Z,52.20
2018-06-11T10:53:29.956Z,52.80
2018-06-11T10:55:58.557Z,52.80
2018-06-11T10:58:27.127Z,52.60
2018-06-11T11:00:55.620Z,51.50
2018-06-11T11:03:24.148Z,51.40
2018-06-11T11:05:52.688Z,51.20
2018-06-11T11:08:21.553Z,49.70
2018-06-11T11:10:50.079Z,50.00
2018-06-11T11:13:18.969Z,50.60
2018-06-11T11:15:47.519Z,51.00
2018-06-11T11:18:16.094Z,50.80
2018-06-11T11:20:44.889Z,50.60
2018-06-11T11:23:13.760Z,50.30
2018-06-11T11:25:42.560Z,50.50
2018-06-11T11:28:11.875Z,52.20
2018-06-11T11:30:40.387Z,50.00
2018-06-11T11:33:08.874Z,51.80
2018-06-11T11:35:37.441Z,50.60
2018-06-11T11:40:34.710Z,50.40
2018-06-11T11:43:03.239Z,48.90
2018-06-11T11:45:31.728Z,49.60
2018-06-11T11:48:00.236Z,48.60
2018-06-11T11:50:28.823Z,49.40
2018-06-11T11:52:57.307Z,49.20
2018-06-11T11:55:25.911Z,49.30
2018-06-11T11:57:54.491Z,48.30
2018-06-11T12:00:23.158Z,49.70
2018-06-11T12:02:51.706Z,49.30
2018-06-11T12:05:20.265Z,48.50
2018-06-11T12:07:48.738Z,47.40
2018-06-11T12:10:18.276Z,47.30
2018-06-11T12:12:47.166Z,46.60
2018-06-11T12:15:15.691Z,48.20
2018-06-11T12:17:44.221Z,47.30
2018-06-11T12:20:12.799Z,48.40
2018-06-11T12:22:42.375Z,47.20
2018-06-11T12:25:10.909Z,46.90
2018-06-11T12:27:40.052Z,47.10
2018-06-11T12:30:08.608Z,47.90
2018-06-11T12:32:37.164Z,48.10
2018-06-11T12:35:05.982Z,47.60
2018-06-11T12:37:34.490Z,47.20
2018-06-11T12:40:03.079Z,48.10
2018-06-11T12:44:59.748Z,46.80
2018-06-11T12:47:28.322Z,46.70
2018-06-11T12:49:57.176Z,48.20
2018-06-11T12:52:26.011Z,48.30
2018-06-11T12:54:54.542Z,48.30
2018-06-11T12:57:23.034Z,47.30
2018-06-11T12:59:51.545Z,48.40
2018-06-11T13:02:21.760Z,47.50
2018-06-11T13:04:50.780Z,47.30
2018-06-11T13:07:20.154Z,47.30
2018-06-11T13:09:48.634Z,46.30
2018-06-11T13:12:17.194Z,47.60
2018-06-11T13:14:45.797Z,45.80
2018-06-11T13:17:14.708Z,46.60
2018-06-11T13:19:43.247Z,46.90
2018-06-11T13:22:12.285Z,45.80
2018-06-11T13:24:40.810Z,46.60
2018-06-11T13:27:09.311Z,47.10
2018-06-11T13:29:37.828Z,46.10
2018-06-11T13:32:06.380Z,43.80
2018-06-11T13:34:35.098Z,45.20
2018-06-11T13:37:04.081Z,45.30
2018-06-11T13:39:32.628Z,45.90
2018-06-11T13:42:01.121Z,45.00
2018-06-11T13:44:29.627Z,44.40
2018-06-11T13:46:58.125Z,44.40
2018-06-11T13:51:55.153Z,45.50
2018-06-11T13:54:23.703Z,45.90
2018-06-11T13:56:52.666Z,45.90
2018-06-11T13:59:21.282Z,45.80
2018-06-11T14:01:50.040Z,45.70
2018-06-11T14:04:18.823Z,45.20
2018-06-11T14:06:47.329Z,45.00
2018-06-11T14:09:15.878Z,45.20
2018-06-11T14:11:44.706Z,45.00
2018-06-11T14:16:41.443Z,45.30
2018-06-11T14:19:09.987Z,45.40
2018-06-11T14:21:38.750Z,47.10
2018-06-11T14:26:35.544Z,45.00
2018-06-11T14:29:04.103Z,45.90
2018-06-11T14:31:32.913Z,45.80
2018-06-11T14:34:01.732Z,44.30
2018-06-11T14:36:30.685Z,44.60
2018-06-11T14:38:59.396Z,45.30
2018-06-11T14:41:27.921Z,45.90
2018-06-11T14:43:56.700Z,45.20
2018-06-11T14:46:25.234Z,44.00
2018-06-11T14:48:53.734Z,44.90
2018-06-11T14:51:22.285Z,45.00
2018-06-11T14:53:50.793Z,45.90
2018-06-11T14:56:19.325Z,47.60
2018-06-11T14:58:47.915Z,46.40
2018-06-11T15:01:16.574Z,44.70
2018-06-11T15:03:45.131Z,45.10
2018-06-11T15:06:13.771Z,45.50
2018-06-11T15:08:42.311Z,46.40
2018-06-11T15:11:10.960Z,45.80
2018-06-11T15:13:39.515Z,45.00
2018-06-11T15:16:08.305Z,45.10
2018-06-11T15:18:36.882Z,45.20
2018-06-11T15:21:05.485Z,45.20
2018-06-11T15:23:35.057Z,46.10
2018-06-11T15:26:03.484Z,46.60
2018-06-11T15:28:32.700Z,46.50
2018-06-11T15:31:01.259Z,47.00
2018-06-11T15:33:29.829Z,46.20
2018-06-11T15:35:58.346Z,48.10
2018-06-11T15:38:26.859Z,47.40
2018-06-11T15:40:55.469Z,46.90
2018-06-11T15:43:24.006Z,47.20
2018-06-11T15:45:52.574Z,48.30
2018-06-11T15:48:21.698Z,47.30
2018-06-11T15:50:51.206Z,47.40
2018-06-11T15:53:19.805Z,48.20
2018-06-11T15:55:48.317Z,47.10
2018-06-11T15:58:16.788Z,47.30
2018-06-11T16:00:45.309Z,46.60
2018-06-11T16:03:13.845Z,45.80
2018-06-11T16:05:42.492Z,46.20
2018-06-11T16:08:11.050Z,47.60
2018-06-11T16:10:39.557Z,48.70
2018-06-11T16:13:08.196Z,48.30
2018-06-11T16:15:36.733Z,48.10
2018-06-11T16:18:05.625Z,49.00
2018-06-11T16:20:37.233Z,48.50
2018-06-11T16:23:05.875Z,47.60
2018-06-11T16:25:34.469Z,47.70
2018-06-11T16:28:03.085Z,48.40
2018-06-11T16:30:31.658Z,48.90
2018-06-11T16:33:00.201Z,48.90
2018-06-11T16:35:29.774Z,48.90
2018-06-11T16:37:58.335Z,49.30
2018-06-11T16:40:26.919Z,49.20
2018-06-11T16:45:37.011Z,49.10
2018-06-11T16:48:05.787Z,49.60
2018-06-11T16:50:34.396Z,49.40
2018-06-11T16:53:03.552Z,49.50
2018-06-11T16:55:32.192Z,49.80
2018-06-11T16:58:00.689Z,50.10
2018-06-11T17:00:29.213Z,49.90
2018-06-11T17:02:57.759Z,49.80
2018-06-11T17:05:26.591Z,49.90
2018-06-11T17:07:55.175Z,50.00
2018-06-11T17:10:23.782Z,50.20
2018-06-11T17:12:52.356Z,50.70
2018-06-11T17:15:20.958Z,50.20
2018-06-11T17:17:49.504Z,50.80
2018-06-11T17:20:18.059Z,50.30
2018-06-11T17:22:46.581Z,50.50
2018-06-11T17:25:15.155Z,50.30
2018-06-11T17:27:43.665Z,50.80
2018-06-11T17:30:12.190Z,50.60
2018-06-11T17:32:40.746Z,50.30
2018-06-11T17:35:09.310Z,50.00
2018-06-11T17:37:37.898Z,50.60
2018-06-11T17:40:06.547Z,50.80
2018-06-11T17:42:35.175Z,50.70
2018-06-11T17:45:03.748Z,51.20
2018-06-11T17:47:32.255Z,51.30
2018-06-11T17:50:00.757Z,51.50
2018-06-11T17:52:29.298Z,51.70
2018-06-11T17:54:57.854Z,51.60
2018-06-11T17:57:26.461Z,52.20
2018-06-11T17:59:54.969Z,52.20
2018-06-11T18:02:23.509Z,52.20
2018-06-11T18:07:20.259Z,52.90
2018-06-11T18:09:48.776Z,52.90
2018-06-11T18:12:17.342Z,53.10
2018-06-11T18:14:45.982Z,53.20
2018-06-11T18:17:14.608Z,53.50
2018-06-11T18:19:43.425Z,54.20
2018-06-11T18:22:11.936Z,54.10
2018-06-11T18:24:40.447Z,54.30
2018-06-11T18:27:09.007Z,54.40
2018-06-11T18:29:37.539Z,55.70
2018-06-11T18:32:06.302Z,57.50
2018-06-11T18:34:34.844Z,58.60
2018-06-11T18:37:03.351Z,59.60
2018-06-11T18:39:31.889Z,60.20
2018-06-11T18:42:01.187Z,60.60
2018-06-11T18:44:29.617Z,60.80
2018-06-11T18:46:58.633Z,61.10
2018-06-11T18:49:27.098Z,61.60
2018-06-11T18:51:55.708Z,61.80
2018-06-11T18:54:27.185Z,62.00
2018-06-11T18:57:03.128Z,62.50
2018-06-11T18:59:34.890Z,62.40
2018-06-11T19:02:04.748Z,62.50
2018-06-11T19:04:33.268Z,62.80
2018-06-11T19:07:01.827Z,62.60
2018-06-11T19:09:30.307Z,62.60
2018-06-11T19:16:58.439Z,62.60
2018-06-11T19:19:30.779Z,62.40
2018-06-11T19:21:59.618Z,62.30
2018-06-11T19:26:59.751Z,62.50
2018-06-11T19:29:28.309Z,62.50
2018-06-11T19:31:56.893Z,62.50
2018-06-11T19:34:25.586Z,62.60
2018-06-11T19:36:54.056Z,62.80
2018-06-11T19:39:22.570Z,62.90
2018-06-11T19:41:51.375Z,63.30
2018-06-11T19:44:19.864Z,64.50
2018-06-11T19:46:48.409Z,65.50
2018-06-11T19:49:17.606Z,67.50
2018-06-11T19:51:46.413Z,66.10
2018-06-11T19:54:15.030Z,65.10
2018-06-11T19:56:43.649Z,64.80
2018-06-11T19:59:12.139Z,64.80
2018-06-11T20:01:40.812Z,65.10
2018-06-11T20:04:09.397Z,65.00
2018-06-11T20:06:38.253Z,64.80
2018-06-11T20:09:08.141Z,65.00
2018-06-11T20:11:36.779Z,65.10
2018-06-11T20:16:33.577Z,65.60
2018-06-11T20:19:02.277Z,65.60
2018-06-11T20:21:30.850Z,66.10
2018-06-11T20:23:59.526Z,66.00
2018-06-11T20:26:28.100Z,66.20
2018-06-11T20:28:56.995Z,66.30
2018-06-11T20:31:25.934Z,66.10
2018-06-11T20:33:54.551Z,66.50
2018-06-11T20:36:23.263Z,66.50
2018-06-11T20:38:51.846Z,66.70
2018-06-11T20:41:20.413Z,66.80
2018-06-11T20:43:49.063Z,66.60
2018-06-11T20:46:17.719Z,66.90
2018-06-11T20:48:46.335Z,66.80
2018-06-11T20:51:14.900Z,67.20
2018-06-11T20:53:43.467Z,67.20
2018-06-11T20:56:12.122Z,67.70
2018-06-11T20:58:40.692Z,67.70
2018-06-11T21:01:09.388Z,67.80
2018-06-11T21:03:37.969Z,68.10
2018-06-11T21:06:06.566Z,68.70
2018-06-11T21:08:35.135Z,69.00
2018-06-11T21:11:03.693Z,69.60
2018-06-11T21:13:32.249Z,69.70
2018-06-11T21:16:00.935Z,70.80
2018-06-11T21:18:29.430Z,70.00
2018-06-11T21:20:57.975Z,70.00
2018-06-11T21:23:26.456Z,70.20
2018-06-11T21:25:55.017Z,70.50
2018-06-11T21:28:23.456Z,70.80
2018-06-11T21:30:52.046Z,70.90
2018-06-11T21:33:20.831Z,70.90
2018-06-11T21:35:49.369Z,71.00
2018-06-11T21:38:17.873Z,71.30
2018-06-11T21:40:46.466Z,71.30
2018-06-11T21:43:15.241Z,71.60
2018-06-11T21:45:43.795Z,71.60
2018-06-11T21:48:12.292Z,72.20
2018-06-11T21:50:40.761Z,72.10
2018-06-11T21:53:09.264Z,72.30
2018-06-11T21:55:37.811Z,72.50
2018-06-11T21:58:06.301Z,72.80
2018-06-11T22:00:34.967Z,72.70
2018-06-11T22:03:03.511Z,74.70
2018-06-11T22:05:32.029Z,75.40
2018-06-11T22:08:15.353Z,75.90
2018-06-11T22:10:43.831Z,76.60
2018-06-11T22:13:12.344Z,77.10
2018-06-11T22:15:40.886Z,77.00
2018-06-11T22:18:09.927Z,77.00
2018-06-11T22:20:38.432Z,77.60
2018-06-11T22:23:06.973Z,77.70
2018-06-11T22:28:03.758Z,78.40
2018-06-11T22:30:32.333Z,78.50
2018-06-11T22:33:00.840Z,78.60
2018-06-11T22:35:29.376Z,78.70
2018-06-11T22:37:57.806Z,79.10
2018-06-11T22:40:26.321Z,78.40
2018-06-11T22:42:54.818Z,78.50
2018-06-11T22:45:23.387Z,78.60
2018-06-11T22:47:51.951Z,79.50
2018-06-11T22:50:20.444Z,78.10
2018-06-11T22:52:49.043Z,78.00
2018-06-11T22:55:17.516Z,78.80
2018-06-11T22:57:46.076Z,79.60
2018-06-11T23:00:18.658Z,79.70
2018-06-11T23:02:47.142Z,80.00
2018-06-11T23:05:15.591Z,80.40
2018-06-11T23:07:44.097Z,80.30
2018-06-11T23:10:12.553Z,79.60
2018-06-11T23:12:41.080Z,80.00
2018-06-11T23:15:09.600Z,80.60
2018-06-11T23:17:38.098Z,80.50
2018-06-11T23:20:06.619Z,80.70
2018-06-11T23:22:35.217Z,80.80
2018-06-11T23:30:00.010Z,81.20
2018-06-11T23:32:28.522Z,81.40
2018-06-11T23:34:57.929Z,82.10
2018-06-11T23:37:26.476Z,81.80
2018-06-11T23:39:54.979Z,82.10
2018-06-11T23:42:23.540Z,81.80
2018-06-11T23:44:51.993Z,82.30
2018-06-11T23:47:20.585Z,82.00
2018-06-11T23:49:49.117Z,81.70
2018-06-11T23:52:17.597Z,82.20
2018-06-11T23:54:46.090Z,81.80
2018-06-11T23:57:14.572Z,81.20
2018-06-11T23:59:43.051Z,80.70
