createdAt,value
2023-03-11T00:00:37.766Z,69.64
2023-03-11T00:03:24.886Z,69.64
2023-03-11T00:05:54.377Z,69.62
2023-03-11T00:08:24.578Z,69.65
2023-03-11T00:10:55.450Z,69.61
2023-03-11T00:13:23.888Z,69.65
2023-03-11T00:15:56.224Z,69.55
2023-03-11T00:18:27.929Z,69.52
2023-03-11T00:20:57.403Z,69.71
2023-03-11T00:23:26.490Z,69.71
2023-03-11T00:25:54.812Z,69.83
2023-03-11T00:28:25.421Z,70.07
2023-03-11T00:30:53.703Z,69.90
2023-03-11T00:33:22.003Z,70.07
2023-03-11T00:35:50.560Z,70.05
2023-03-11T00:38:18.979Z,69.83
2023-03-11T00:40:48.142Z,69.77
2023-03-11T00:43:16.730Z,69.58
2023-03-11T00:45:44.842Z,69.48
2023-03-11T00:48:13.848Z,69.46
2023-03-11T00:50:42.768Z,69.38
2023-03-11T00:53:11.565Z,69.47
2023-03-11T00:55:39.630Z,69.39
2023-03-11T00:58:10.949Z,69.36
2023-03-11T01:00:48.704Z,69.44
2023-03-11T01:03:16.629Z,69.38
2023-03-11T01:05:47.026Z,69.27
2023-03-11T01:08:14.940Z,69.31
2023-03-11T01:10:42.859Z,69.10
2023-03-11T01:13:11.074Z,69.16
2023-03-11T01:15:39.194Z,69.22
2023-03-11T01:18:07.760Z,69.03
2023-03-11T01:20:37.977Z,69.04
2023-03-11T01:23:07.560Z,68.82
2023-03-11T01:25:35.895Z,68.85
2023-03-11T01:28:05.369Z,69.00
2023-03-11T01:30:33.426Z,69.00
2023-03-11T01:33:01.522Z,68.95
2023-03-11T01:35:31.352Z,69.11
2023-03-11T01:37:59.919Z,69.22
2023-03-11T01:40:35.835Z,69.24
2023-03-11T01:43:28.411Z,69.30
2023-03-11T01:45:56.333Z,69.27
2023-03-11T01:48:26.945Z,69.46
2023-03-11T01:50:55.330Z,69.46
2023-03-11T01:53:24.681Z,69.38
2023-03-11T01:55:52.969Z,69.40
2023-03-11T01:58:28.460Z,69.35
2023-03-11T02:00:57.021Z,69.32
2023-03-11T02:03:35.070Z,69.37
2023-03-11T02:06:06.001Z,69.27
2023-03-11T02:08:34.610Z,69.43
2023-03-11T02:11:06.314Z,69.36
2023-03-11T02:13:36.491Z,69.40
2023-03-11T02:16:05.012Z,69.30
2023-03-11T02:18:33.602Z,69.27
2023-03-11T02:21:01.488Z,69.37
2023-03-11T02:23:39.252Z,69.22
2023-03-11T02:26:15.483Z,69.14
2023-03-11T02:28:46.676Z,69.22
2023-03-11T02:31:16.335Z,68.67
2023-03-11T02:33:46.675Z,68.22
2023-03-11T02:36:38.328Z,68.11
2023-03-11T02:39:07.896Z,67.75
2023-03-11T02:41:44.220Z,67.52
2023-03-11T02:44:15.760Z,67.38
2023-03-11T02:46:45.425Z,67.47
2023-03-11T02:49:14.881Z,67.42
2023-03-11T02:51:42.806Z,67.28
2023-03-11T02:54:10.712Z,67.23
2023-03-11T02:56:39.117Z,67.14
2023-03-11T02:59:07.083Z,67.21
2023-03-11T03:01:36.043Z,67.22
2023-03-11T03:04:04.727Z,67.05
2023-03-11T03:06:33.505Z,67.07
2023-03-11T03:09:01.679Z,66.79
2023-03-11T03:11:29.597Z,66.69
2023-03-11T03:13:57.506Z,66.63
2023-03-11T03:16:25.560Z,66.44
2023-03-11T03:18:55.182Z,66.44
2023-03-11T03:21:23.200Z,66.31
2023-03-11T03:23:51.183Z,65.99
2023-03-11T03:26:19.062Z,66.10
2023-03-11T03:28:48.971Z,65.88
2023-03-11T03:31:17.132Z,66.03
2023-03-11T03:33:45.547Z,66.14
2023-03-11T03:36:15.263Z,65.91
2023-03-11T03:38:46.660Z,65.81
2023-03-11T03:41:18.008Z,65.85
2023-03-11T03:43:45.938Z,65.78
2023-03-11T03:46:14.381Z,65.90
2023-03-11T03:48:45.154Z,65.67
2023-03-11T03:51:14.564Z,66.05
2023-03-11T03:53:47.017Z,66.03
2023-03-11T03:56:18.754Z,66.08
2023-03-11T03:58:47.042Z,66.05
2023-03-11T04:01:15.023Z,66.01
2023-03-11T04:03:43.069Z,66.09
2023-03-11T04:06:23.903Z,65.99
2023-03-11T04:08:56.429Z,65.99
2023-03-11T04:11:28.283Z,65.82
2023-03-11T04:13:56.599Z,65.77
2023-03-11T04:16:25.104Z,65.84
2023-03-11T04:18:58.533Z,66.02
2023-03-11T04:21:26.727Z,65.92
2023-03-11T04:23:55.285Z,65.94
2023-03-11T04:26:25.671Z,65.82
2023-03-11T04:28:53.690Z,65.89
2023-03-11T04:31:22.525Z,66.00
2023-03-11T04:33:51.343Z,65.95
2023-03-11T04:36:19.684Z,65.81
2023-03-11T04:38:47.649Z,65.81
2023-03-11T04:41:15.884Z,65.89
2023-03-11T04:43:44.083Z,65.97
2023-03-11T04:46:12.072Z,66.00
2023-03-11T04:48:41.032Z,65.96
2023-03-11T04:51:09.242Z,66.13
2023-03-11T04:53:37.193Z,66.32
2023-03-11T04:56:05.620Z,66.30
2023-03-11T04:58:34.296Z,66.34
2023-03-11T05:01:02.215Z,66.51
2023-03-11T05:03:30.448Z,66.58
2023-03-11T05:06:00.169Z,66.82
2023-03-11T05:08:28.156Z,66.95
2023-03-11T05:10:56.056Z,67.02
2023-03-11T05:13:24.049Z,67.41
2023-03-11T05:15:52.987Z,67.58
2023-03-11T05:18:21.870Z,67.79
2023-03-11T05:20:50.477Z,67.91
2023-03-11T05:23:19.988Z,67.90
2023-03-11T05:25:47.983Z,68.12
2023-03-11T05:28:16.313Z,68.41
2023-03-11T05:30:48.120Z,68.67
2023-03-11T05:33:16.652Z,68.81
2023-03-11T05:35:44.674Z,68.83
2023-03-11T05:38:31.671Z,68.96
2023-03-11T05:40:59.609Z,69.36
2023-03-11T05:43:27.728Z,69.49
2023-03-11T05:45:55.760Z,69.36
2023-03-11T05:48:24.211Z,69.56
2023-03-11T05:50:52.137Z,69.59
2023-03-11T05:53:21.390Z,69.75
2023-03-11T05:55:57.504Z,69.87
2023-03-11T05:58:27.167Z,69.93
2023-03-11T06:00:55.344Z,70.37
2023-03-11T06:03:23.345Z,70.18
2023-03-11T06:05:53.171Z,70.09
2023-03-11T06:08:22.111Z,70.33
2023-03-11T06:10:50.093Z,70.53
2023-03-11T06:13:18.726Z,70.46
2023-03-11T06:15:50.337Z,70.66
2023-03-11T06:18:19.005Z,70.66
2023-03-11T06:20:47.873Z,70.77
2023-03-11T06:23:15.910Z,70.95
2023-03-11T06:25:43.860Z,71.25
2023-03-11T06:28:13.689Z,71.30
2023-03-11T06:30:45.274Z,71.23
2023-03-11T06:33:15.297Z,71.15
2023-03-11T06:35:43.637Z,71.13
2023-03-11T06:38:11.517Z,71.32
2023-03-11T06:40:39.627Z,71.27
2023-03-11T06:43:07.737Z,71.39
2023-03-11T06:45:38.029Z,71.41
2023-03-11T06:48:06.454Z,71.57
2023-03-11T06:50:35.375Z,71.54
2023-03-11T06:53:06.686Z,71.57
2023-03-11T06:55:35.665Z,71.64
2023-03-11T06:58:04.472Z,71.75
2023-03-11T07:00:33.303Z,72.07
2023-03-11T07:03:01.627Z,72.11
2023-03-11T07:05:30.373Z,72.19
2023-03-11T07:08:01.509Z,72.44
2023-03-11T07:10:30.409Z,72.63
2023-03-11T07:12:58.775Z,72.52
2023-03-11T07:15:26.898Z,72.51
2023-03-11T07:17:55.440Z,72.93
2023-03-11T07:20:23.705Z,73.29
2023-03-11T07:22:51.840Z,73.48
2023-03-11T07:25:19.888Z,73.15
2023-03-11T07:27:49.642Z,75.10
2023-03-11T07:30:18.280Z,76.13
2023-03-11T07:32:46.473Z,76.94
2023-03-11T07:35:15.168Z,77.14
2023-03-11T07:37:43.259Z,77.23
2023-03-11T07:40:11.848Z,77.27
2023-03-11T07:42:40.609Z,77.62
2023-03-11T07:45:09.239Z,77.62
2023-03-11T07:47:37.118Z,77.92
2023-03-11T07:50:05.564Z,77.97
2023-03-11T07:52:33.801Z,78.10
2023-03-11T07:55:01.702Z,78.17
2023-03-11T07:57:29.646Z,78.16
2023-03-11T07:59:57.741Z,78.05
2023-03-11T08:02:25.751Z,78.10
2023-03-11T08:04:56.296Z,78.13
2023-03-11T08:07:24.375Z,77.69
2023-03-11T08:09:52.546Z,77.72
2023-03-11T08:12:20.436Z,77.64
2023-03-11T08:14:48.383Z,77.59
2023-03-11T08:17:16.592Z,77.53
2023-03-11T08:19:44.508Z,77.08
2023-03-11T08:22:12.479Z,76.83
2023-03-11T08:24:40.369Z,76.39
2023-03-11T08:27:09.719Z,76.36
2023-03-11T08:29:38.081Z,76.67
2023-03-11T08:32:06.444Z,76.45
2023-03-11T08:34:35.149Z,76.38
2023-03-11T08:37:03.423Z,76.46
2023-03-11T08:39:31.800Z,76.26
2023-03-11T08:42:00.028Z,76.46
2023-03-11T08:44:27.920Z,77.97
2023-03-11T08:46:56.199Z,79.31
2023-03-11T08:49:24.473Z,78.45
2023-03-11T08:51:52.712Z,78.52
2023-03-11T08:54:20.571Z,78.57
2023-03-11T08:56:49.022Z,78.23
2023-03-11T08:59:17.049Z,77.71
2023-03-11T09:01:44.943Z,78.65
2023-03-11T09:04:13.599Z,78.83
2023-03-11T09:06:43.182Z,78.26
2023-03-11T09:09:20.392Z,78.53
2023-03-11T09:11:48.723Z,77.84
2023-03-11T09:14:16.679Z,76.76
2023-03-11T09:16:44.652Z,76.60
2023-03-11T09:19:12.784Z,76.31
2023-03-11T09:21:41.047Z,76.42
2023-03-11T09:24:08.961Z,77.36
2023-03-11T09:26:36.924Z,77.24
2023-03-11T09:29:04.818Z,78.02
2023-03-11T09:31:32.816Z,76.30
2023-03-11T09:34:00.780Z,75.26
2023-03-11T09:36:28.690Z,75.06
2023-03-11T09:38:56.619Z,75.05
2023-03-11T09:41:55.241Z,74.86
2023-03-11T09:44:39.547Z,74.54
2023-03-11T09:47:24.306Z,74.11
2023-03-11T09:49:54.955Z,74.01
2023-03-11T09:52:38.298Z,73.95
2023-03-11T09:55:21.917Z,73.90
2023-03-11T09:57:51.785Z,73.62
2023-03-11T10:00:23.296Z,73.88
2023-03-11T10:02:51.651Z,74.05
2023-03-11T10:05:29.811Z,73.94
2023-03-11T10:08:04.518Z,74.04
2023-03-11T10:10:43.677Z,74.13
2023-03-11T10:13:39.136Z,74.21
2023-03-11T10:16:23.799Z,74.86
2023-03-11T10:19:16.737Z,74.27
2023-03-11T10:21:58.235Z,74.46
2023-03-11T10:24:43.024Z,74.38
2023-03-11T10:27:17.608Z,72.83
2023-03-11T10:29:54.354Z,72.19
2023-03-11T10:32:38.389Z,72.09
2023-03-11T10:35:16.910Z,71.94
2023-03-11T10:37:52.134Z,71.85
2023-03-11T10:40:28.665Z,71.80
2023-03-11T10:43:03.054Z,71.04
2023-03-11T10:45:41.433Z,71.12
2023-03-11T10:48:15.837Z,70.95
2023-03-11T10:50:56.997Z,71.40
2023-03-11T10:53:24.946Z,71.32
2023-03-11T10:55:55.185Z,71.19
2023-03-11T10:58:26.013Z,70.56
2023-03-11T11:01:18.692Z,70.96
2023-03-11T11:03:50.208Z,71.14
2023-03-11T11:06:28.842Z,70.81
2023-03-11T11:09:17.936Z,70.61
2023-03-11T11:12:05.442Z,70.76
2023-03-11T11:14:43.518Z,71.67
2023-03-11T11:17:27.176Z,72.32
2023-03-11T11:19:58.131Z,72.74
2023-03-11T11:22:26.617Z,72.73
2023-03-11T11:24:56.734Z,72.90
2023-03-11T11:27:26.676Z,72.68
2023-03-11T11:30:09.946Z,72.79
2023-03-11T11:32:38.721Z,72.67
2023-03-11T11:35:10.833Z,72.22
2023-03-11T11:38:01.072Z,71.91
2023-03-11T11:40:31.962Z,72.39
2023-03-11T11:43:34.562Z,72.93
2023-03-11T11:46:14.888Z,73.54
2023-03-11T11:49:05.794Z,73.79
2023-03-11T11:51:40.356Z,73.84
2023-03-11T11:54:27.825Z,73.96
2023-03-11T11:56:57.192Z,74.10
2023-03-11T11:59:25.580Z,74.08
2023-03-11T12:02:06.269Z,73.91
2023-03-11T12:04:52.357Z,73.57
2023-03-11T12:07:58.428Z,73.45
2023-03-11T12:10:29.409Z,74.08
2023-03-11T12:13:18.837Z,73.53
2023-03-11T12:16:05.974Z,72.85
2023-03-11T12:18:46.088Z,72.87
2023-03-11T12:21:40.772Z,72.52
2023-03-11T12:25:03.082Z,71.40
2023-03-11T12:27:37.555Z,70.80
2023-03-11T12:30:16.652Z,70.74
2023-03-11T12:33:18.132Z,70.81
2023-03-11T12:35:54.052Z,70.03
2023-03-11T12:38:34.530Z,69.14
2023-03-11T12:41:04.358Z,69.37
2023-03-11T12:43:35.065Z,68.92
2023-03-11T12:46:08.562Z,68.90
2023-03-11T12:48:45.517Z,69.49
2023-03-11T12:51:34.280Z,69.20
2023-03-11T12:54:29.734Z,68.41
2023-03-11T12:57:03.853Z,68.25
2023-03-11T12:59:56.877Z,68.22
2023-03-11T13:02:53.109Z,68.15
2023-03-11T13:05:50.542Z,68.32
2023-03-11T13:08:33.754Z,67.82
2023-03-11T13:11:01.676Z,67.78
2023-03-11T13:13:38.485Z,68.28
2023-03-11T13:16:12.597Z,68.47
2023-03-11T13:18:42.740Z,68.61
2023-03-11T13:21:32.019Z,68.58
2023-03-11T13:24:35.538Z,68.56
2023-03-11T13:27:14.190Z,68.61
2023-03-11T13:29:52.028Z,68.87
2023-03-11T13:32:32.159Z,68.96
2023-03-11T13:35:24.551Z,68.83
2023-03-11T13:38:24.442Z,68.85
2023-03-11T13:40:53.435Z,68.99
2023-03-11T13:43:25.955Z,69.06
2023-03-11T13:46:01.551Z,69.05
2023-03-11T13:48:35.528Z,68.84
2023-03-11T13:51:13.757Z,68.59
2023-03-11T13:53:51.352Z,68.38
2023-03-11T13:56:26.036Z,68.10
2023-03-11T13:58:54.454Z,67.88
2023-03-11T14:01:23.193Z,67.69
2023-03-11T14:03:51.214Z,67.34
2023-03-11T14:06:20.427Z,67.54
2023-03-11T14:08:56.325Z,67.29
2023-03-11T14:11:29.556Z,67.18
2023-03-11T14:13:57.848Z,67.14
2023-03-11T14:16:35.822Z,67.25
2023-03-11T14:19:17.733Z,67.05
2023-03-11T14:21:48.278Z,67.28
2023-03-11T14:24:23.237Z,67.65
2023-03-11T14:26:55.941Z,67.75
2023-03-11T14:29:36.485Z,68.00
2023-03-11T14:32:26.497Z,68.17
2023-03-11T14:34:55.576Z,68.33
2023-03-11T14:37:34.310Z,68.37
2023-03-11T14:40:03.497Z,68.37
2023-03-11T14:42:40.481Z,68.48
2023-03-11T14:45:13.901Z,68.47
2023-03-11T14:47:53.941Z,68.52
2023-03-11T14:50:25.118Z,68.61
2023-03-11T14:52:57.340Z,68.66
2023-03-11T14:55:36.401Z,68.78
2023-03-11T14:58:30.466Z,68.50
2023-03-11T15:01:22.307Z,67.76
2023-03-11T15:03:59.547Z,68.13
2023-03-11T15:06:29.583Z,68.07
2023-03-11T15:09:11.929Z,67.84
2023-03-11T15:11:49.921Z,67.84
2023-03-11T15:14:17.838Z,67.78
2023-03-11T15:16:45.931Z,67.60
2023-03-11T15:19:29.950Z,67.68
2023-03-11T15:21:59.743Z,67.88
2023-03-11T15:24:30.439Z,68.12
2023-03-11T15:27:20.121Z,68.71
2023-03-11T15:29:52.781Z,69.01
2023-03-11T15:32:33.565Z,69.31
2023-03-11T15:35:07.404Z,69.41
2023-03-11T15:37:35.348Z,69.65
2023-03-11T15:40:42.371Z,69.62
2023-03-11T15:43:23.812Z,69.66
2023-03-11T15:45:54.498Z,69.82
2023-03-11T15:48:22.611Z,69.74
2023-03-11T15:50:56.590Z,69.77
2023-03-11T15:53:27.322Z,69.62
2023-03-11T15:56:06.669Z,69.78
2023-03-11T15:58:37.713Z,69.78
2023-03-11T16:01:06.018Z,69.73
2023-03-11T16:03:34.241Z,69.75
2023-03-11T16:06:02.445Z,69.49
2023-03-11T16:08:30.646Z,69.68
2023-03-11T16:10:58.789Z,70.09
2023-03-11T16:13:26.751Z,69.95
2023-03-11T16:15:54.753Z,69.93
2023-03-11T16:18:22.713Z,69.86
2023-03-11T16:20:53.170Z,69.90
2023-03-11T16:23:25.814Z,69.92
2023-03-11T16:25:58.951Z,69.73
2023-03-11T16:28:26.965Z,69.71
2023-03-11T16:30:55.287Z,69.85
2023-03-11T16:33:23.406Z,69.89
2023-03-11T16:35:51.433Z,69.90
2023-03-11T16:38:20.655Z,69.99
2023-03-11T16:41:03.025Z,69.84
2023-03-11T16:43:31.863Z,69.82
2023-03-11T16:45:59.838Z,69.75
2023-03-11T16:48:28.035Z,69.86
2023-03-11T16:50:55.919Z,69.78
2023-03-11T16:53:25.244Z,69.82
2023-03-11T16:55:53.941Z,69.78
2023-03-11T16:58:22.055Z,69.76
2023-03-11T17:00:50.089Z,69.80
2023-03-11T17:03:21.527Z,69.90
2023-03-11T17:05:49.801Z,69.97
2023-03-11T17:08:18.485Z,70.03
2023-03-11T17:10:46.835Z,70.10
2023-03-11T17:13:17.069Z,70.20
2023-03-11T17:15:57.709Z,70.48
2023-03-11T17:18:26.427Z,71.19
2023-03-11T17:20:54.740Z,71.64
2023-03-11T17:23:23.383Z,72.35
2023-03-11T17:25:51.230Z,72.45
2023-03-11T17:28:19.119Z,72.30
2023-03-11T17:30:47.085Z,72.34
2023-03-11T17:33:15.068Z,72.02
2023-03-11T17:35:43.170Z,71.64
2023-03-11T17:38:11.093Z,71.44
2023-03-11T17:40:47.429Z,71.43
2023-03-11T17:43:15.381Z,70.56
2023-03-11T17:45:43.257Z,70.45
2023-03-11T17:48:11.252Z,70.20
2023-03-11T17:50:39.767Z,70.15
2023-03-11T17:53:07.811Z,70.22
2023-03-11T17:55:40.614Z,70.16
2023-03-11T17:58:09.169Z,70.06
2023-03-11T18:00:37.978Z,70.08
2023-03-11T18:03:05.884Z,69.98
2023-03-11T18:05:34.180Z,69.82
2023-03-11T18:08:02.190Z,69.68
2023-03-11T18:10:30.078Z,69.53
2023-03-11T18:12:58.099Z,69.73
2023-03-11T18:15:26.056Z,69.64
2023-03-11T18:17:57.030Z,69.59
2023-03-11T18:20:25.026Z,69.50
2023-03-11T18:22:52.977Z,69.46
2023-03-11T18:25:20.886Z,69.41
2023-03-11T18:27:48.734Z,69.32
2023-03-11T18:30:16.969Z,69.41
2023-03-11T18:32:45.219Z,69.45
2023-03-11T18:35:14.302Z,69.40
2023-03-11T18:37:42.192Z,69.43
2023-03-11T18:40:11.491Z,69.41
2023-03-11T18:42:39.520Z,69.47
2023-03-11T18:46:08.858Z,69.57
2023-03-11T18:48:57.576Z,69.53
2023-03-11T18:51:31.132Z,69.32
2023-03-11T18:54:00.094Z,69.23
2023-03-11T18:56:31.221Z,69.18
2023-03-11T18:59:00.575Z,69.29
2023-03-11T19:01:29.311Z,69.43
2023-03-11T19:03:59.600Z,69.46
2023-03-11T19:06:28.691Z,69.43
2023-03-11T19:08:57.919Z,69.47
2023-03-11T19:11:26.370Z,69.37
2023-03-11T19:13:55.216Z,69.36
2023-03-11T19:16:26.035Z,69.47
2023-03-11T19:18:55.324Z,69.47
2023-03-11T19:21:23.913Z,69.34
2023-03-11T19:23:55.131Z,69.20
2023-03-11T19:26:41.393Z,69.17
2023-03-11T19:29:12.214Z,69.01
2023-03-11T19:31:40.281Z,69.08
2023-03-11T19:34:08.295Z,69.00
2023-03-11T19:36:36.228Z,69.04
2023-03-11T19:39:04.176Z,69.11
2023-03-11T19:41:32.147Z,69.15
2023-03-11T19:44:00.868Z,69.17
2023-03-11T19:46:29.794Z,69.23
2023-03-11T19:48:58.958Z,69.34
2023-03-11T19:51:32.908Z,69.26
2023-03-11T19:54:06.972Z,69.27
2023-03-11T19:56:34.910Z,69.27
2023-03-11T19:59:02.912Z,69.43
2023-03-11T20:01:31.765Z,69.60
2023-03-11T20:03:59.695Z,69.48
2023-03-11T20:06:27.745Z,69.56
2023-03-11T20:08:56.300Z,69.53
2023-03-11T20:11:24.190Z,69.51
2023-03-11T20:13:52.255Z,69.67
2023-03-11T20:16:20.221Z,69.64
2023-03-11T20:18:50.132Z,69.60
2023-03-11T20:21:18.871Z,69.65
2023-03-11T20:23:48.980Z,69.72
2023-03-11T20:26:19.559Z,69.86
2023-03-11T20:28:47.881Z,69.85
2023-03-11T20:31:19.829Z,69.95
2023-03-11T20:33:49.731Z,70.02
2023-03-11T20:36:21.649Z,69.94
2023-03-11T20:38:51.881Z,69.94
2023-03-11T20:41:23.191Z,70.07
2023-03-11T20:43:53.238Z,70.10
2023-03-11T20:46:21.370Z,70.14
2023-03-11T20:48:49.299Z,70.10
2023-03-11T20:51:20.559Z,70.23
2023-03-11T20:53:49.203Z,70.38
2023-03-11T20:56:20.545Z,70.38
2023-03-11T20:58:53.161Z,70.39
2023-03-11T21:01:30.103Z,70.30
2023-03-11T21:04:02.080Z,70.31
2023-03-11T21:06:34.037Z,70.15
2023-03-11T21:09:05.605Z,70.35
2023-03-11T21:11:34.733Z,70.24
2023-03-11T21:14:03.389Z,70.22
2023-03-11T21:16:31.649Z,70.30
2023-03-11T21:19:01.479Z,70.21
2023-03-11T21:21:29.513Z,70.19
2023-03-11T21:23:57.787Z,70.20
2023-03-11T21:26:25.915Z,70.35
2023-03-11T21:28:54.994Z,70.39
2023-03-11T21:31:27.077Z,70.37
2023-03-11T21:33:57.058Z,70.42
2023-03-11T21:36:25.530Z,70.64
2023-03-11T21:38:53.549Z,70.71
2023-03-11T21:41:25.294Z,70.70
2023-03-11T21:43:55.209Z,70.62
2023-03-11T21:46:27.239Z,70.73
2023-03-11T21:48:55.469Z,70.75
2023-03-11T21:51:23.908Z,70.80
2023-03-11T21:53:51.908Z,70.88
2023-03-11T21:56:20.316Z,70.77
2023-03-11T21:58:49.831Z,70.79
2023-03-11T22:01:17.921Z,70.80
2023-03-11T22:03:47.438Z,70.94
2023-03-11T22:06:15.783Z,70.79
2023-03-11T22:08:43.940Z,70.97
2023-03-11T22:11:17.930Z,70.87
2023-03-11T22:13:47.845Z,70.83
2023-03-11T22:16:16.181Z,70.97
2023-03-11T22:18:45.221Z,71.07
2023-03-11T22:21:17.802Z,71.21
2023-03-11T22:23:45.795Z,71.11
2023-03-11T22:26:15.877Z,71.11
2023-03-11T22:28:43.858Z,71.09
2023-03-11T22:31:14.142Z,71.12
2023-03-11T22:33:42.169Z,71.13
2023-03-11T22:36:12.769Z,71.16
2023-03-11T22:38:44.201Z,71.30
2023-03-11T22:41:13.862Z,71.26
2023-03-11T22:43:41.820Z,71.23
2023-03-11T22:46:09.854Z,71.18
2023-03-11T22:48:37.787Z,71.27
2023-03-11T22:51:05.858Z,71.49
2023-03-11T22:53:33.856Z,71.44
2023-03-11T22:56:10.894Z,71.39
2023-03-11T22:58:40.935Z,71.40
2023-03-11T23:01:09.362Z,71.23
2023-03-11T23:03:38.092Z,71.31
2023-03-11T23:06:09.174Z,71.34
2023-03-11T23:08:37.801Z,71.14
2023-03-11T23:11:09.056Z,71.19
2023-03-11T23:13:38.233Z,71.31
2023-03-11T23:16:15.029Z,71.24
2023-03-11T23:18:44.993Z,71.11
2023-03-11T23:21:25.220Z,71.14
2023-03-11T23:23:54.306Z,71.22
2023-03-11T23:26:23.458Z,71.02
2023-03-11T23:28:51.389Z,71.07
2023-03-11T23:31:21.475Z,71.12
2023-03-11T23:33:49.777Z,70.96
2023-03-11T23:36:20.795Z,70.95
2023-03-11T23:38:50.859Z,70.99
2023-03-11T23:41:21.368Z,70.88
2023-03-11T23:43:49.933Z,70.74
2023-03-11T23:46:17.858Z,70.82
2023-03-11T23:48:45.967Z,70.97
2023-03-11T23:51:16.666Z,70.82
2023-03-11T23:53:44.602Z,71.07
2023-03-11T23:56:17.976Z,70.86
2023-03-11T23:58:46.777Z,70.76
