createdAt,value
2023-01-19T00:00:15.845Z,8.60
2023-01-19T00:01:15.788Z,10.20
2023-01-19T00:02:15.808Z,10.50
2023-01-19T00:03:15.836Z,10.60
2023-01-19T00:04:15.794Z,8.80
2023-01-19T00:05:15.748Z,8.50
2023-01-19T00:06:16.000Z,7.60
2023-01-19T00:07:15.714Z,8.50
2023-01-19T00:08:15.966Z,9.00
2023-01-19T00:09:15.724Z,12.60
2023-01-19T00:10:15.727Z,10.00
2023-01-19T00:11:15.752Z,8.50
2023-01-19T00:12:15.676Z,9.20
2023-01-19T00:13:15.662Z,9.20
2023-01-19T00:14:15.673Z,7.90
2023-01-19T00:15:15.652Z,11.20
2023-01-19T00:16:15.692Z,10.70
2023-01-19T00:17:15.661Z,9.30
2023-01-19T00:18:15.619Z,9.70
2023-01-19T00:19:15.619Z,11.00
2023-01-19T00:20:15.606Z,10.40
2023-01-19T00:21:15.612Z,9.00
2023-01-19T00:22:15.574Z,7.80
2023-01-19T00:23:17.018Z,9.90
2023-01-19T00:24:15.559Z,8.50
2023-01-19T00:28:38.428Z,10.30
2023-01-19T00:54:08.033Z,12.10
2023-01-19T00:58:58.493Z,14.30
2023-01-19T00:59:59.517Z,16.40
2023-01-19T01:00:59.573Z,15.10
2023-01-19T01:01:59.592Z,17.10
2023-01-19T01:02:59.932Z,17.50
2023-01-19T01:03:59.464Z,16.60
2023-01-19T01:04:59.473Z,16.50
2023-01-19T01:05:59.404Z,18.00
2023-01-19T01:06:59.406Z,18.40
2023-01-19T01:07:59.384Z,19.20
2023-01-19T01:08:59.430Z,18.70
2023-01-19T01:09:59.370Z,17.70
2023-01-19T01:10:59.361Z,18.70
2023-01-19T01:11:59.345Z,21.30
2023-01-19T01:12:59.370Z,18.80
2023-01-19T01:13:59.371Z,21.70
2023-01-19T01:14:59.329Z,20.20
2023-01-19T01:15:59.358Z,19.60
2023-01-19T01:16:59.300Z,16.20
2023-01-19T01:17:59.269Z,17.00
2023-01-19T01:18:59.301Z,20.70
2023-01-19T01:19:59.355Z,19.40
2023-01-19T01:20:59.277Z,21.10
2023-01-19T01:21:59.231Z,19.90
2023-01-19T01:22:59.715Z,18.80
2023-01-19T01:23:59.207Z,16.60
2023-01-19T01:24:59.242Z,16.20
2023-01-19T01:25:59.184Z,16.50
2023-01-19T01:26:59.206Z,14.70
2023-01-19T01:27:59.167Z,14.00
2023-01-19T01:28:59.176Z,14.00
2023-01-19T01:29:59.437Z,15.30
2023-01-19T01:30:59.260Z,13.70
2023-01-19T01:31:59.141Z,18.40
2023-01-19T01:32:59.536Z,15.30
2023-01-19T01:33:59.371Z,14.40
2023-01-19T01:34:59.178Z,16.80
2023-01-19T01:35:59.074Z,15.40
2023-01-19T01:36:59.077Z,17.60
2023-01-19T01:37:59.064Z,16.50
2023-01-19T01:38:59.089Z,13.20
2023-01-19T01:39:59.023Z,14.50
2023-01-19T01:40:59.031Z,13.90
2023-01-19T01:41:59.042Z,16.70
2023-01-19T01:42:59.488Z,13.60
2023-01-19T01:43:59.032Z,16.50
2023-01-19T01:44:58.984Z,15.00
2023-01-19T01:45:58.980Z,13.50
2023-01-19T01:46:59.012Z,18.60
2023-01-19T01:47:59.116Z,13.80
2023-01-19T01:48:58.944Z,13.30
2023-01-19T01:49:58.965Z,13.40
2023-01-19T01:50:58.928Z,14.80
2023-01-19T01:51:58.933Z,13.70
2023-01-19T01:53:06.563Z,13.80
2023-01-19T01:53:58.928Z,14.70
2023-01-19T01:54:58.873Z,13.80
2023-01-19T01:55:58.848Z,13.80
2023-01-19T01:56:58.873Z,14.90
2023-01-19T01:57:58.816Z,16.60
2023-01-19T01:58:58.843Z,15.60
2023-01-19T01:59:58.844Z,14.00
2023-01-19T02:00:58.949Z,14.50
2023-01-19T02:01:58.927Z,12.20
2023-01-19T02:02:59.270Z,12.70
2023-01-19T02:03:58.793Z,10.70
2023-01-19T02:04:58.794Z,14.40
2023-01-19T02:05:58.742Z,13.60
2023-01-19T02:06:58.736Z,12.90
2023-01-19T02:07:58.717Z,13.80
2023-01-19T02:08:58.723Z,13.00
2023-01-19T02:09:58.734Z,11.70
2023-01-19T02:10:58.698Z,15.50
2023-01-19T02:11:58.668Z,14.80
2023-01-19T02:12:58.978Z,15.30
2023-01-19T02:13:58.653Z,14.00
2023-01-19T02:14:58.691Z,15.00
2023-01-19T02:15:58.619Z,14.50
2023-01-19T02:16:58.688Z,14.00
2023-01-19T02:17:58.596Z,16.50
2023-01-19T02:18:58.609Z,14.80
2023-01-19T02:19:58.599Z,14.50
2023-01-19T02:20:58.628Z,14.90
2023-01-19T02:21:58.614Z,15.10
2023-01-19T02:22:58.932Z,13.60
2023-01-19T02:23:58.550Z,16.20
2023-01-19T02:24:58.586Z,15.90
2023-01-19T02:25:58.515Z,14.90
2023-01-19T02:26:58.571Z,14.50
2023-01-19T02:27:58.492Z,14.40
2023-01-19T02:28:58.495Z,16.20
2023-01-19T02:29:58.475Z,17.30
2023-01-19T02:30:58.521Z,15.70
2023-01-19T02:31:58.484Z,13.70
2023-01-19T02:32:58.945Z,15.00
2023-01-19T02:33:58.436Z,14.90
2023-01-19T02:34:58.425Z,15.00
2023-01-19T02:35:58.452Z,15.50
2023-01-19T02:36:58.450Z,15.60
2023-01-19T02:37:58.394Z,16.00
2023-01-19T02:38:58.396Z,18.60
2023-01-19T02:39:58.365Z,16.10
2023-01-19T02:40:58.350Z,15.50
2023-01-19T02:41:58.420Z,19.30
2023-01-19T02:42:58.944Z,17.60
2023-01-19T02:44:04.669Z,16.10
2023-01-19T02:45:06.130Z,15.50
2023-01-19T02:46:05.402Z,15.60
2023-01-19T02:46:58.291Z,15.40
2023-01-19T02:47:58.287Z,15.00
2023-01-19T02:48:58.263Z,17.40
2023-01-19T02:49:58.289Z,13.60
2023-01-19T02:50:58.259Z,14.80
2023-01-19T02:51:58.290Z,14.30
2023-01-19T02:52:58.542Z,14.90
2023-01-19T02:53:58.744Z,15.40
2023-01-19T02:54:58.222Z,16.10
2023-01-19T02:55:58.229Z,15.10
2023-01-19T02:56:58.182Z,17.90
2023-01-19T02:57:58.157Z,14.80
2023-01-19T02:58:58.162Z,13.80
2023-01-19T02:59:58.179Z,15.50
2023-01-19T03:00:58.185Z,15.60
2023-01-19T03:01:58.192Z,14.70
2023-01-19T03:02:58.421Z,15.40
2023-01-19T03:03:58.094Z,16.70
2023-01-19T03:04:58.096Z,14.80
2023-01-19T03:05:58.075Z,15.50
2023-01-19T03:06:58.125Z,15.70
2023-01-19T03:07:58.058Z,19.10
2023-01-19T03:08:58.053Z,14.90
2023-01-19T03:09:58.035Z,14.50
2023-01-19T03:10:58.041Z,14.40
2023-01-19T03:11:58.033Z,13.00
2023-01-19T03:12:58.302Z,13.30
2023-01-19T03:13:59.405Z,13.10
2023-01-19T03:14:57.988Z,11.30
2023-01-19T03:15:58.068Z,14.50
2023-01-19T03:16:58.014Z,13.30
2023-01-19T03:17:57.929Z,12.90
2023-01-19T03:18:57.956Z,12.90
2023-01-19T03:19:57.921Z,11.80
2023-01-19T03:20:57.972Z,10.30
2023-01-19T03:21:57.914Z,10.80
2023-01-19T03:22:58.516Z,9.80
2023-01-19T03:23:57.871Z,12.60
2023-01-19T03:24:57.879Z,13.40
2023-01-19T03:25:57.856Z,12.50
2023-01-19T03:26:57.906Z,8.60
2023-01-19T03:27:57.877Z,9.80
2023-01-19T03:28:58.851Z,12.60
2023-01-19T03:29:57.818Z,12.80
2023-01-19T03:30:57.837Z,8.70
2023-01-19T03:31:57.783Z,11.10
2023-01-19T03:32:58.397Z,10.40
2023-01-19T03:33:57.754Z,8.80
2023-01-19T03:34:57.757Z,12.50
2023-01-19T03:35:57.731Z,8.30
2023-01-19T03:36:57.735Z,9.20
2023-01-19T03:37:57.751Z,10.30
2023-01-19T03:38:57.717Z,8.90
2023-01-19T03:39:57.692Z,8.80
2023-01-19T03:40:57.691Z,8.50
2023-01-19T03:41:57.676Z,8.30
2023-01-19T03:42:57.842Z,8.10
2023-01-19T03:43:57.675Z,8.90
2023-01-19T03:44:57.647Z,8.00
2023-01-19T03:45:57.655Z,8.40
2023-01-19T03:46:57.625Z,7.40
2023-01-19T03:47:57.597Z,10.10
2023-01-19T03:48:57.650Z,7.20
2023-01-19T03:49:57.587Z,10.30
2023-01-19T03:50:57.586Z,8.90
2023-01-19T03:51:57.560Z,8.00
2023-01-19T03:52:58.226Z,8.40
2023-01-19T03:53:57.564Z,9.50
2023-01-19T03:54:57.541Z,8.00
2023-01-19T03:55:57.508Z,10.30
2023-01-19T03:56:57.515Z,13.70
2023-01-19T03:57:57.502Z,9.50
2023-01-19T03:58:57.515Z,10.60
2023-01-19T04:02:41.431Z,14.10
2023-01-19T04:03:42.357Z,15.70
2023-01-19T04:04:42.372Z,12.90
2023-01-19T04:05:42.369Z,16.30
2023-01-19T04:06:42.325Z,14.10
2023-01-19T04:07:42.316Z,13.50
2023-01-19T04:08:42.288Z,12.80
2023-01-19T04:09:42.326Z,14.20
2023-01-19T04:10:42.275Z,12.00
2023-01-19T04:11:42.278Z,13.50
2023-01-19T04:12:42.460Z,16.00
2023-01-19T04:13:42.251Z,14.30
2023-01-19T04:14:42.262Z,15.60
2023-01-19T04:15:42.262Z,16.60
2023-01-19T04:16:42.198Z,13.20
2023-01-19T04:17:42.225Z,10.90
2023-01-19T04:18:42.214Z,10.70
2023-01-19T04:19:42.227Z,13.50
2023-01-19T04:20:42.149Z,15.00
2023-01-19T04:21:42.173Z,13.00
2023-01-19T04:22:42.132Z,12.40
2023-01-19T04:23:43.099Z,13.50
2023-01-19T04:24:42.104Z,9.80
2023-01-19T04:25:42.120Z,10.80
2023-01-19T04:26:42.092Z,11.50
2023-01-19T04:27:42.086Z,11.60
2023-01-19T04:28:42.103Z,13.60
2023-01-19T04:29:42.069Z,15.20
2023-01-19T04:30:42.040Z,16.80
2023-01-19T04:31:42.041Z,17.20
2023-01-19T04:32:42.014Z,15.10
2023-01-19T04:33:42.031Z,17.30
2023-01-19T04:34:42.042Z,16.10
2023-01-19T04:35:41.997Z,17.00
2023-01-19T04:36:41.975Z,15.80
2023-01-19T04:37:41.989Z,15.90
2023-01-19T04:38:41.993Z,17.50
2023-01-19T04:39:41.945Z,19.80
2023-01-19T04:40:41.966Z,20.20
2023-01-19T04:41:41.933Z,17.50
2023-01-19T04:42:41.909Z,16.70
2023-01-19T04:43:41.908Z,16.60
2023-01-19T04:44:41.878Z,19.00
2023-01-19T04:45:41.912Z,16.40
2023-01-19T04:46:41.916Z,17.40
2023-01-19T04:47:41.877Z,18.20
2023-01-19T04:48:42.608Z,19.00
2023-01-19T04:49:41.902Z,15.80
2023-01-19T04:50:41.911Z,17.10
2023-01-19T04:51:41.830Z,14.20
2023-01-19T04:52:41.825Z,14.00
2023-01-19T04:53:41.794Z,17.00
2023-01-19T04:54:42.624Z,14.90
2023-01-19T04:55:41.811Z,12.90
2023-01-19T04:56:41.757Z,13.40
2023-01-19T04:57:41.752Z,13.70
2023-01-19T04:58:41.723Z,12.30
2023-01-19T04:59:42.057Z,14.90
2023-01-19T05:00:41.770Z,14.10
2023-01-19T05:01:41.731Z,16.80
2023-01-19T05:02:41.696Z,13.70
2023-01-19T05:03:41.697Z,13.10
2023-01-19T05:04:41.668Z,13.40
2023-01-19T05:05:41.701Z,9.70
2023-01-19T05:06:41.636Z,11.30
2023-01-19T05:07:41.647Z,8.90
2023-01-19T05:08:42.543Z,10.90
2023-01-19T05:09:41.709Z,10.20
2023-01-19T05:10:41.599Z,12.70
2023-01-19T05:11:41.615Z,9.10
2023-01-19T05:12:41.567Z,9.10
2023-01-19T05:13:41.593Z,13.00
2023-01-19T05:14:41.601Z,10.80
2023-01-19T05:15:41.578Z,12.50
2023-01-19T05:16:41.607Z,7.40
2023-01-19T05:17:41.534Z,10.90
2023-01-19T05:18:41.801Z,9.10
2023-01-19T05:19:41.538Z,8.20
2023-01-19T05:20:41.491Z,10.00
2023-01-19T05:21:41.512Z,9.20
2023-01-19T05:31:59.183Z,9.70
2023-01-19T05:33:00.494Z,11.10
2023-01-19T05:34:00.115Z,12.70
2023-01-19T05:35:00.109Z,13.60
2023-01-19T05:36:00.074Z,14.40
2023-01-19T05:37:00.099Z,13.40
2023-01-19T05:38:00.087Z,11.20
2023-01-19T05:39:00.108Z,9.90
2023-01-19T05:40:00.013Z,10.20
2023-01-19T05:41:00.048Z,13.90
2023-01-19T05:42:00.005Z,12.60
2023-01-19T05:43:00.375Z,9.20
2023-01-19T05:44:00.094Z,13.40
2023-01-19T05:44:59.977Z,12.30
2023-01-19T05:45:59.950Z,12.70
2023-01-19T05:47:00.039Z,14.40
2023-01-19T05:47:59.964Z,13.70
2023-01-19T05:48:59.921Z,15.10
2023-01-19T05:49:59.897Z,17.20
2023-01-19T05:50:59.912Z,15.20
2023-01-19T05:51:59.885Z,14.90
2023-01-19T05:53:00.426Z,15.30
2023-01-19T05:53:59.923Z,11.60
2023-01-19T05:54:59.935Z,11.60
2023-01-19T05:55:59.869Z,10.10
2023-01-19T05:56:59.841Z,9.10
2023-01-19T05:57:59.820Z,8.00
2023-01-19T05:58:59.820Z,6.60
2023-01-19T05:59:59.839Z,8.70
2023-01-19T06:00:59.792Z,6.90
2023-01-19T06:01:59.886Z,8.90
2023-01-19T06:03:00.259Z,6.10
2023-01-19T06:03:59.754Z,6.80
2023-01-19T06:05:00.020Z,8.00
2023-01-19T06:05:59.721Z,9.00
2023-01-19T06:06:59.878Z,10.40
2023-01-19T06:07:59.714Z,9.90
2023-01-19T06:08:59.702Z,11.50
2023-01-19T06:09:59.693Z,10.70
2023-01-19T06:10:59.719Z,11.10
2023-01-19T06:11:59.919Z,15.00
2023-01-19T06:13:00.116Z,16.20
2023-01-19T06:13:59.674Z,18.50
2023-01-19T06:14:59.642Z,23.40
2023-01-19T06:15:59.693Z,21.20
2023-01-19T06:16:59.623Z,21.60
2023-01-19T06:17:59.590Z,21.30
2023-01-19T06:18:59.624Z,22.00
2023-01-19T06:19:59.657Z,25.10
2023-01-19T06:20:59.616Z,22.50
2023-01-19T06:22:00.652Z,19.60
2023-01-19T06:23:00.047Z,20.10
2023-01-19T06:23:59.543Z,20.70
2023-01-19T06:24:59.562Z,19.40
2023-01-19T06:25:59.538Z,16.80
2023-01-19T06:26:59.503Z,18.60
2023-01-19T06:27:59.502Z,27.20
2023-01-19T06:29:06.044Z,23.40
2023-01-19T06:30:06.127Z,24.20
2023-01-19T06:31:06.819Z,23.10
2023-01-19T06:31:59.476Z,26.70
2023-01-19T06:32:59.912Z,21.90
2023-01-19T06:34:00.676Z,21.20
2023-01-19T06:34:59.433Z,27.90
2023-01-19T06:35:59.437Z,29.00
2023-01-19T06:36:59.454Z,26.60
2023-01-19T06:37:59.371Z,20.60
2023-01-19T06:38:59.441Z,28.20
2023-01-19T06:39:59.969Z,24.30
2023-01-19T06:40:59.419Z,18.40
2023-01-19T06:41:59.350Z,20.20
2023-01-19T06:42:59.674Z,22.00
2023-01-19T06:43:59.343Z,24.40
2023-01-19T06:44:59.962Z,28.70
2023-01-19T06:45:59.681Z,21.40
2023-01-19T06:47:15.553Z,25.30
2023-01-19T06:47:59.363Z,24.00
2023-01-19T06:48:59.704Z,26.70
2023-01-19T06:49:59.313Z,29.20
2023-01-19T06:50:59.947Z,25.60
2023-01-19T06:51:59.221Z,26.40
2023-01-19T06:52:59.608Z,26.50
2023-01-19T06:53:59.266Z,25.10
2023-01-19T06:54:59.298Z,26.40
2023-01-19T06:56:00.152Z,24.70
2023-01-19T06:56:59.962Z,26.10
2023-01-19T06:57:59.165Z,29.80
2023-01-19T06:58:59.222Z,30.50
2023-01-19T06:59:59.154Z,27.70
2023-01-19T07:00:59.263Z,26.90
2023-01-19T07:01:59.378Z,27.10
2023-01-19T07:02:59.709Z,35.40
2023-01-19T07:03:59.331Z,34.60
2023-01-19T07:04:59.129Z,34.20
2023-01-19T07:05:59.261Z,34.10
2023-01-19T07:06:59.256Z,39.70
2023-01-19T07:07:59.136Z,38.70
2023-01-19T07:08:59.149Z,38.10
2023-01-19T07:09:59.176Z,36.60
2023-01-19T07:11:25.564Z,39.50
2023-01-19T07:11:59.030Z,27.40
2023-01-19T07:12:59.301Z,36.70
2023-01-19T07:13:59.073Z,33.10
2023-01-19T07:14:59.070Z,35.50
2023-01-19T07:15:59.044Z,31.60
2023-01-19T07:16:59.004Z,36.70
2023-01-19T07:17:58.928Z,36.10
2023-01-19T07:18:58.941Z,28.10
2023-01-19T07:20:05.254Z,34.70
2023-01-19T07:21:05.477Z,20.90
2023-01-19T07:21:58.979Z,16.10
2023-01-19T07:22:59.323Z,19.00
2023-01-19T07:23:59.025Z,23.80
2023-01-19T07:24:59.072Z,20.30
2023-01-19T07:25:58.860Z,20.70
2023-01-19T07:26:58.855Z,15.80
2023-01-19T07:27:58.916Z,19.20
2023-01-19T07:28:58.876Z,17.50
2023-01-19T07:29:58.831Z,21.60
2023-01-19T07:33:10.199Z,25.80
2023-01-19T07:34:12.544Z,23.50
2023-01-19T07:35:10.877Z,24.50
2023-01-19T07:36:10.889Z,27.50
2023-01-19T07:37:11.029Z,27.30
2023-01-19T07:38:10.870Z,23.90
2023-01-19T07:39:10.842Z,23.30
2023-01-19T07:40:10.940Z,18.80
2023-01-19T07:41:10.836Z,24.60
2023-01-19T07:42:10.881Z,21.40
2023-01-19T07:43:10.815Z,25.20
2023-01-19T07:44:10.793Z,22.00
2023-01-19T07:45:11.095Z,28.80
2023-01-19T07:46:10.811Z,28.70
2023-01-19T07:47:10.885Z,28.50
2023-01-19T07:48:11.027Z,24.00
2023-01-19T07:49:10.798Z,26.40
2023-01-19T07:50:10.861Z,25.30
2023-01-19T07:51:12.871Z,28.30
2023-01-19T07:52:11.021Z,27.50
2023-01-19T07:53:10.864Z,25.30
2023-01-19T07:54:11.433Z,26.40
2023-01-19T07:55:10.709Z,27.30
2023-01-19T07:56:11.582Z,26.80
2023-01-19T07:57:10.662Z,22.60
2023-01-19T07:58:10.622Z,26.60
2023-01-19T07:59:10.851Z,25.70
2023-01-19T08:00:10.629Z,25.10
2023-01-19T08:01:10.724Z,23.50
2023-01-19T08:02:10.686Z,23.00
2023-01-19T08:03:11.085Z,22.20
2023-01-19T08:04:10.663Z,25.40
2023-01-19T08:05:11.590Z,26.50
2023-01-19T08:06:10.550Z,22.30
2023-01-19T08:07:10.595Z,22.50
2023-01-19T08:08:10.581Z,23.20
2023-01-19T08:09:11.423Z,22.20
2023-01-19T08:10:10.519Z,26.70
2023-01-19T08:11:10.478Z,23.40
2023-01-19T08:12:10.491Z,21.70
2023-01-19T08:13:10.445Z,21.50
2023-01-19T08:14:10.464Z,21.50
2023-01-19T08:15:10.458Z,22.60
2023-01-19T08:16:10.482Z,21.90
2023-01-19T08:17:10.439Z,23.90
2023-01-19T08:18:10.387Z,24.30
2023-01-19T08:19:10.401Z,24.30
2023-01-19T08:20:10.394Z,25.20
2023-01-19T08:21:10.366Z,22.40
2023-01-19T08:22:10.580Z,29.30
2023-01-19T08:23:10.353Z,25.50
2023-01-19T08:24:10.688Z,24.00
2023-01-19T08:25:10.366Z,26.20
2023-01-19T08:26:10.316Z,29.90
2023-01-19T08:27:11.463Z,29.50
2023-01-19T08:28:10.300Z,32.30
2023-01-19T08:29:10.504Z,28.40
2023-01-19T08:30:10.920Z,26.50
2023-01-19T08:31:20.377Z,25.80
2023-01-19T08:32:10.366Z,26.60
2023-01-19T08:33:10.330Z,23.90
2023-01-19T08:34:10.272Z,25.00
2023-01-19T08:35:10.221Z,27.50
2023-01-19T08:36:10.223Z,23.00
2023-01-19T08:37:10.170Z,24.80
2023-01-19T08:38:10.425Z,24.50
2023-01-19T08:39:10.213Z,28.50
2023-01-19T08:40:10.161Z,28.50
2023-01-19T08:41:10.190Z,24.80
2023-01-19T08:42:10.191Z,17.80
2023-01-19T08:43:10.116Z,17.10
2023-01-19T08:44:10.122Z,13.40
2023-01-19T08:45:10.104Z,14.40
2023-01-19T08:46:10.142Z,13.30
2023-01-19T08:47:10.131Z,14.70
2023-01-19T08:48:10.062Z,14.80
2023-01-19T08:49:10.035Z,16.00
2023-01-19T08:50:10.074Z,10.20
2023-01-19T08:51:10.017Z,13.20
2023-01-19T08:52:10.058Z,14.70
2023-01-19T08:53:10.149Z,10.20
2023-01-19T08:54:10.019Z,12.70
2023-01-19T08:55:10.038Z,10.60
2023-01-19T08:56:10.914Z,9.60
2023-01-19T09:19:58.488Z,19.60
2023-01-19T09:20:59.484Z,9.20
2023-01-19T09:21:59.553Z,11.60
2023-01-19T09:22:59.494Z,10.00
2023-01-19T09:23:59.604Z,10.60
2023-01-19T09:24:59.411Z,23.10
2023-01-19T09:25:59.461Z,12.30
2023-01-19T09:26:59.428Z,13.80
2023-01-19T09:27:59.715Z,11.90
2023-01-19T09:28:59.361Z,12.10
2023-01-19T09:29:59.338Z,22.50
2023-01-19T09:30:59.548Z,29.10
2023-01-19T09:31:59.510Z,18.00
2023-01-19T09:32:59.456Z,23.30
2023-01-19T09:33:59.362Z,20.80
2023-01-19T09:35:00.051Z,12.60
2023-01-19T09:36:00.815Z,12.10
2023-01-19T09:36:59.280Z,12.00
2023-01-19T09:37:59.670Z,22.20
2023-01-19T09:38:59.306Z,10.70
2023-01-19T09:39:59.328Z,15.90
2023-01-19T09:40:59.259Z,14.00
2023-01-19T09:42:00.007Z,14.30
2023-01-19T09:42:59.551Z,12.50
2023-01-19T09:43:59.236Z,10.80
2023-01-19T09:45:00.100Z,18.90
2023-01-19T09:45:59.163Z,22.90
2023-01-19T09:46:59.289Z,12.30
2023-01-19T09:47:59.589Z,12.10
2023-01-19T09:49:00.029Z,15.90
2023-01-19T09:49:59.231Z,13.50
2023-01-19T09:50:59.134Z,17.20
2023-01-19T09:51:59.120Z,15.20
2023-01-19T09:52:59.486Z,20.00
2023-01-19T09:53:59.183Z,12.90
2023-01-19T09:54:59.109Z,14.00
2023-01-19T09:55:59.099Z,24.60
2023-01-19T09:56:59.050Z,23.70
2023-01-19T09:57:59.522Z,45.00
2023-01-19T09:58:59.057Z,62.40
2023-01-19T09:59:59.295Z,15.70
2023-01-19T10:00:59.158Z,13.20
2023-01-19T10:01:58.985Z,13.00
2023-01-19T10:02:59.360Z,13.40
2023-01-19T10:03:58.970Z,12.00
2023-01-19T10:04:59.250Z,9.80
2023-01-19T10:05:58.958Z,14.60
2023-01-19T10:06:58.959Z,12.80
2023-01-19T10:07:59.359Z,16.50
2023-01-19T10:11:54.127Z,13.60
2023-01-19T10:12:55.032Z,13.50
2023-01-19T10:13:55.058Z,16.70
2023-01-19T10:14:55.008Z,15.10
2023-01-19T10:15:55.037Z,17.10
2023-01-19T10:16:55.015Z,17.80
2023-01-19T10:17:54.998Z,13.10
2023-01-19T10:18:54.981Z,12.10
2023-01-19T10:19:54.992Z,12.80
2023-01-19T10:20:54.949Z,12.50
2023-01-19T10:21:54.990Z,15.00
2023-01-19T10:22:54.956Z,13.40
2023-01-19T10:23:54.993Z,13.80
2023-01-19T10:24:54.944Z,15.00
2023-01-19T10:25:54.946Z,17.20
2023-01-19T10:26:56.775Z,19.20
2023-01-19T10:27:54.890Z,16.50
2023-01-19T10:28:54.893Z,12.70
2023-01-19T10:29:54.938Z,15.10
2023-01-19T10:30:54.950Z,13.80
2023-01-19T10:31:55.449Z,15.60
2023-01-19T10:32:54.854Z,13.50
2023-01-19T10:33:55.024Z,15.00
2023-01-19T10:34:54.809Z,21.10
2023-01-19T10:35:54.781Z,14.50
2023-01-19T10:36:55.062Z,17.30
2023-01-19T10:37:55.085Z,18.00
2023-01-19T10:38:55.088Z,22.20
2023-01-19T10:39:55.828Z,21.70
2023-01-19T10:40:54.853Z,17.30
2023-01-19T10:41:54.744Z,19.40
2023-01-19T10:42:55.001Z,20.40
2023-01-19T10:43:55.291Z,22.30
2023-01-19T10:44:55.135Z,22.00
2023-01-19T10:45:54.693Z,24.40
2023-01-19T10:46:54.683Z,19.80
2023-01-19T10:47:55.805Z,20.00
2023-01-19T10:48:54.710Z,22.00
2023-01-19T10:49:54.814Z,19.70
2023-01-19T10:50:54.764Z,21.00
2023-01-19T10:51:54.678Z,22.20
2023-01-19T10:52:55.916Z,21.80
2023-01-19T10:53:54.645Z,22.20
2023-01-19T10:54:55.496Z,23.70
2023-01-19T10:55:54.583Z,19.30
2023-01-19T10:56:54.605Z,22.80
2023-01-19T10:57:54.557Z,18.40
2023-01-19T10:58:54.895Z,15.70
2023-01-19T10:59:55.649Z,14.70
2023-01-19T11:00:54.825Z,18.60
2023-01-19T11:01:54.808Z,13.50
2023-01-19T11:02:55.124Z,14.70
2023-01-19T11:03:54.520Z,12.50
2023-01-19T11:04:54.581Z,13.90
2023-01-19T11:05:54.530Z,10.20
2023-01-19T11:06:54.492Z,15.00
2023-01-19T11:07:54.461Z,10.70
2023-01-19T11:08:54.470Z,8.20
2023-01-19T11:09:54.494Z,10.50
2023-01-19T11:10:54.490Z,9.50
2023-01-19T11:11:54.451Z,11.70
2023-01-19T11:12:54.431Z,13.30
2023-01-19T11:13:54.361Z,10.60
2023-01-19T12:13:17.387Z,14.20
2023-01-19T12:14:18.010Z,14.60
2023-01-19T12:15:18.025Z,13.80
2023-01-19T12:16:17.957Z,13.00
2023-01-19T12:17:17.898Z,11.60
2023-01-19T12:18:17.901Z,12.50
2023-01-19T12:19:20.111Z,10.30
2023-01-19T12:20:17.965Z,14.30
2023-01-19T12:21:17.860Z,14.10
2023-01-19T12:22:17.923Z,12.50
2023-01-19T12:23:17.849Z,14.60
2023-01-19T12:24:18.721Z,12.90
2023-01-19T12:25:17.833Z,7.50
2023-01-19T12:26:17.823Z,7.50
2023-01-19T12:27:17.799Z,10.30
2023-01-19T12:28:17.824Z,10.60
2023-01-19T12:29:17.814Z,9.80
2023-01-19T12:30:18.005Z,8.00
2023-01-19T12:31:17.905Z,9.70
2023-01-19T12:32:18.669Z,13.50
2023-01-19T12:33:17.769Z,8.50
2023-01-19T12:34:17.802Z,12.00
2023-01-19T12:35:17.745Z,11.40
2023-01-19T12:36:17.755Z,10.60
2023-01-19T12:37:19.569Z,15.10
2023-01-19T12:38:17.742Z,12.90
2023-01-19T12:39:18.648Z,14.30
2023-01-19T12:40:17.683Z,12.40
2023-01-19T12:41:20.121Z,14.50
2023-01-19T12:42:20.457Z,14.70
2023-01-19T12:43:17.602Z,15.60
2023-01-19T12:44:20.796Z,16.40
2023-01-19T12:45:18.201Z,13.70
2023-01-19T12:46:18.185Z,16.80
2023-01-19T12:47:17.654Z,11.30
2023-01-19T12:48:20.478Z,11.10
2023-01-19T12:49:20.158Z,9.10
2023-01-19T12:50:18.678Z,20.40
2023-01-19T12:51:18.408Z,10.60
2023-01-19T12:52:17.650Z,8.30
2023-01-19T12:53:18.293Z,9.80
2023-01-19T12:54:18.936Z,13.90
2023-01-19T12:55:17.551Z,8.70
2023-01-19T12:56:17.523Z,11.40
2023-01-19T12:57:18.163Z,12.20
2023-01-19T12:58:17.511Z,11.30
2023-01-19T12:59:18.197Z,8.20
2023-01-19T13:00:18.165Z,9.80
2023-01-19T13:01:17.494Z,8.60
2023-01-19T13:02:17.713Z,8.80
2023-01-19T13:03:17.501Z,10.70
2023-01-19T13:04:17.532Z,7.90
2023-01-19T13:05:17.435Z,11.20
2023-01-19T13:06:17.406Z,11.30
2023-01-19T13:07:17.365Z,8.70
2023-01-19T13:08:18.199Z,10.70
2023-01-19T13:09:17.429Z,10.90
2023-01-19T13:10:20.655Z,7.80
2023-01-19T13:11:18.052Z,9.80
2023-01-19T13:12:17.391Z,12.30
2023-01-19T13:13:17.343Z,9.00
2023-01-19T13:14:17.340Z,13.70
2023-01-19T13:15:17.334Z,13.20
2023-01-19T13:16:17.407Z,12.80
2023-01-19T13:17:17.260Z,11.00
2023-01-19T13:18:17.306Z,11.40
2023-01-19T13:19:17.262Z,11.70
2023-01-19T13:20:17.477Z,11.80
2023-01-19T13:21:27.197Z,11.20
2023-01-19T13:22:17.250Z,12.80
2023-01-19T13:23:18.182Z,11.30
2023-01-19T13:24:17.316Z,9.80
2023-01-19T13:25:17.262Z,12.90
2023-01-19T13:26:17.214Z,10.10
2023-01-19T13:27:17.136Z,9.60
2023-01-19T13:28:17.156Z,12.30
2023-01-19T14:17:26.601Z,11.40
2023-01-19T14:25:57.697Z,14.20
2023-01-19T14:27:03.908Z,12.80
2023-01-19T14:27:57.087Z,15.70
2023-01-19T14:28:57.101Z,13.60
2023-01-19T14:29:57.065Z,13.70
2023-01-19T14:30:58.208Z,11.00
2023-01-19T15:44:08.561Z,5.80
2023-01-19T15:45:10.426Z,8.40
2023-01-19T15:46:09.242Z,7.80
2023-01-19T15:47:09.166Z,10.30
2023-01-19T15:48:10.782Z,5.60
2023-01-19T15:49:09.125Z,8.60
2023-01-19T15:50:09.573Z,7.60
2023-01-19T15:51:10.515Z,5.10
2023-01-19T15:52:09.196Z,7.40
2023-01-19T15:53:09.611Z,9.80
2023-01-19T15:54:10.218Z,8.20
2023-01-19T15:55:10.533Z,7.70
2023-01-19T15:56:09.448Z,10.80
2023-01-19T15:57:10.341Z,7.90
2023-01-19T15:58:13.005Z,11.30
2023-01-19T18:37:46.890Z,11.10
2023-01-19T18:38:48.345Z,11.70
2023-01-19T18:39:48.004Z,5.80
2023-01-19T18:40:48.442Z,8.40
2023-01-19T18:41:47.320Z,8.70
2023-01-19T18:42:47.612Z,7.60
2023-01-19T18:43:47.635Z,6.10
2023-01-19T18:44:47.425Z,10.10
2023-01-19T18:45:48.485Z,11.60
2023-01-19T18:46:47.998Z,12.70
2023-01-19T18:47:47.169Z,10.40
2023-01-19T18:48:47.190Z,15.10
2023-01-19T20:09:38.216Z,8.00
2023-01-19T20:10:39.517Z,8.00
2023-01-19T20:11:38.898Z,8.50
2023-01-19T20:12:38.916Z,8.60
2023-01-19T20:13:38.827Z,6.80
2023-01-19T20:14:38.953Z,5.70
2023-01-19T20:15:38.811Z,7.80
2023-01-19T20:16:38.897Z,11.30
2023-01-19T20:17:38.768Z,8.50
2023-01-19T20:18:38.815Z,8.30
2023-01-19T20:19:38.915Z,9.40
2023-01-19T20:20:38.936Z,8.10
2023-01-19T20:21:38.827Z,9.90
2023-01-19T20:22:38.786Z,7.40
2023-01-19T20:23:38.770Z,7.20
2023-01-19T20:24:38.742Z,9.00
2023-01-19T20:25:39.645Z,7.50
2023-01-19T20:26:38.992Z,9.20
2023-01-19T20:27:38.706Z,7.90
2023-01-19T20:28:38.813Z,8.10
2023-01-19T20:29:38.739Z,9.30
2023-01-19T20:30:38.718Z,12.50
2023-01-19T20:31:38.731Z,8.80
2023-01-19T20:32:45.685Z,4.70
2023-01-19T20:33:38.636Z,5.10
2023-01-19T20:34:38.551Z,6.90
2023-01-19T20:35:38.598Z,6.90
2023-01-19T20:36:39.374Z,6.10
2023-01-19T20:37:38.529Z,11.80
2023-01-19T20:38:38.670Z,9.80
2023-01-19T20:39:38.646Z,7.10
2023-01-19T20:40:38.436Z,5.60
2023-01-19T20:41:39.602Z,8.30
2023-01-19T20:42:38.517Z,9.50
2023-01-19T20:43:38.510Z,9.40
2023-01-19T20:44:38.600Z,9.60
2023-01-19T20:45:38.504Z,12.40
2023-01-19T20:46:38.535Z,11.10
2023-01-19T20:47:38.587Z,7.60
2023-01-19T20:48:38.531Z,10.30
2023-01-19T20:49:38.810Z,9.10
2023-01-19T20:50:38.518Z,8.60
2023-01-19T20:51:38.327Z,9.20
2023-01-19T20:52:38.467Z,8.80
2023-01-19T20:53:38.361Z,8.70
2023-01-19T20:54:38.424Z,6.60
2023-01-19T20:55:38.435Z,6.40
2023-01-19T20:56:38.393Z,5.40
2023-01-19T20:57:38.376Z,7.50
2023-01-19T20:58:38.380Z,5.70
2023-01-19T20:59:38.303Z,4.80
2023-01-19T21:00:39.055Z,9.90
2023-01-19T21:01:44.836Z,7.50
2023-01-19T21:02:39.160Z,7.70
2023-01-19T21:03:39.438Z,10.20
2023-01-19T21:04:38.330Z,8.00
2023-01-19T21:05:39.134Z,7.10
2023-01-19T21:06:38.365Z,11.60
2023-01-19T21:07:38.274Z,9.10
2023-01-19T21:08:38.255Z,12.00
2023-01-19T21:09:38.262Z,9.00
2023-01-19T21:10:38.123Z,13.50
2023-01-19T21:11:38.213Z,8.60
2023-01-19T21:12:38.226Z,9.40
2023-01-19T21:13:38.118Z,8.50