createdAt,value
2022-07-30T00:01:24.268Z,2.30
2022-07-30T00:04:26.914Z,2.70
2022-07-30T00:07:29.565Z,2.75
2022-07-30T00:10:33.469Z,2.95
2022-07-30T00:13:36.201Z,3.57
2022-07-30T00:16:39.306Z,3.90
2022-07-30T00:19:42.016Z,4.00
2022-07-30T00:22:47.666Z,3.13
2022-07-30T00:25:51.818Z,3.57
2022-07-30T00:28:54.457Z,3.33
2022-07-30T00:31:57.105Z,3.40
2022-07-30T00:34:59.714Z,3.15
2022-07-30T00:38:02.417Z,3.15
2022-07-30T00:41:06.581Z,3.15
2022-07-30T00:44:09.221Z,3.07
2022-07-30T00:47:11.983Z,3.15
2022-07-30T00:50:15.959Z,3.08
2022-07-30T00:53:18.607Z,2.90
2022-07-30T00:56:22.636Z,3.28
2022-07-30T00:59:27.853Z,2.97
2022-07-30T01:02:30.642Z,3.07
2022-07-30T01:05:33.729Z,2.92
2022-07-30T01:08:36.310Z,3.05
2022-07-30T01:11:42.475Z,2.92
2022-07-30T01:14:45.363Z,2.70
2022-07-30T01:17:53.086Z,2.72
2022-07-30T01:21:02.964Z,3.40
2022-07-30T01:24:15.517Z,3.90
2022-07-30T01:27:20.846Z,2.42
2022-07-30T01:30:26.882Z,2.87
2022-07-30T01:33:30.549Z,3.03
2022-07-30T01:36:33.854Z,2.70
2022-07-30T01:42:41.504Z,2.95
2022-07-30T01:45:44.690Z,2.73
2022-07-30T01:51:50.175Z,2.57
2022-07-30T01:54:53.683Z,2.60
2022-07-30T01:57:58.485Z,2.70
2022-07-30T02:01:01.336Z,2.80
2022-07-30T02:04:04.880Z,2.33
2022-07-30T02:07:13.300Z,2.93
2022-07-30T02:10:19.020Z,2.97
2022-07-30T02:13:28.652Z,2.63
2022-07-30T02:16:32.805Z,2.73
2022-07-30T02:19:41.792Z,3.10
2022-07-30T02:22:48.270Z,2.80
2022-07-30T02:25:51.816Z,2.80
2022-07-30T02:28:58.492Z,2.77
2022-07-30T02:32:01.960Z,2.73
2022-07-30T02:35:10.605Z,2.83
2022-07-30T02:38:15.002Z,2.70
2022-07-30T02:41:18.256Z,3.27
2022-07-30T02:50:28.802Z,2.50
2022-07-30T02:53:32.158Z,2.93
2022-07-30T02:56:35.785Z,2.80
2022-07-30T02:59:41.456Z,2.60
2022-07-30T03:02:45.865Z,2.80
2022-07-30T03:05:51.912Z,2.73
2022-07-30T03:08:54.936Z,2.83
2022-07-30T03:11:58.271Z,3.25
2022-07-30T03:21:09.598Z,2.70
2022-07-30T03:24:13.064Z,2.90
2022-07-30T03:27:16.309Z,3.20
2022-07-30T03:36:26.206Z,3.13
2022-07-30T03:39:29.606Z,3.20
2022-07-30T03:42:33.029Z,2.83
2022-07-30T03:45:37.639Z,2.83
2022-07-30T03:48:41.142Z,3.23
2022-07-30T03:51:44.308Z,2.93
2022-07-30T03:54:47.333Z,2.97
2022-07-30T03:57:50.252Z,3.42
2022-07-30T04:00:54.320Z,3.05
2022-07-30T04:03:57.166Z,2.90
2022-07-30T04:07:00.883Z,2.47
2022-07-30T04:10:04.404Z,2.67
2022-07-30T04:13:09.568Z,2.92
2022-07-30T04:16:39.476Z,3.00
2022-07-30T04:19:51.362Z,2.53
2022-07-30T04:22:54.254Z,3.00
2022-07-30T04:25:57.227Z,3.13
2022-07-30T04:29:00.558Z,3.47
2022-07-30T04:35:07.763Z,3.10
2022-07-30T04:38:10.924Z,2.80
2022-07-30T04:41:13.585Z,2.70
2022-07-30T04:44:16.350Z,3.08
2022-07-30T04:47:20.677Z,2.90
2022-07-30T04:50:26.404Z,2.93
2022-07-30T04:53:29.831Z,3.03
2022-07-30T04:56:35.183Z,2.87
2022-07-30T04:59:38.290Z,3.00
2022-07-30T05:02:43.128Z,3.00
2022-07-30T05:05:46.228Z,2.63
2022-07-30T05:08:49.380Z,2.97
2022-07-30T05:11:52.632Z,2.50
2022-07-30T05:14:55.500Z,2.60
2022-07-30T05:17:59.924Z,2.75
2022-07-30T05:21:02.646Z,2.73
2022-07-30T05:24:05.974Z,2.58
2022-07-30T05:30:12.498Z,3.23
2022-07-30T05:33:17.040Z,3.10
2022-07-30T05:36:19.867Z,3.63
2022-07-30T05:39:22.822Z,3.10
2022-07-30T05:42:25.690Z,3.28
2022-07-30T05:45:28.543Z,3.15
2022-07-30T05:48:35.478Z,2.70
2022-07-30T05:51:38.248Z,3.30
2022-07-30T05:54:40.937Z,3.10
2022-07-30T05:57:43.698Z,3.28
2022-07-30T06:00:46.602Z,3.20
2022-07-30T06:03:50.704Z,3.10
2022-07-30T06:06:53.754Z,3.23
2022-07-30T06:10:00.035Z,2.90
2022-07-30T06:13:02.744Z,2.90
2022-07-30T06:16:06.228Z,2.70
2022-07-30T06:19:10.564Z,3.00
2022-07-30T06:22:26.008Z,2.80
2022-07-30T06:25:28.970Z,3.27
2022-07-30T06:28:39.649Z,2.55
2022-07-30T06:31:42.418Z,3.30
2022-07-30T06:34:46.680Z,3.28
2022-07-30T06:37:57.665Z,2.50
2022-07-30T06:41:10.310Z,2.83
2022-07-30T06:44:13.081Z,2.43
2022-07-30T06:47:21.219Z,2.97
2022-07-30T06:50:25.434Z,2.70
2022-07-30T06:53:28.213Z,3.23
2022-07-30T06:56:30.872Z,2.30
2022-07-30T06:59:33.697Z,2.95
2022-07-30T07:02:56.553Z,3.13
2022-07-30T07:06:00.596Z,3.10
2022-07-30T07:09:03.244Z,2.57
2022-07-30T07:12:06.569Z,2.95
2022-07-30T07:15:10.274Z,2.80
2022-07-30T07:18:13.653Z,3.00
2022-07-30T07:21:17.777Z,4.07
2022-07-30T07:24:20.455Z,3.30
2022-07-30T07:27:23.527Z,3.28
2022-07-30T07:33:28.799Z,3.30
2022-07-30T07:36:34.499Z,3.40
2022-07-30T07:39:42.038Z,2.83
2022-07-30T07:42:45.122Z,2.80
2022-07-30T07:45:48.050Z,2.70
2022-07-30T07:48:50.898Z,3.22
2022-07-30T07:51:54.980Z,3.13
2022-07-30T07:54:57.800Z,2.53
2022-07-30T07:58:01.927Z,2.60
2022-07-30T08:01:05.149Z,3.40
2022-07-30T08:04:10.175Z,2.77
2022-07-30T08:07:14.993Z,2.20
2022-07-30T08:10:18.811Z,2.70
2022-07-30T08:13:48.771Z,2.83
2022-07-30T08:16:44.504Z,2.40
2022-07-30T08:22:51.522Z,2.10
2022-07-30T08:25:54.297Z,2.07
2022-07-30T08:28:57.130Z,3.25
2022-07-30T08:31:59.902Z,2.17
2022-07-30T08:38:06.769Z,2.17
2022-07-30T08:41:10.146Z,2.63
2022-07-30T08:44:13.294Z,2.50
2022-07-30T08:47:18.354Z,1.90
2022-07-30T08:50:21.765Z,2.53
2022-07-30T08:53:27.328Z,2.78
2022-07-30T08:56:30.358Z,2.50
2022-07-30T09:02:57.196Z,1.80
2022-07-30T09:05:59.857Z,2.00
2022-07-30T09:09:05.024Z,2.28
2022-07-30T09:12:38.698Z,2.55
2022-07-30T09:15:41.329Z,2.17
2022-07-30T09:18:44.460Z,1.85
2022-07-30T09:21:57.416Z,2.30
2022-07-30T09:25:01.638Z,1.60
2022-07-30T09:28:15.794Z,1.85
2022-07-30T09:31:19.814Z,2.20
2022-07-30T09:34:30.191Z,2.92
2022-07-30T09:37:32.946Z,1.83
2022-07-30T09:43:47.994Z,1.70
2022-07-30T09:46:51.951Z,1.52
2022-07-30T09:50:07.530Z,1.80
2022-07-30T09:53:11.898Z,1.60
2022-07-30T09:56:30.349Z,2.10
2022-07-30T09:59:35.055Z,1.48
2022-07-30T10:02:38.321Z,1.70
2022-07-30T10:05:51.262Z,1.48
2022-07-30T10:08:55.678Z,1.73
2022-07-30T10:12:02.609Z,1.83
2022-07-30T10:15:06.224Z,1.50
2022-07-30T10:18:10.302Z,1.80
2022-07-30T10:21:16.909Z,1.63
2022-07-30T10:24:46.592Z,1.38
2022-07-30T10:27:44.840Z,1.48
2022-07-30T10:30:50.637Z,1.70
2022-07-30T10:33:54.304Z,1.38
2022-07-30T10:36:59.042Z,1.45
2022-07-30T10:40:07.007Z,1.55
2022-07-30T10:43:31.828Z,1.40
2022-07-30T10:46:45.886Z,1.30
2022-07-30T10:50:10.570Z,1.45
2022-07-30T10:53:33.412Z,1.55
2022-07-30T10:56:38.922Z,1.65
2022-07-30T11:00:15.405Z,1.83
2022-07-30T11:03:22.070Z,1.23
2022-07-30T11:06:29.456Z,1.40
2022-07-30T11:09:40.976Z,1.40
2022-07-30T11:12:55.344Z,1.48
2022-07-30T11:16:01.597Z,1.67
2022-07-30T11:22:38.730Z,1.20
2022-07-30T11:25:51.657Z,1.50
2022-07-30T11:28:57.440Z,1.33
2022-07-30T11:35:15.866Z,1.45
2022-07-30T11:38:19.763Z,1.88
2022-07-30T11:41:25.986Z,1.20
2022-07-30T11:44:31.682Z,1.42
2022-07-30T11:47:36.118Z,1.10
2022-07-30T11:50:38.841Z,0.80
2022-07-30T11:56:51.505Z,1.15
2022-07-30T11:59:55.823Z,1.55
2022-07-30T12:03:03.898Z,1.45
2022-07-30T12:06:09.257Z,1.38
2022-07-30T12:09:11.957Z,1.25
2022-07-30T12:15:30.814Z,1.05
2022-07-30T12:18:34.915Z,1.17
2022-07-30T12:21:37.968Z,1.05
2022-07-30T12:24:40.649Z,0.80
2022-07-30T12:27:51.974Z,1.05
2022-07-30T12:30:55.402Z,1.13
2022-07-30T12:34:00.625Z,1.05
2022-07-30T12:37:10.697Z,1.13
2022-07-30T12:40:15.386Z,1.10
2022-07-30T12:43:18.272Z,1.13
2022-07-30T12:46:21.887Z,0.88
2022-07-30T12:49:39.542Z,1.00
2022-07-30T12:52:53.213Z,0.70
2022-07-30T12:55:55.881Z,0.90
2022-07-30T12:59:00.027Z,0.85
2022-07-30T13:02:03.720Z,1.10
2022-07-30T13:05:10.839Z,1.23
2022-07-30T13:08:14.690Z,1.00
2022-07-30T13:11:17.870Z,0.90
2022-07-30T13:14:23.655Z,1.10
2022-07-30T13:17:29.377Z,0.90
2022-07-30T13:20:33.259Z,1.00
2022-07-30T13:23:36.794Z,0.82
2022-07-30T13:26:39.639Z,0.60
2022-07-30T13:29:42.244Z,0.90
2022-07-30T13:32:44.815Z,0.80
2022-07-30T13:35:49.181Z,0.90
2022-07-30T13:38:52.308Z,0.80
2022-07-30T13:41:55.177Z,0.85
2022-07-30T13:44:57.848Z,0.80
2022-07-30T13:48:00.450Z,0.70
2022-07-30T13:51:05.436Z,0.90
2022-07-30T13:54:08.413Z,0.75
2022-07-30T13:57:13.284Z,1.08
2022-07-30T14:00:16.818Z,1.00
2022-07-30T14:03:19.434Z,0.68
2022-07-30T14:06:25.319Z,0.75
2022-07-30T14:09:28.092Z,0.90
2022-07-30T14:12:30.792Z,0.82
2022-07-30T14:15:33.759Z,0.73
2022-07-30T14:18:36.404Z,1.30
2022-07-30T14:21:40.802Z,0.90
2022-07-30T14:24:43.534Z,1.17
2022-07-30T14:27:46.528Z,0.80
2022-07-30T14:30:51.006Z,0.90
2022-07-30T14:33:53.557Z,1.00
2022-07-30T14:36:57.492Z,0.70
2022-07-30T14:40:00.154Z,0.82
2022-07-30T14:43:02.834Z,0.80
2022-07-30T14:46:05.367Z,0.85
2022-07-30T14:49:08.985Z,1.30
2022-07-30T14:52:13.022Z,0.60
2022-07-30T14:55:15.968Z,0.90
2022-07-30T14:58:18.669Z,0.85
2022-07-30T15:01:21.460Z,1.00
2022-07-30T15:04:24.543Z,0.82
2022-07-30T15:07:29.516Z,0.47
2022-07-30T15:10:35.235Z,3.53
2022-07-30T15:13:49.579Z,3.50
2022-07-30T15:16:53.290Z,4.43
2022-07-30T15:19:56.154Z,0.77
2022-07-30T15:23:00.213Z,0.90
2022-07-30T15:26:02.826Z,0.90
2022-07-30T15:29:05.357Z,1.20
2022-07-30T15:32:08.471Z,0.95
2022-07-30T15:35:13.885Z,0.82
2022-07-30T15:38:18.759Z,0.63
2022-07-30T15:41:21.566Z,0.80
2022-07-30T15:44:25.257Z,0.70
2022-07-30T15:47:28.987Z,0.95
2022-07-30T15:50:31.798Z,1.77
2022-07-30T15:53:35.753Z,0.75
2022-07-30T15:56:38.362Z,0.90
2022-07-30T15:59:40.943Z,0.80
2022-07-30T16:02:44.033Z,1.10
2022-07-30T16:05:51.744Z,1.00
2022-07-30T16:08:56.551Z,1.00
2022-07-30T16:11:59.811Z,0.88
2022-07-30T16:15:02.585Z,0.70
2022-07-30T16:18:06.344Z,1.13
2022-07-30T16:21:14.069Z,1.05
2022-07-30T16:24:18.196Z,1.15
2022-07-30T16:27:20.885Z,0.80
2022-07-30T16:30:27.325Z,0.98
2022-07-30T16:33:30.481Z,1.00
2022-07-30T16:36:33.194Z,0.70
2022-07-30T16:39:37.093Z,0.80
2022-07-30T16:42:39.714Z,0.70
2022-07-30T16:45:43.611Z,0.98
2022-07-30T16:48:46.225Z,0.85
2022-07-30T16:51:54.002Z,0.90
2022-07-30T16:54:57.987Z,0.75
2022-07-30T16:58:00.618Z,0.80
2022-07-30T17:01:03.384Z,0.70
2022-07-30T17:04:06.093Z,0.80
2022-07-30T17:07:14.992Z,1.10
2022-07-30T17:10:25.612Z,1.00
2022-07-30T17:13:29.077Z,0.90
2022-07-30T17:16:32.579Z,1.00
2022-07-30T17:19:35.228Z,1.13
2022-07-30T17:22:41.347Z,1.10
2022-07-30T17:25:47.050Z,1.40
2022-07-30T17:28:49.712Z,1.15
2022-07-30T17:31:52.514Z,1.23
2022-07-30T17:34:58.308Z,1.25
2022-07-30T17:38:00.918Z,1.33
2022-07-30T17:41:04.903Z,0.90
2022-07-30T17:44:08.735Z,1.13
2022-07-30T17:47:14.642Z,1.00
2022-07-30T17:50:18.938Z,0.90
2022-07-30T17:56:27.181Z,1.10
2022-07-30T17:59:30.119Z,1.15
2022-07-30T18:08:38.486Z,1.30
2022-07-30T18:11:42.448Z,1.67
2022-07-30T18:14:45.131Z,0.90
2022-07-30T18:20:50.870Z,1.10
2022-07-30T18:23:53.510Z,1.10
2022-07-30T18:29:59.957Z,1.38
2022-07-30T18:36:05.265Z,0.80
2022-07-30T18:39:07.934Z,1.25
2022-07-30T18:45:14.663Z,3.70
2022-07-30T18:48:17.275Z,1.77
2022-07-30T18:54:23.661Z,1.83
2022-07-30T18:57:27.866Z,2.00
2022-07-30T19:00:35.256Z,1.30
2022-07-30T19:03:38.540Z,1.50
2022-07-30T19:06:41.196Z,2.08
2022-07-30T19:12:49.058Z,2.00
2022-07-30T19:15:52.197Z,1.90
2022-07-30T19:18:54.883Z,2.33
2022-07-30T19:21:58.023Z,3.10
2022-07-30T19:25:01.057Z,2.90
2022-07-30T19:28:06.358Z,2.47
2022-07-30T19:31:09.026Z,2.23
2022-07-30T19:34:11.857Z,2.00
2022-07-30T19:37:14.438Z,2.17
2022-07-30T19:40:18.815Z,1.98
2022-07-30T19:43:24.220Z,2.00
2022-07-30T19:46:27.713Z,2.20
2022-07-30T19:49:32.373Z,2.60
2022-07-30T19:52:37.528Z,2.43
2022-07-30T19:55:41.239Z,2.87
2022-07-30T19:58:46.165Z,2.60
2022-07-30T20:01:51.914Z,2.70
2022-07-30T20:04:55.025Z,2.97
2022-07-30T20:07:58.804Z,2.70
2022-07-30T20:11:02.445Z,2.97
2022-07-30T20:14:07.410Z,2.13
2022-07-30T20:17:10.062Z,2.77
2022-07-30T20:20:13.664Z,1.88
2022-07-30T20:23:16.290Z,2.47
2022-07-30T20:26:19.278Z,2.20
2022-07-30T20:29:23.695Z,2.17
2022-07-30T20:32:27.095Z,2.33
2022-07-30T20:35:29.904Z,1.98
2022-07-30T20:38:33.717Z,2.33
2022-07-30T20:41:38.677Z,2.80
2022-07-30T20:44:50.593Z,2.17
2022-07-30T20:47:56.412Z,2.27
2022-07-30T20:50:59.374Z,1.77
2022-07-30T20:54:03.573Z,1.93
2022-07-30T20:57:07.433Z,1.98
2022-07-30T21:00:20.138Z,2.20
2022-07-30T21:03:22.984Z,2.30
2022-07-30T21:06:26.307Z,2.45
2022-07-30T21:09:29.991Z,2.50
2022-07-30T21:16:15.689Z,2.15
2022-07-30T21:19:19.310Z,2.40
2022-07-30T21:22:25.442Z,2.03
2022-07-30T21:25:32.480Z,2.40
2022-07-30T21:28:36.317Z,2.10
2022-07-30T21:38:11.488Z,2.70
2022-07-30T21:47:22.365Z,2.60
2022-07-30T21:50:25.004Z,2.67
2022-07-30T21:53:44.675Z,2.60
2022-07-30T21:56:48.566Z,2.27
2022-07-30T21:59:51.514Z,2.15
2022-07-30T22:02:55.802Z,2.90
2022-07-30T22:06:00.282Z,1.93
2022-07-30T22:09:18.248Z,2.30
2022-07-30T22:12:29.066Z,2.00
2022-07-30T22:15:34.354Z,2.40
2022-07-30T22:18:38.303Z,2.30
2022-07-30T22:21:41.896Z,2.20
2022-07-30T22:24:44.753Z,2.35
2022-07-30T22:27:56.067Z,2.63
2022-07-30T22:30:59.179Z,1.83
2022-07-30T22:34:03.313Z,2.22
2022-07-30T22:37:16.357Z,2.07
2022-07-30T22:40:21.090Z,2.17
2022-07-30T22:43:33.290Z,2.37
2022-07-30T22:46:56.473Z,2.25
2022-07-30T22:50:00.749Z,2.27
2022-07-30T22:53:23.628Z,2.80
2022-07-30T22:56:26.998Z,2.33
2022-07-30T22:59:58.574Z,1.88
2022-07-30T23:02:52.450Z,2.20
2022-07-30T23:05:57.202Z,2.30
2022-07-30T23:09:00.194Z,1.97
2022-07-30T23:12:03.500Z,2.42
2022-07-30T23:15:07.484Z,2.00
2022-07-30T23:18:10.122Z,2.43
2022-07-30T23:21:15.075Z,2.47
2022-07-30T23:24:17.964Z,2.30
2022-07-30T23:27:21.271Z,2.28
2022-07-30T23:30:25.604Z,3.23
2022-07-30T23:33:34.752Z,2.87
2022-07-30T23:36:38.879Z,2.25
2022-07-30T23:39:41.658Z,2.20
2022-07-30T23:42:44.498Z,2.15
2022-07-30T23:45:47.186Z,2.20
2022-07-30T23:48:49.861Z,2.30
2022-07-30T23:51:54.073Z,2.20
2022-07-30T23:54:56.682Z,2.13
2022-07-30T23:58:00.469Z,1.88
