createdAt,value
2022-11-15T00:04:37.806Z,8.45
2022-11-15T00:09:58.386Z,9.13
2022-11-15T00:15:20.423Z,8.88
2022-11-15T00:20:49.113Z,9.30
2022-11-15T00:26:14.777Z,10.02
2022-11-15T00:31:40.011Z,9.38
2022-11-15T00:37:01.422Z,9.25
2022-11-15T00:42:29.579Z,9.48
2022-11-15T00:47:54.572Z,9.93
2022-11-15T00:53:18.379Z,10.27
2022-11-15T00:58:38.704Z,8.43
2022-11-15T01:04:01.502Z,8.90
2022-11-15T01:09:24.266Z,9.27
2022-11-15T01:14:50.480Z,9.73
2022-11-15T01:20:23.317Z,9.50
2022-11-15T01:25:45.822Z,10.20
2022-11-15T01:31:09.890Z,9.57
2022-11-15T01:36:29.822Z,10.23
2022-11-15T01:41:54.745Z,9.23
2022-11-15T01:47:38.307Z,10.25
2022-11-15T01:53:01.144Z,10.05
2022-11-15T01:58:21.392Z,10.80
2022-11-15T02:03:56.614Z,10.18
2022-11-15T02:09:18.675Z,10.43
2022-11-15T02:14:58.347Z,11.10
2022-11-15T02:20:35.421Z,10.13
2022-11-15T02:26:17.572Z,10.40
2022-11-15T02:32:00.924Z,11.77
2022-11-15T02:37:43.182Z,11.85
2022-11-15T02:43:31.476Z,11.55
2022-11-15T02:48:52.242Z,12.10
2022-11-15T02:54:22.305Z,11.77
2022-11-15T03:00:12.180Z,11.23
2022-11-15T03:05:47.747Z,11.95
2022-11-15T03:11:19.124Z,11.93
2022-11-15T03:16:50.045Z,11.15
2022-11-15T03:22:19.814Z,11.95
2022-11-15T03:27:48.050Z,11.35
2022-11-15T03:33:10.187Z,11.70
2022-11-15T03:38:35.948Z,11.43
2022-11-15T03:44:24.542Z,11.57
2022-11-15T03:49:50.453Z,11.50
2022-11-15T03:55:19.096Z,11.25
2022-11-15T04:00:47.454Z,10.35
2022-11-15T04:06:10.826Z,11.00
2022-11-15T04:11:34.534Z,11.00
2022-11-15T04:16:54.850Z,11.48
2022-11-15T04:22:41.232Z,11.30
2022-11-15T04:28:04.088Z,10.50
2022-11-15T04:33:24.482Z,10.45
2022-11-15T04:38:50.947Z,10.93
2022-11-15T04:44:12.352Z,10.23
2022-11-15T04:49:35.185Z,10.52
2022-11-15T04:54:57.857Z,11.40
2022-11-15T05:00:20.923Z,10.88
2022-11-15T05:05:43.215Z,11.38
2022-11-15T05:11:05.524Z,9.95
2022-11-15T05:16:25.558Z,11.23
2022-11-15T05:21:45.497Z,14.35
2022-11-15T05:27:07.958Z,11.55
2022-11-15T05:32:32.835Z,11.63
2022-11-15T05:37:57.323Z,11.00
2022-11-15T05:43:29.563Z,7.68
2022-11-15T05:48:55.505Z,10.73
2022-11-15T05:54:22.470Z,10.00
2022-11-15T05:59:46.183Z,10.75
2022-11-15T06:05:06.659Z,10.18
2022-11-15T06:10:29.345Z,10.13
2022-11-15T06:15:52.210Z,11.07
2022-11-15T06:21:15.035Z,10.35
2022-11-15T06:26:38.249Z,10.73
2022-11-15T06:32:01.068Z,11.43
2022-11-15T06:37:30.154Z,11.55
2022-11-15T06:42:57.058Z,11.52
2022-11-15T06:48:17.413Z,10.85
2022-11-15T06:53:53.160Z,11.50
2022-11-15T06:59:15.797Z,10.75
2022-11-15T07:04:37.117Z,10.20
2022-11-15T07:10:00.235Z,10.52
2022-11-15T07:15:30.168Z,11.25
2022-11-15T07:20:53.162Z,10.15
2022-11-15T07:26:18.971Z,10.90
2022-11-15T07:31:41.537Z,13.75
2022-11-15T07:37:10.999Z,13.32
2022-11-15T07:42:56.563Z,12.27
2022-11-15T07:48:46.739Z,12.43
2022-11-15T07:54:23.861Z,10.95
2022-11-15T07:59:44.418Z,9.77
2022-11-15T08:05:12.510Z,10.77
2022-11-15T08:10:40.382Z,9.60
2022-11-15T08:16:03.274Z,9.25
2022-11-15T08:21:26.748Z,10.43
2022-11-15T08:26:54.631Z,8.98
2022-11-15T08:32:20.027Z,9.18
2022-11-15T08:37:43.359Z,9.80
2022-11-15T08:43:08.533Z,9.23
2022-11-15T08:48:31.489Z,9.52
2022-11-15T08:53:53.906Z,9.45
2022-11-15T08:59:15.441Z,9.93
2022-11-15T09:04:40.491Z,10.23
2022-11-15T09:10:03.020Z,12.05
2022-11-15T09:15:25.614Z,10.40
2022-11-15T09:20:50.972Z,11.43
2022-11-15T09:26:12.865Z,11.70
2022-11-15T09:31:37.980Z,12.02
2022-11-15T09:36:58.301Z,11.20
2022-11-15T09:42:33.462Z,10.48
2022-11-15T09:48:15.328Z,11.32
2022-11-15T09:54:51.115Z,11.05
2022-11-15T10:00:23.749Z,11.43
2022-11-15T10:05:28.297Z,11.45
2022-11-15T10:10:49.173Z,12.32
2022-11-15T10:15:56.408Z,11.27
2022-11-15T10:21:20.822Z,11.65
2022-11-15T10:26:32.529Z,11.02
2022-11-15T10:31:43.411Z,10.82
2022-11-15T10:37:08.089Z,10.18
2022-11-15T10:42:30.057Z,10.60
2022-11-15T10:47:46.172Z,9.70
2022-11-15T10:52:52.724Z,9.73
2022-11-15T10:58:02.304Z,8.80
2022-11-15T11:03:38.297Z,9.50
2022-11-15T11:09:00.968Z,9.13
2022-11-15T11:14:33.683Z,9.20
2022-11-15T11:19:47.417Z,9.88
2022-11-15T11:25:27.224Z,8.95
2022-11-15T11:30:46.294Z,9.48
2022-11-15T11:36:22.855Z,10.10
2022-11-15T11:41:42.986Z,9.75
2022-11-15T11:47:16.050Z,9.90
2022-11-15T11:52:37.681Z,9.48
2022-11-15T11:57:53.329Z,9.38
2022-11-15T12:03:02.300Z,9.48
2022-11-15T12:08:31.292Z,8.60
2022-11-15T12:13:38.800Z,9.40
2022-11-15T12:18:45.609Z,9.32
2022-11-15T12:23:54.754Z,8.50
2022-11-15T12:29:08.824Z,8.95
2022-11-15T12:34:41.271Z,8.05
2022-11-15T12:40:18.924Z,8.13
2022-11-15T12:45:37.316Z,7.63
2022-11-15T12:51:03.360Z,7.57
2022-11-15T12:56:20.589Z,7.97
2022-11-15T13:01:34.877Z,6.75
2022-11-15T13:06:44.851Z,6.72
2022-11-15T13:11:49.801Z,6.10
2022-11-15T13:17:01.581Z,6.18
2022-11-15T13:22:31.043Z,6.68
2022-11-15T13:28:05.050Z,6.85
2022-11-15T13:33:21.925Z,6.60
2022-11-15T13:38:25.812Z,6.47
2022-11-15T13:43:37.536Z,5.88
2022-11-15T13:48:42.823Z,5.63
2022-11-15T13:54:04.252Z,5.55
2022-11-15T13:59:18.153Z,4.95
2022-11-15T14:04:24.475Z,4.82
2022-11-15T14:09:41.212Z,4.70
2022-11-15T14:14:49.106Z,5.00
2022-11-15T14:19:53.391Z,4.88
2022-11-15T14:25:33.994Z,4.78
2022-11-15T14:30:40.836Z,4.47
2022-11-15T14:35:56.723Z,4.10
2022-11-15T14:41:16.458Z,4.28
2022-11-15T14:46:26.119Z,5.60
2022-11-15T14:51:35.233Z,6.10
2022-11-15T14:56:43.521Z,6.05
2022-11-15T15:01:54.940Z,6.22
2022-11-15T15:07:00.870Z,6.85
2022-11-15T15:12:21.321Z,6.43
2022-11-15T15:17:33.963Z,6.75
2022-11-15T15:22:38.738Z,8.60
2022-11-15T15:27:45.323Z,6.90
2022-11-15T15:32:51.093Z,6.93
2022-11-15T15:37:56.274Z,6.88
2022-11-15T15:43:16.252Z,6.97
2022-11-15T15:48:24.747Z,6.50
2022-11-15T15:53:36.293Z,7.03
2022-11-15T15:58:49.489Z,6.80
2022-11-15T16:03:58.423Z,6.70
2022-11-15T16:09:14.727Z,6.88
2022-11-15T16:14:23.550Z,7.30
2022-11-15T16:19:31.005Z,6.45
2022-11-15T16:24:32.488Z,6.95
2022-11-15T16:29:33.993Z,6.50
2022-11-15T16:34:41.211Z,7.80
2022-11-15T16:40:00.729Z,7.28
2022-11-15T16:45:05.397Z,7.32
2022-11-15T16:50:15.245Z,6.80
2022-11-15T16:55:19.398Z,6.80
2022-11-15T17:00:23.733Z,6.97
2022-11-15T17:05:34.493Z,6.60
2022-11-15T17:10:43.366Z,6.88
2022-11-15T17:15:50.601Z,6.93
2022-11-15T17:20:59.318Z,7.38
2022-11-15T17:26:29.541Z,7.57
2022-11-15T17:31:43.287Z,7.50
2022-11-15T17:36:49.702Z,8.30
2022-11-15T17:41:57.428Z,9.38
2022-11-15T17:47:02.058Z,9.90
2022-11-15T17:52:05.054Z,8.23
2022-11-15T17:57:12.957Z,8.75
2022-11-15T18:02:14.607Z,8.40
2022-11-15T18:07:16.310Z,8.93
2022-11-15T18:12:20.206Z,9.20
2022-11-15T18:17:21.789Z,8.10
2022-11-15T18:22:25.524Z,8.90
2022-11-15T18:27:28.483Z,8.45
2022-11-15T18:32:31.438Z,8.48
2022-11-15T18:37:34.083Z,9.40
2022-11-15T18:42:38.175Z,8.90
2022-11-15T18:47:48.004Z,8.65
2022-11-15T18:52:54.558Z,8.77
2022-11-15T18:57:56.825Z,8.02
2022-11-15T19:02:59.491Z,9.05
2022-11-15T19:08:06.008Z,8.57
2022-11-15T19:13:10.798Z,8.68
2022-11-15T19:18:21.496Z,9.13
2022-11-15T19:23:26.043Z,9.13
2022-11-15T19:28:35.751Z,8.57
2022-11-15T19:33:45.933Z,8.37
2022-11-15T19:38:49.117Z,8.13
2022-11-15T19:43:51.492Z,9.32
2022-11-15T19:48:54.080Z,9.38
2022-11-15T19:54:05.268Z,9.43
2022-11-15T19:59:15.419Z,9.73
2022-11-15T20:04:24.033Z,8.77
2022-11-15T20:09:27.894Z,8.60
2022-11-15T20:14:30.351Z,10.10
2022-11-15T20:19:38.354Z,8.73
2022-11-15T20:24:44.537Z,9.10
2022-11-15T20:29:48.940Z,9.50
2022-11-15T20:34:55.953Z,9.88
2022-11-15T20:39:57.679Z,9.98
2022-11-15T20:45:01.737Z,10.50
2022-11-15T20:50:35.261Z,10.52
2022-11-15T20:55:31.277Z,10.38
2022-11-15T21:00:36.878Z,11.15
2022-11-15T21:05:39.751Z,11.10
2022-11-15T21:11:00.010Z,11.95
2022-11-15T21:16:10.020Z,10.95
2022-11-15T21:21:22.438Z,11.27
2022-11-15T21:26:25.102Z,11.88
2022-11-15T21:31:26.719Z,11.13
2022-11-15T21:36:32.083Z,12.13
2022-11-15T21:41:36.165Z,11.65
2022-11-15T21:46:45.855Z,11.00
2022-11-15T21:51:52.131Z,8.80
2022-11-15T21:56:59.326Z,11.25
2022-11-15T22:02:15.378Z,10.63
2022-11-15T22:07:19.279Z,11.07
2022-11-15T22:12:28.469Z,10.65
2022-11-15T22:17:49.924Z,11.07
2022-11-15T22:23:16.347Z,10.43
2022-11-15T22:28:23.383Z,11.90
2022-11-15T22:33:32.180Z,11.52
2022-11-15T22:38:47.080Z,12.32
2022-11-15T22:43:51.129Z,11.48
2022-11-15T22:49:07.065Z,11.35
2022-11-15T22:54:14.899Z,12.45
2022-11-15T22:59:17.719Z,12.80
2022-11-15T23:04:23.077Z,12.40
2022-11-15T23:09:28.327Z,12.13
2022-11-15T23:14:37.093Z,13.75
2022-11-15T23:19:38.681Z,13.23
2022-11-15T23:24:48.210Z,13.05
2022-11-15T23:30:10.735Z,13.60
2022-11-15T23:35:15.199Z,13.30
2022-11-15T23:40:27.450Z,13.95
2022-11-15T23:45:31.230Z,13.50
2022-11-15T23:50:40.132Z,13.00
2022-11-15T23:55:48.145Z,13.13
