createdAt,value
2022-09-15T00:01:58.693Z,99.90
2022-09-15T00:04:29.885Z,99.90
2022-09-15T00:06:58.721Z,99.90
2022-09-15T00:09:28.426Z,99.90
2022-09-15T00:11:59.386Z,99.90
2022-09-15T00:14:29.222Z,99.90
2022-09-15T00:16:57.437Z,99.90
2022-09-15T00:19:25.690Z,99.90
2022-09-15T00:21:53.972Z,99.90
2022-09-15T00:24:23.357Z,99.90
2022-09-15T00:26:52.247Z,99.90
2022-09-15T00:29:22.543Z,99.90
2022-09-15T00:31:50.858Z,99.90
2022-09-15T00:34:20.718Z,99.90
2022-09-15T00:36:52.276Z,99.90
2022-09-15T00:39:21.795Z,99.90
2022-09-15T00:41:50.712Z,99.90
2022-09-15T00:44:49.113Z,99.90
2022-09-15T00:47:20.955Z,99.90
2022-09-15T00:49:58.427Z,99.90
2022-09-15T00:52:31.799Z,99.90
2022-09-15T00:55:06.547Z,99.90
2022-09-15T00:57:41.315Z,99.90
2022-09-15T01:00:18.416Z,99.90
2022-09-15T01:02:48.776Z,99.90
2022-09-15T01:05:19.855Z,99.90
2022-09-15T01:07:51.051Z,99.90
2022-09-15T01:10:28.659Z,99.90
2022-09-15T01:13:02.413Z,99.90
2022-09-15T01:15:41.179Z,99.90
2022-09-15T01:18:18.001Z,99.90
2022-09-15T01:21:07.624Z,99.90
2022-09-15T01:24:12.283Z,99.90
2022-09-15T01:27:06.537Z,99.90
2022-09-15T01:30:04.697Z,99.90
2022-09-15T01:32:59.962Z,99.90
2022-09-15T01:35:41.946Z,99.90
2022-09-15T01:38:16.853Z,99.90
2022-09-15T01:40:53.049Z,99.90
2022-09-15T01:43:25.963Z,99.90
2022-09-15T01:45:56.128Z,99.90
2022-09-15T01:48:28.968Z,99.90
2022-09-15T01:51:01.789Z,99.90
2022-09-15T01:53:31.642Z,99.90
2022-09-15T01:56:05.714Z,99.90
2022-09-15T01:58:34.985Z,99.90
2022-09-15T02:01:09.523Z,99.90
2022-09-15T02:03:45.583Z,99.90
2022-09-15T02:06:19.706Z,99.90
2022-09-15T02:08:53.435Z,99.90
2022-09-15T02:11:26.697Z,99.90
2022-09-15T02:14:00.704Z,99.90
2022-09-15T02:16:37.088Z,99.90
2022-09-15T02:19:13.744Z,99.90
2022-09-15T02:21:54.187Z,99.90
2022-09-15T02:24:34.174Z,99.90
2022-09-15T02:27:03.673Z,99.90
2022-09-15T02:29:36.421Z,99.90
2022-09-15T02:32:08.699Z,99.90
2022-09-15T02:34:41.574Z,99.90
2022-09-15T02:37:12.139Z,99.90
2022-09-15T02:39:44.585Z,99.90
2022-09-15T02:42:13.932Z,99.90
2022-09-15T02:44:45.017Z,99.90
2022-09-15T02:47:14.714Z,99.90
2022-09-15T02:49:42.781Z,99.90
2022-09-15T02:52:16.342Z,99.90
2022-09-15T02:54:44.865Z,99.90
2022-09-15T02:57:15.058Z,99.90
2022-09-15T03:00:00.803Z,99.90
2022-09-15T03:02:31.174Z,99.90
2022-09-15T03:04:59.562Z,99.90
2022-09-15T03:07:28.476Z,99.90
2022-09-15T03:09:57.041Z,99.90
2022-09-15T03:12:26.075Z,99.90
2022-09-15T03:14:54.148Z,99.90
2022-09-15T03:17:27.012Z,99.90
2022-09-15T03:19:56.441Z,99.90
2022-09-15T03:22:24.879Z,99.90
2022-09-15T03:24:57.556Z,99.90
2022-09-15T03:27:26.159Z,99.90
2022-09-15T03:29:54.910Z,99.90
2022-09-15T03:32:22.994Z,99.90
2022-09-15T03:34:57.723Z,99.90
2022-09-15T03:37:28.598Z,99.90
2022-09-15T03:39:58.312Z,99.90
2022-09-15T03:42:26.519Z,99.90
2022-09-15T03:44:56.588Z,99.90
2022-09-15T03:47:24.565Z,99.90
2022-09-15T03:49:52.689Z,99.90
2022-09-15T03:52:21.173Z,99.90
2022-09-15T03:54:51.027Z,99.90
2022-09-15T03:57:19.090Z,99.90
2022-09-15T03:59:47.127Z,99.90
2022-09-15T04:02:16.611Z,99.90
2022-09-15T04:04:45.031Z,99.90
2022-09-15T04:07:14.664Z,99.90
2022-09-15T04:09:43.832Z,99.90
2022-09-15T04:12:13.165Z,99.90
2022-09-15T04:14:41.693Z,99.90
2022-09-15T04:17:13.624Z,99.90
2022-09-15T04:19:41.747Z,99.90
2022-09-15T04:22:13.205Z,99.90
2022-09-15T04:24:44.039Z,99.90
2022-09-15T04:27:13.515Z,99.90
2022-09-15T04:29:44.725Z,99.90
2022-09-15T04:32:12.566Z,99.90
2022-09-15T04:34:44.850Z,99.90
2022-09-15T04:37:13.425Z,99.90
2022-09-15T04:39:47.933Z,99.90
2022-09-15T04:42:17.949Z,99.90
2022-09-15T04:44:46.967Z,99.90
2022-09-15T04:47:15.604Z,99.90
2022-09-15T04:49:47.000Z,99.90
2022-09-15T04:52:15.759Z,99.90
2022-09-15T04:54:44.270Z,99.90
2022-09-15T04:57:13.562Z,99.90
2022-09-15T04:59:47.271Z,99.90
2022-09-15T05:02:16.132Z,99.90
2022-09-15T05:04:44.921Z,99.90
2022-09-15T05:07:15.781Z,99.90
2022-09-15T05:09:43.993Z,99.90
2022-09-15T05:12:12.889Z,99.90
2022-09-15T05:14:44.271Z,99.90
2022-09-15T05:17:12.659Z,99.90
2022-09-15T05:19:41.274Z,99.90
2022-09-15T05:22:09.693Z,99.90
2022-09-15T05:24:38.911Z,99.90
2022-09-15T05:27:07.373Z,99.90
2022-09-15T05:29:35.675Z,99.90
2022-09-15T05:32:06.224Z,99.90
2022-09-15T05:34:34.765Z,99.90
2022-09-15T05:37:03.627Z,99.90
2022-09-15T05:39:32.360Z,99.90
2022-09-15T05:42:01.356Z,99.90
2022-09-15T05:44:29.499Z,99.90
2022-09-15T05:46:58.163Z,99.90
2022-09-15T05:50:09.075Z,99.90
2022-09-15T05:53:20.815Z,99.90
2022-09-15T05:55:50.254Z,99.90
2022-09-15T05:58:18.747Z,99.90
2022-09-15T06:00:55.377Z,99.90
2022-09-15T06:03:30.003Z,99.90
2022-09-15T06:06:06.254Z,99.90
2022-09-15T06:08:36.445Z,99.90
2022-09-15T06:11:38.282Z,99.90
2022-09-15T06:14:10.171Z,99.90
2022-09-15T06:16:39.658Z,99.90
2022-09-15T06:19:10.420Z,99.90
2022-09-15T06:22:08.899Z,99.90
2022-09-15T06:25:09.095Z,99.90
2022-09-15T06:28:11.276Z,99.90
2022-09-15T06:30:42.333Z,99.90
2022-09-15T06:33:13.131Z,99.90
2022-09-15T06:35:41.584Z,99.90
2022-09-15T06:38:11.765Z,99.90
2022-09-15T06:40:42.444Z,99.90
2022-09-15T06:43:10.879Z,99.90
2022-09-15T06:45:39.047Z,99.90
2022-09-15T06:48:24.021Z,99.90
2022-09-15T06:51:05.147Z,99.90
2022-09-15T06:53:38.025Z,99.90
2022-09-15T06:56:08.048Z,99.90
2022-09-15T06:58:37.600Z,99.90
2022-09-15T07:01:11.395Z,99.90
2022-09-15T07:03:41.402Z,99.90
2022-09-15T07:06:12.261Z,99.90
2022-09-15T07:08:43.058Z,99.90
2022-09-15T07:11:12.348Z,99.90
2022-09-15T07:13:41.085Z,99.90
2022-09-15T07:16:11.555Z,99.90
2022-09-15T07:18:43.268Z,99.90
2022-09-15T07:21:14.345Z,99.90
2022-09-15T07:23:46.267Z,99.90
2022-09-15T07:26:16.265Z,99.90
2022-09-15T07:28:47.922Z,99.90
2022-09-15T07:31:19.486Z,99.90
2022-09-15T07:33:50.324Z,99.90
2022-09-15T07:36:19.110Z,99.90
2022-09-15T07:38:50.234Z,99.90
2022-09-15T07:41:20.832Z,99.90
2022-09-15T07:43:49.616Z,99.90
2022-09-15T07:46:18.865Z,99.90
2022-09-15T07:48:47.318Z,99.90
2022-09-15T07:51:17.058Z,99.90
2022-09-15T07:53:46.812Z,99.90
2022-09-15T07:56:18.708Z,99.90
2022-09-15T07:58:48.164Z,99.90
2022-09-15T08:01:17.889Z,99.90
2022-09-15T08:03:49.816Z,99.90
2022-09-15T08:06:19.469Z,99.90
2022-09-15T08:08:47.990Z,99.90
2022-09-15T08:11:19.430Z,99.90
2022-09-15T08:13:48.109Z,99.90
2022-09-15T08:16:19.073Z,99.90
2022-09-15T08:18:47.509Z,99.90
2022-09-15T08:21:20.092Z,99.90
2022-09-15T08:23:56.161Z,99.90
2022-09-15T08:26:29.660Z,99.90
2022-09-15T08:28:58.178Z,99.90
2022-09-15T08:31:26.829Z,99.90
2022-09-15T08:33:56.373Z,99.90
2022-09-15T08:36:28.581Z,99.90
2022-09-15T08:38:56.581Z,99.90
2022-09-15T08:41:30.073Z,99.90
2022-09-15T08:44:08.339Z,99.90
2022-09-15T08:46:44.310Z,99.90
2022-09-15T08:49:30.568Z,99.90
2022-09-15T08:52:09.072Z,99.90
2022-09-15T08:54:37.457Z,99.90
2022-09-15T08:57:11.878Z,99.90
2022-09-15T08:59:43.338Z,99.90
2022-09-15T09:02:40.892Z,99.90
2022-09-15T09:05:21.801Z,99.90
2022-09-15T09:08:03.025Z,99.90
2022-09-15T09:10:39.487Z,99.90
2022-09-15T09:13:21.466Z,99.90
2022-09-15T09:16:05.324Z,99.90
2022-09-15T09:19:01.873Z,99.90
2022-09-15T09:21:32.152Z,99.90
2022-09-15T09:24:06.238Z,99.90
2022-09-15T09:26:37.412Z,99.90
2022-09-15T09:29:13.985Z,99.90
2022-09-15T09:31:42.978Z,99.90
2022-09-15T09:34:20.445Z,99.90
2022-09-15T09:36:55.087Z,99.90
2022-09-15T09:39:23.007Z,99.90
2022-09-15T09:41:51.076Z,99.90
2022-09-15T09:44:21.240Z,99.90
2022-09-15T09:46:49.426Z,99.90
2022-09-15T09:49:26.162Z,99.90
2022-09-15T09:51:57.485Z,99.90
2022-09-15T09:54:28.618Z,99.90
2022-09-15T09:57:03.062Z,99.90
2022-09-15T09:59:41.972Z,99.90
2022-09-15T10:02:20.698Z,99.90
2022-09-15T10:04:50.968Z,99.90
2022-09-15T10:07:22.002Z,99.90
2022-09-15T10:09:53.813Z,99.90
2022-09-15T10:12:31.529Z,99.90
2022-09-15T10:15:06.307Z,99.90
2022-09-15T10:17:44.263Z,99.90
2022-09-15T10:20:25.583Z,99.90
2022-09-15T10:23:02.871Z,99.90
2022-09-15T10:25:57.472Z,99.90
2022-09-15T10:28:26.104Z,99.90
2022-09-15T10:31:05.579Z,99.90
2022-09-15T10:33:35.453Z,99.90
2022-09-15T10:36:07.993Z,99.90
2022-09-15T10:38:43.949Z,99.90
2022-09-15T10:41:30.001Z,99.90
2022-09-15T10:44:16.190Z,99.90
2022-09-15T10:46:57.853Z,99.90
2022-09-15T10:49:50.975Z,99.90
2022-09-15T10:52:30.817Z,99.90
2022-09-15T10:55:14.637Z,99.90
2022-09-15T10:58:01.055Z,99.90
2022-09-15T11:00:39.914Z,99.90
2022-09-15T11:03:38.738Z,99.90
2022-09-15T11:06:16.228Z,99.90
2022-09-15T11:09:00.993Z,99.90
2022-09-15T11:11:40.640Z,99.90
2022-09-15T11:14:28.776Z,99.90
2022-09-15T11:17:13.843Z,99.90
2022-09-15T11:20:03.847Z,99.90
2022-09-15T11:22:37.315Z,99.90
2022-09-15T11:25:14.034Z,99.90
2022-09-15T11:27:47.222Z,99.90
2022-09-15T11:30:21.115Z,99.90
2022-09-15T11:32:58.030Z,99.90
2022-09-15T11:35:41.715Z,99.90
2022-09-15T11:38:28.097Z,99.90
2022-09-15T11:41:06.433Z,99.90
2022-09-15T11:43:38.897Z,99.90
2022-09-15T11:46:17.340Z,99.90
2022-09-15T11:48:52.441Z,99.90
2022-09-15T11:51:26.643Z,99.90
2022-09-15T11:54:04.294Z,99.90
2022-09-15T11:56:37.759Z,99.90
2022-09-15T11:59:20.474Z,99.90
2022-09-15T12:02:00.902Z,97.30
2022-09-15T12:04:35.450Z,78.60
2022-09-15T12:07:14.737Z,86.90
2022-09-15T12:09:45.443Z,62.70
2022-09-15T12:12:17.079Z,37.50
2022-09-15T12:14:48.829Z,76.30
2022-09-15T12:17:26.624Z,43.10
2022-09-15T12:20:03.711Z,38.00
2022-09-15T12:22:44.125Z,36.80
2022-09-15T12:25:16.618Z,50.00
2022-09-15T12:27:44.604Z,59.70
2022-09-15T12:30:42.501Z,54.40
2022-09-15T12:33:45.304Z,37.20
2022-09-15T12:36:35.283Z,29.90
2022-09-15T12:39:07.691Z,17.20
2022-09-15T12:41:39.885Z,15.70
2022-09-15T12:44:18.836Z,15.50
2022-09-15T12:46:52.538Z,8.70
2022-09-15T12:49:24.664Z,12.80
2022-09-15T12:51:53.676Z,1.70
2022-09-15T12:54:28.100Z,1.00
2022-09-15T12:56:58.004Z,1.10
2022-09-15T12:59:27.970Z,3.50
2022-09-15T13:01:56.813Z,3.40
2022-09-15T13:04:46.085Z,15.90
2022-09-15T13:07:54.830Z,21.50
2022-09-15T13:11:02.405Z,21.50
2022-09-15T13:13:38.512Z,10.50
2022-09-15T13:16:13.234Z,19.70
2022-09-15T13:18:48.842Z,35.20
2022-09-15T13:21:24.979Z,34.30
2022-09-15T13:23:55.883Z,38.60
2022-09-15T13:26:28.633Z,32.20
2022-09-15T13:28:58.861Z,36.10
2022-09-15T13:31:37.306Z,30.30
2022-09-15T13:41:05.323Z,23.80
2022-09-15T13:44:08.150Z,25.20
2022-09-15T13:46:50.217Z,35.70
2022-09-15T13:49:48.986Z,22.10
2022-09-15T13:52:36.957Z,19.10
2022-09-15T13:55:27.744Z,28.50
2022-09-15T14:00:57.598Z,39.70
2022-09-15T14:03:34.102Z,43.90
2022-09-15T14:06:02.065Z,36.30
2022-09-15T14:08:34.004Z,20.20
2022-09-15T14:11:10.661Z,20.70
2022-09-15T14:13:45.820Z,18.00
2022-09-15T14:16:25.135Z,21.30
2022-09-15T14:18:55.524Z,8.00
2022-09-15T14:21:25.979Z,1.00
2022-09-15T14:23:59.088Z,1.00
2022-09-15T14:26:29.696Z,1.00
2022-09-15T14:28:59.091Z,1.00
2022-09-15T14:31:38.743Z,1.00
2022-09-15T14:34:08.583Z,1.00
2022-09-15T14:36:36.798Z,1.00
2022-09-15T14:39:22.255Z,1.00
2022-09-15T14:41:52.455Z,1.00
2022-09-15T14:47:20.278Z,1.00
2022-09-15T14:49:48.435Z,1.00
2022-09-15T14:52:25.602Z,1.00
2022-09-15T14:55:00.437Z,1.00
2022-09-15T14:57:33.977Z,1.00
2022-09-15T15:00:07.114Z,1.00
2022-09-15T15:02:50.173Z,1.00
2022-09-15T15:05:22.497Z,1.00
2022-09-15T15:07:54.439Z,1.00
2022-09-15T15:10:26.425Z,1.00
2022-09-15T15:12:59.896Z,1.00
2022-09-15T15:15:33.104Z,1.00
2022-09-15T15:18:07.830Z,1.00
2022-09-15T15:23:14.193Z,1.00
2022-09-15T15:25:49.242Z,1.00
2022-09-15T15:28:36.019Z,1.00
2022-09-15T15:31:14.370Z,1.00
2022-09-15T15:33:55.011Z,1.00
2022-09-15T15:36:27.055Z,1.00
2022-09-15T15:38:58.931Z,1.00
2022-09-15T15:41:29.906Z,1.00
2022-09-15T15:44:08.312Z,1.00
2022-09-15T15:46:54.147Z,1.00
2022-09-15T15:49:29.538Z,1.00
2022-09-15T15:51:59.996Z,1.00
2022-09-15T15:54:29.427Z,1.00
2022-09-15T15:57:22.735Z,1.00
2022-09-15T15:59:56.949Z,1.00
2022-09-15T16:02:27.436Z,1.00
2022-09-15T16:04:58.005Z,1.00
2022-09-15T16:07:39.970Z,1.00
2022-09-15T16:10:16.130Z,1.00
2022-09-15T16:12:44.378Z,1.00
2022-09-15T16:15:17.431Z,1.00
2022-09-15T16:20:21.867Z,1.00
2022-09-15T16:22:53.148Z,1.00
2022-09-15T16:25:36.921Z,1.00
2022-09-15T16:28:08.357Z,1.00
2022-09-15T16:33:18.211Z,1.00
2022-09-15T16:36:09.069Z,4.90
2022-09-15T16:38:39.607Z,7.50
2022-09-15T16:41:16.665Z,8.30
2022-09-15T16:43:48.114Z,11.80
2022-09-15T16:46:29.443Z,6.90
2022-09-15T16:49:01.776Z,5.00
2022-09-15T16:51:42.082Z,9.20
2022-09-15T16:54:22.544Z,8.70
2022-09-15T16:56:53.017Z,9.80
2022-09-15T16:59:25.899Z,10.90
2022-09-15T17:01:58.008Z,12.20
2022-09-15T17:04:27.240Z,11.80
2022-09-15T17:07:04.483Z,38.00
2022-09-15T17:09:35.021Z,32.80
2022-09-15T17:14:55.167Z,48.30
2022-09-15T17:17:45.386Z,67.00
2022-09-15T17:20:23.202Z,99.10
2022-09-15T17:22:58.212Z,99.90
2022-09-15T17:25:33.437Z,87.10
2022-09-15T17:28:03.398Z,88.80
2022-09-15T17:30:36.929Z,98.80
2022-09-15T17:33:06.738Z,88.00
2022-09-15T17:35:38.165Z,96.50
2022-09-15T17:38:20.038Z,99.90
2022-09-15T17:43:22.865Z,99.90
2022-09-15T17:45:54.774Z,99.90
2022-09-15T17:48:35.680Z,99.90
2022-09-15T17:51:11.651Z,99.90
2022-09-15T17:53:48.545Z,99.90
2022-09-15T17:56:31.573Z,99.90
2022-09-15T18:01:38.739Z,99.90
2022-09-15T18:04:16.961Z,99.90
2022-09-15T18:06:57.898Z,99.90
2022-09-15T18:09:37.231Z,99.90
2022-09-15T18:12:19.616Z,99.90
2022-09-15T18:14:55.817Z,99.90
2022-09-15T18:17:45.071Z,99.90
2022-09-15T18:20:19.807Z,99.90
2022-09-15T18:22:57.243Z,99.90
2022-09-15T18:25:50.654Z,99.90
2022-09-15T18:28:24.159Z,99.90
2022-09-15T18:31:01.715Z,99.90
2022-09-15T18:33:36.809Z,99.90
2022-09-15T18:36:14.979Z,99.90
2022-09-15T18:38:46.044Z,99.90
2022-09-15T18:41:17.264Z,99.90
2022-09-15T18:43:50.351Z,99.90
2022-09-15T18:46:27.737Z,99.90
2022-09-15T18:49:00.010Z,99.90
2022-09-15T18:51:50.487Z,99.90
2022-09-15T18:54:22.542Z,99.90
2022-09-15T18:56:55.242Z,99.90
2022-09-15T18:59:23.631Z,99.90
2022-09-15T19:01:52.650Z,99.90
2022-09-15T19:04:22.345Z,99.90
2022-09-15T19:06:53.989Z,99.90
2022-09-15T19:09:26.165Z,99.90
2022-09-15T19:12:14.792Z,99.90
2022-09-15T19:14:46.699Z,99.90
2022-09-15T19:17:30.619Z,99.90
2022-09-15T19:20:16.162Z,99.90
2022-09-15T19:22:49.643Z,99.90
2022-09-15T19:25:23.551Z,99.90
2022-09-15T19:28:06.681Z,99.90
2022-09-15T19:33:26.922Z,99.90
2022-09-15T19:36:28.041Z,99.90
2022-09-15T19:39:09.297Z,99.90
2022-09-15T19:41:40.793Z,99.90
2022-09-15T19:44:13.845Z,99.90
2022-09-15T19:46:42.737Z,99.90
2022-09-15T19:49:24.613Z,99.90
2022-09-15T19:51:56.837Z,99.90
2022-09-15T19:54:29.538Z,99.90
2022-09-15T19:57:02.253Z,99.90
2022-09-15T19:59:40.773Z,99.90
2022-09-15T20:02:13.002Z,99.90
2022-09-15T20:04:48.858Z,99.90
2022-09-15T20:07:21.186Z,99.90
2022-09-15T20:09:56.055Z,99.90
2022-09-15T20:12:43.085Z,99.90
2022-09-15T20:15:55.677Z,99.90
2022-09-15T20:18:29.286Z,99.90
2022-09-15T20:21:01.527Z,99.90
2022-09-15T20:23:34.592Z,99.90
2022-09-15T20:26:03.475Z,99.90
2022-09-15T20:28:33.421Z,99.90
2022-09-15T20:34:02.953Z,99.90
2022-09-15T20:36:37.087Z,99.90
2022-09-15T20:39:08.804Z,99.90
2022-09-15T20:41:41.284Z,99.90
2022-09-15T20:44:11.696Z,99.90
2022-09-15T20:46:44.028Z,99.90
2022-09-15T20:49:14.399Z,99.90
2022-09-15T20:51:49.141Z,99.90
2022-09-15T20:54:26.932Z,99.90
2022-09-15T20:56:56.137Z,99.90
2022-09-15T20:59:26.912Z,99.90
2022-09-15T21:02:00.034Z,99.90
2022-09-15T21:04:33.873Z,99.90
2022-09-15T21:07:02.095Z,99.90
2022-09-15T21:09:30.834Z,99.90
2022-09-15T21:12:03.141Z,99.90
2022-09-15T21:14:31.746Z,99.90
2022-09-15T21:17:02.907Z,99.90
2022-09-15T21:19:40.679Z,99.90
2022-09-15T21:22:09.369Z,99.90
2022-09-15T21:24:39.493Z,99.90
2022-09-15T21:27:28.560Z,99.90
2022-09-15T21:29:58.512Z,99.90
2022-09-15T21:32:30.809Z,99.90
2022-09-15T21:35:00.381Z,99.90
2022-09-15T21:37:29.293Z,99.90
2022-09-15T21:40:00.722Z,99.90
2022-09-15T21:42:33.484Z,99.90
2022-09-15T21:45:13.523Z,99.90
2022-09-15T21:47:49.412Z,99.90
2022-09-15T21:50:19.426Z,99.90
2022-09-15T21:52:48.836Z,99.90
2022-09-15T21:55:17.829Z,99.90
2022-09-15T21:57:46.285Z,99.90
2022-09-15T22:00:15.356Z,99.90
2022-09-15T22:02:51.788Z,99.90
2022-09-15T22:05:22.869Z,99.90
2022-09-15T22:07:51.771Z,99.90
2022-09-15T22:10:21.256Z,99.90
2022-09-15T22:12:49.806Z,99.90
2022-09-15T22:15:18.399Z,99.90
2022-09-15T22:17:52.146Z,99.90
2022-09-15T22:20:21.207Z,99.90
2022-09-15T22:22:50.108Z,99.90
2022-09-15T22:25:22.114Z,99.90
2022-09-15T22:27:50.630Z,99.90
2022-09-15T22:30:19.623Z,99.90
2022-09-15T22:32:53.298Z,99.90
2022-09-15T22:35:21.908Z,99.90
2022-09-15T22:37:51.940Z,99.90
2022-09-15T22:40:20.800Z,99.90
2022-09-15T22:42:51.033Z,99.90
2022-09-15T22:45:19.370Z,99.90
2022-09-15T22:47:48.223Z,99.90
2022-09-15T22:50:18.184Z,99.90
2022-09-15T22:52:47.924Z,99.90
2022-09-15T22:55:16.482Z,99.90
2022-09-15T22:57:45.980Z,99.90
2022-09-15T23:00:18.197Z,99.90
2022-09-15T23:02:46.790Z,99.90
2022-09-15T23:05:15.242Z,99.90
2022-09-15T23:07:45.199Z,99.90
2022-09-15T23:10:14.350Z,99.90
2022-09-15T23:12:43.350Z,99.90
2022-09-15T23:15:17.709Z,99.90
2022-09-15T23:17:49.430Z,99.90
2022-09-15T23:20:18.548Z,99.90
2022-09-15T23:22:51.381Z,99.90
2022-09-15T23:25:20.044Z,99.90
2022-09-15T23:27:48.322Z,99.90
2022-09-15T23:30:17.388Z,99.90
2022-09-15T23:32:45.541Z,99.90
2022-09-15T23:35:13.705Z,99.90
2022-09-15T23:37:41.901Z,99.90
2022-09-15T23:40:12.367Z,99.90
2022-09-15T23:42:40.681Z,99.90
2022-09-15T23:45:10.164Z,99.90
2022-09-15T23:47:40.120Z,99.90
2022-09-15T23:50:11.845Z,99.90
2022-09-15T23:52:40.127Z,99.90
2022-09-15T23:55:12.689Z,99.90
2022-09-15T23:57:43.554Z,99.90
