createdAt,value
2018-01-10T00:01:01.666Z,97.20
2018-01-10T00:05:45.003Z,97.20
2018-01-10T00:10:28.373Z,97.20
2018-01-10T00:15:11.689Z,97.50
2018-01-10T00:19:54.993Z,97.60
2018-01-10T00:24:39.117Z,98.00
2018-01-10T00:29:22.481Z,98.00
2018-01-10T00:34:06.664Z,98.10
2018-01-10T00:38:50.005Z,98.10
2018-01-10T00:43:33.310Z,98.50
2018-01-10T00:48:16.622Z,98.70
2018-01-10T00:52:59.948Z,99.00
2018-01-10T00:57:43.270Z,99.50
2018-01-10T01:02:26.610Z,99.40
2018-01-10T01:07:09.918Z,99.80
2018-01-10T01:11:53.998Z,99.80
2018-01-10T01:16:37.385Z,99.80
2018-01-10T01:21:20.708Z,99.90
2018-01-10T01:26:04.023Z,99.90
2018-01-10T01:30:47.409Z,99.90
2018-01-10T01:35:31.023Z,99.90
2018-01-10T01:40:14.317Z,99.90
2018-01-10T01:44:58.404Z,99.90
2018-01-10T01:49:41.724Z,99.90
2018-01-10T01:54:25.837Z,99.90
2018-01-10T01:59:09.120Z,99.90
2018-01-10T02:03:53.281Z,99.90
2018-01-10T02:08:36.633Z,99.90
2018-01-10T02:13:19.975Z,99.90
2018-01-10T02:18:03.287Z,99.90
2018-01-10T02:22:46.794Z,99.90
2018-01-10T02:27:30.167Z,99.90
2018-01-10T02:32:13.521Z,99.90
2018-01-10T02:36:57.633Z,99.90
2018-01-10T02:41:40.948Z,99.90
2018-01-10T02:46:24.316Z,99.90
2018-01-10T02:51:07.697Z,99.90
2018-01-10T02:55:51.030Z,99.90
2018-01-10T03:00:35.377Z,99.90
2018-01-10T03:05:18.693Z,99.90
2018-01-10T03:10:02.019Z,99.70
2018-01-10T03:14:45.352Z,99.60
2018-01-10T03:19:28.738Z,99.60
2018-01-10T03:24:12.048Z,99.60
2018-01-10T03:28:55.366Z,99.50
2018-01-10T03:33:39.454Z,99.30
2018-01-10T03:38:22.762Z,99.30
2018-01-10T03:43:06.230Z,99.60
2018-01-10T03:47:49.696Z,99.90
2018-01-10T03:52:33.026Z,99.90
2018-01-10T03:57:16.360Z,99.90
2018-01-10T04:01:59.675Z,99.90
2018-01-10T04:06:43.009Z,99.90
2018-01-10T04:11:27.099Z,99.90
2018-01-10T04:16:10.468Z,99.90
2018-01-10T04:20:54.119Z,99.90
2018-01-10T04:25:37.421Z,99.90
2018-01-10T04:30:20.772Z,99.90
2018-01-10T04:35:04.239Z,99.90
2018-01-10T04:39:47.563Z,99.90
2018-01-10T04:44:30.877Z,99.90
2018-01-10T04:49:14.187Z,99.90
2018-01-10T04:53:58.358Z,99.90
2018-01-10T04:58:41.654Z,99.90
2018-01-10T05:03:24.976Z,99.90
2018-01-10T05:08:08.363Z,99.90
2018-01-10T05:12:51.755Z,99.90
2018-01-10T05:17:35.188Z,99.90
2018-01-10T05:22:18.491Z,99.90
2018-01-10T05:27:02.566Z,99.90
2018-01-10T05:31:45.923Z,99.90
2018-01-10T05:36:29.291Z,99.90
2018-01-10T05:41:12.598Z,99.90
2018-01-10T05:45:55.930Z,99.90
2018-01-10T05:50:39.514Z,99.90
2018-01-10T05:55:22.798Z,99.90
2018-01-10T06:00:06.174Z,99.90
2018-01-10T06:04:49.497Z,99.90
2018-01-10T06:09:32.829Z,99.90
2018-01-10T06:14:16.150Z,99.90
2018-01-10T06:19:00.284Z,99.90
2018-01-10T06:23:43.725Z,99.90
2018-01-10T06:28:27.026Z,99.90
2018-01-10T06:33:10.358Z,99.90
2018-01-10T06:37:53.735Z,99.90
2018-01-10T06:42:37.022Z,99.90
2018-01-10T06:47:20.444Z,99.80
2018-01-10T06:52:03.734Z,99.90
2018-01-10T06:56:47.066Z,99.90
2018-01-10T07:01:30.397Z,99.70
2018-01-10T07:06:13.745Z,99.70
2018-01-10T07:10:57.075Z,99.70
2018-01-10T07:15:40.458Z,99.80
2018-01-10T07:20:23.774Z,99.60
2018-01-10T07:25:07.107Z,99.80
2018-01-10T07:29:50.449Z,99.70
2018-01-10T07:34:33.764Z,99.40
2018-01-10T07:39:17.861Z,99.10
2018-01-10T07:44:01.200Z,99.10
2018-01-10T07:48:44.779Z,99.00
2018-01-10T07:53:28.099Z,98.90
2018-01-10T07:58:11.515Z,99.00
2018-01-10T08:02:54.901Z,98.80
2018-01-10T08:07:38.219Z,98.60
2018-01-10T08:12:21.684Z,98.50
2018-01-10T08:17:05.052Z,98.20
2018-01-10T08:21:49.156Z,98.40
2018-01-10T08:26:32.502Z,98.30
2018-01-10T08:31:15.874Z,98.40
2018-01-10T08:35:59.191Z,98.50
2018-01-10T08:40:42.525Z,98.40
2018-01-10T08:45:25.856Z,98.10
2018-01-10T08:50:09.151Z,98.10
2018-01-10T08:54:52.470Z,98.00
2018-01-10T08:59:36.595Z,97.50
2018-01-10T09:04:19.955Z,97.50
2018-01-10T09:09:03.283Z,97.50
2018-01-10T09:13:46.626Z,97.50
2018-01-10T09:18:29.948Z,97.40
2018-01-10T09:23:13.312Z,97.60
2018-01-10T09:27:56.725Z,97.70
2018-01-10T09:32:40.794Z,97.10
2018-01-10T09:37:24.170Z,97.10
2018-01-10T09:42:08.266Z,97.20
2018-01-10T09:46:51.566Z,97.20
2018-01-10T09:51:34.884Z,96.80
2018-01-10T09:56:18.217Z,96.50
2018-01-10T10:01:01.522Z,96.60
2018-01-10T10:05:44.824Z,96.80
2018-01-10T10:10:28.150Z,96.30
2018-01-10T10:15:11.454Z,96.00
2018-01-10T10:19:54.790Z,95.70
2018-01-10T10:24:38.130Z,95.60
2018-01-10T10:29:21.476Z,96.00
2018-01-10T10:34:04.971Z,95.50
2018-01-10T10:38:49.047Z,95.30
2018-01-10T10:43:33.143Z,94.60
2018-01-10T10:48:16.481Z,94.60
2018-01-10T10:52:59.803Z,94.30
2018-01-10T10:57:43.190Z,94.00
2018-01-10T11:02:26.551Z,93.20
2018-01-10T11:07:09.914Z,93.60
2018-01-10T11:11:53.226Z,93.60
2018-01-10T11:16:36.531Z,93.10
2018-01-10T11:21:19.906Z,93.40
2018-01-10T11:26:03.215Z,93.20
2018-01-10T11:30:46.522Z,93.20
2018-01-10T11:35:30.098Z,92.90
2018-01-10T11:40:13.441Z,93.50
2018-01-10T11:44:56.747Z,93.50
2018-01-10T11:49:40.074Z,93.80
2018-01-10T11:54:24.190Z,93.40
2018-01-10T11:59:07.499Z,93.40
2018-01-10T12:03:50.865Z,93.60
2018-01-10T12:08:34.169Z,94.10
2018-01-10T12:13:17.502Z,94.40
2018-01-10T12:18:00.858Z,94.50
2018-01-10T12:22:44.172Z,94.00
2018-01-10T12:27:27.492Z,94.10
2018-01-10T12:32:10.826Z,94.10
2018-01-10T12:36:54.111Z,93.70
2018-01-10T12:41:37.425Z,93.50
2018-01-10T12:46:20.774Z,93.10
2018-01-10T12:51:04.869Z,93.00
2018-01-10T12:55:48.178Z,93.00
2018-01-10T13:00:31.532Z,93.00
2018-01-10T13:05:14.850Z,92.80
2018-01-10T13:09:58.942Z,92.60
2018-01-10T13:14:42.258Z,92.60
2018-01-10T13:19:25.587Z,92.50
2018-01-10T13:24:08.920Z,92.50
2018-01-10T13:28:53.007Z,92.30
2018-01-10T13:33:38.354Z,92.20
2018-01-10T13:38:21.750Z,92.30
2018-01-10T13:43:05.315Z,92.30
2018-01-10T13:47:48.639Z,92.50
2018-01-10T13:52:31.957Z,92.30
2018-01-10T13:57:15.252Z,92.80
2018-01-10T14:01:58.575Z,92.80
2018-01-10T14:06:41.930Z,93.00
2018-01-10T14:11:25.271Z,93.00
2018-01-10T14:16:09.460Z,93.30
2018-01-10T14:20:53.120Z,93.30
2018-01-10T14:25:36.472Z,93.20
2018-01-10T14:30:19.769Z,93.20
2018-01-10T14:35:03.855Z,93.80
2018-01-10T14:39:47.199Z,93.80
2018-01-10T14:44:30.518Z,94.20
2018-01-10T14:49:13.851Z,94.60
2018-01-10T14:53:57.923Z,95.10
2018-01-10T14:58:41.245Z,95.10
2018-01-10T15:03:24.604Z,95.40
2018-01-10T15:08:07.976Z,95.60
2018-01-10T15:12:51.355Z,95.90
2018-01-10T15:17:35.452Z,96.90
2018-01-10T15:22:18.827Z,96.90
2018-01-10T15:27:03.019Z,97.10
2018-01-10T15:31:47.107Z,98.00
2018-01-10T15:36:30.450Z,98.00
2018-01-10T15:41:13.758Z,98.10
2018-01-10T15:45:57.850Z,98.90
2018-01-10T15:50:41.204Z,98.80
2018-01-10T15:55:24.539Z,99.00
2018-01-10T16:00:07.858Z,99.70
2018-01-10T16:04:52.038Z,99.90
2018-01-10T16:09:35.352Z,99.90
2018-01-10T16:14:19.443Z,99.90
2018-01-10T16:19:02.762Z,99.90
2018-01-10T16:23:46.117Z,99.90
2018-01-10T16:28:29.494Z,99.90
2018-01-10T16:33:12.844Z,99.90
2018-01-10T16:37:56.211Z,99.90
2018-01-10T16:42:39.578Z,99.90
2018-01-10T16:47:22.917Z,99.90
2018-01-10T16:52:06.215Z,99.90
2018-01-10T16:56:50.988Z,99.90
2018-01-10T17:01:34.318Z,99.90
2018-01-10T17:06:17.666Z,99.90
2018-01-10T17:11:00.971Z,99.90
2018-01-10T17:15:44.346Z,99.90
2018-01-10T17:20:27.624Z,99.90
2018-01-10T17:25:10.938Z,99.90
2018-01-10T17:29:55.052Z,99.90
2018-01-10T17:34:38.354Z,99.90
2018-01-10T17:39:21.678Z,99.90
2018-01-10T17:44:05.762Z,99.90
2018-01-10T17:48:49.115Z,99.90
2018-01-10T17:53:32.391Z,99.90
2018-01-10T17:58:15.716Z,99.90
2018-01-10T18:02:59.070Z,99.90
2018-01-10T18:07:42.406Z,99.90
2018-01-10T18:12:25.747Z,99.90
2018-01-10T18:17:09.337Z,99.90
2018-01-10T18:21:53.463Z,99.60
2018-01-10T18:26:36.783Z,99.60
2018-01-10T18:31:20.121Z,99.60
2018-01-10T18:36:03.427Z,99.80
2018-01-10T18:40:46.796Z,99.70
2018-01-10T18:45:30.164Z,99.60
2018-01-10T18:50:13.554Z,99.70
2018-01-10T18:54:57.062Z,99.80
2018-01-10T18:59:41.209Z,99.90
2018-01-10T19:04:24.619Z,99.90
2018-01-10T19:09:07.938Z,99.90
2018-01-10T19:13:51.229Z,99.10
2018-01-10T19:18:34.660Z,99.90
2018-01-10T19:23:18.017Z,99.80
2018-01-10T19:28:02.121Z,99.90
2018-01-10T19:32:45.453Z,99.90
2018-01-10T19:37:28.757Z,99.90
2018-01-10T19:42:12.904Z,99.90
2018-01-10T19:46:56.325Z,99.90
2018-01-10T19:51:39.644Z,99.90
2018-01-10T19:56:22.971Z,99.90
2018-01-10T20:01:06.327Z,99.90
2018-01-10T20:05:49.651Z,99.90
2018-01-10T20:10:33.035Z,99.90
2018-01-10T20:15:16.366Z,99.90
2018-01-10T20:19:59.695Z,99.90
2018-01-10T20:24:43.008Z,99.90
2018-01-10T20:29:26.383Z,99.90
2018-01-10T20:34:09.689Z,99.90
2018-01-10T20:38:52.999Z,99.90
2018-01-10T20:43:36.352Z,99.90
2018-01-10T20:48:20.477Z,99.50
2018-01-10T20:53:03.782Z,99.50
2018-01-10T20:57:47.136Z,99.40
2018-01-10T21:02:30.418Z,99.60
2018-01-10T21:07:14.527Z,99.90
2018-01-10T21:11:57.847Z,99.60
2018-01-10T21:16:41.201Z,99.40
2018-01-10T21:21:24.531Z,99.20
2018-01-10T21:26:08.235Z,99.20
2018-01-10T21:30:51.562Z,99.10
2018-01-10T21:35:34.866Z,99.60
2018-01-10T21:40:18.196Z,99.90
2018-01-10T21:45:01.524Z,99.80
2018-01-10T21:49:44.813Z,99.90
2018-01-10T21:54:28.211Z,99.90
2018-01-10T21:59:11.547Z,99.90
2018-01-10T22:03:54.890Z,99.90
2018-01-10T22:08:38.250Z,99.90
2018-01-10T22:13:21.538Z,99.90
2018-01-10T22:18:04.878Z,99.90
2018-01-10T22:22:48.202Z,99.90
2018-01-10T22:27:31.533Z,99.90
2018-01-10T22:32:14.904Z,99.90
2018-01-10T22:36:58.247Z,99.90
2018-01-10T22:41:41.554Z,99.90
2018-01-10T22:46:24.882Z,99.90
2018-01-10T22:51:09.824Z,99.80
2018-01-10T22:55:53.223Z,99.80
2018-01-10T23:00:36.671Z,99.40
2018-01-10T23:05:20.089Z,99.50
2018-01-10T23:10:03.373Z,99.70
2018-01-10T23:14:46.768Z,99.80
2018-01-10T23:19:30.090Z,99.70
2018-01-10T23:24:13.478Z,99.80
2018-01-10T23:28:56.806Z,99.30
2018-01-10T23:33:40.122Z,99.20
2018-01-10T23:38:23.502Z,99.10
2018-01-10T23:43:06.951Z,99.00
2018-01-10T23:47:50.266Z,98.70
2018-01-10T23:52:33.588Z,98.80
2018-01-10T23:57:16.922Z,98.70
