createdAt,value
2023-03-12T00:00:38.211Z,2.72
2023-03-12T00:05:29.268Z,2.72
2023-03-12T00:10:22.869Z,2.78
2023-03-12T00:15:14.009Z,2.76
2023-03-12T00:20:07.450Z,2.80
2023-03-12T00:24:59.066Z,2.82
2023-03-12T00:29:53.337Z,2.74
2023-03-12T00:34:44.283Z,2.81
2023-03-12T00:39:36.022Z,2.81
2023-03-12T00:44:31.023Z,2.82
2023-03-12T00:49:24.219Z,2.79
2023-03-12T00:54:14.418Z,2.86
2023-03-12T00:59:05.083Z,2.85
2023-03-12T01:03:56.132Z,2.86
2023-03-12T01:08:50.384Z,2.78
2023-03-12T01:13:42.406Z,2.84
2023-03-12T01:18:33.156Z,2.84
2023-03-12T01:23:26.748Z,2.83
2023-03-12T01:28:24.283Z,2.85
2023-03-12T01:33:15.235Z,2.79
2023-03-12T01:38:06.791Z,2.86
2023-03-12T01:42:58.137Z,3.12
2023-03-12T01:47:51.486Z,3.15
2023-03-12T01:52:43.003Z,3.19
2023-03-12T01:57:38.293Z,3.22
2023-03-12T02:02:30.264Z,3.27
2023-03-12T02:07:27.129Z,3.19
2023-03-12T02:12:18.563Z,3.23
2023-03-12T02:17:10.781Z,3.24
2023-03-12T02:22:02.389Z,3.28
2023-03-12T02:26:56.551Z,3.21
2023-03-12T02:31:52.301Z,3.25
2023-03-12T02:36:45.952Z,3.24
2023-03-12T02:41:38.864Z,3.27
2023-03-12T02:46:34.001Z,3.25
2023-03-12T02:51:25.130Z,3.28
2023-03-12T02:56:15.496Z,3.24
2023-03-12T03:01:05.705Z,3.25
2023-03-12T03:06:00.575Z,3.21
2023-03-12T03:10:53.776Z,3.01
2023-03-12T03:15:44.361Z,2.97
2023-03-12T03:20:36.990Z,2.62
2023-03-12T03:25:31.007Z,2.89
2023-03-12T03:30:24.875Z,2.83
2023-03-12T03:35:17.895Z,2.89
2023-03-12T03:40:12.272Z,2.90
2023-03-12T03:45:06.590Z,2.88
2023-03-12T03:49:57.285Z,2.86
2023-03-12T03:54:53.759Z,2.87
2023-03-12T03:59:45.326Z,2.85
2023-03-12T04:04:39.046Z,2.76
2023-03-12T04:09:32.412Z,2.85
2023-03-12T04:14:24.447Z,2.64
2023-03-12T04:19:16.706Z,2.48
2023-03-12T04:24:16.719Z,2.39
2023-03-12T04:29:08.410Z,2.23
2023-03-12T04:33:59.892Z,2.17
2023-03-12T04:38:52.075Z,2.20
2023-03-12T04:43:49.228Z,2.18
2023-03-12T04:48:41.709Z,2.09
2023-03-12T04:53:34.046Z,2.02
2023-03-12T04:58:25.942Z,1.95
2023-03-12T05:03:21.589Z,2.25
2023-03-12T05:08:12.345Z,2.36
2023-03-12T05:13:06.648Z,1.97
2023-03-12T05:17:58.190Z,1.88
2023-03-12T05:22:52.483Z,2.00
2023-03-12T05:27:47.709Z,1.97
2023-03-12T05:32:42.035Z,1.94
2023-03-12T05:37:33.125Z,2.01
2023-03-12T05:42:27.636Z,2.04
2023-03-12T05:47:19.554Z,2.09
2023-03-12T05:52:10.003Z,2.04
2023-03-12T05:56:59.887Z,2.15
2023-03-12T06:01:55.083Z,2.18
2023-03-12T06:06:46.057Z,2.08
2023-03-12T06:11:38.241Z,2.11
2023-03-12T06:16:31.022Z,2.10
2023-03-12T06:21:28.563Z,2.13
2023-03-12T06:26:21.594Z,2.18
2023-03-12T06:31:12.694Z,2.15
2023-03-12T06:36:05.801Z,2.13
2023-03-12T06:41:07.026Z,2.08
2023-03-12T06:45:57.702Z,2.17
2023-03-12T06:50:47.330Z,2.14
2023-03-12T06:55:37.324Z,2.19
2023-03-12T07:00:30.112Z,2.21
2023-03-12T07:05:20.628Z,2.22
2023-03-12T07:10:13.625Z,2.39
2023-03-12T07:15:06.812Z,2.36
2023-03-12T07:20:00.885Z,2.61
2023-03-12T07:24:51.757Z,2.67
2023-03-12T07:29:45.796Z,2.70
2023-03-12T07:34:37.150Z,2.61
2023-03-12T07:39:30.619Z,2.76
2023-03-12T07:44:22.477Z,2.86
2023-03-12T07:49:17.915Z,2.89
2023-03-12T07:54:10.426Z,2.92
2023-03-12T07:59:03.221Z,2.93
2023-03-12T08:03:57.948Z,2.92
2023-03-12T08:08:50.695Z,2.98
2023-03-12T08:13:44.423Z,3.33
2023-03-12T08:18:37.801Z,3.58
2023-03-12T08:23:29.219Z,3.97
2023-03-12T08:28:20.956Z,4.03
2023-03-12T08:33:12.048Z,4.25
2023-03-12T08:38:05.597Z,4.28
2023-03-12T08:42:57.309Z,4.40
2023-03-12T08:47:48.131Z,4.53
2023-03-12T08:52:39.275Z,4.87
2023-03-12T08:57:32.225Z,4.82
2023-03-12T09:02:24.281Z,4.95
2023-03-12T09:07:18.217Z,5.33
2023-03-12T09:12:09.268Z,5.55
2023-03-12T09:17:07.236Z,5.62
2023-03-12T09:21:58.288Z,5.55
2023-03-12T09:27:01.226Z,6.08
2023-03-12T09:31:53.971Z,5.97
2023-03-12T09:36:49.567Z,6.47
2023-03-12T09:41:42.235Z,6.54
2023-03-12T09:46:37.821Z,6.72
2023-03-12T09:51:32.722Z,7.04
2023-03-12T09:56:28.489Z,6.82
2023-03-12T10:01:26.021Z,7.03
2023-03-12T10:06:20.157Z,7.27
2023-03-12T10:11:20.456Z,7.47
2023-03-12T10:16:20.558Z,7.56
2023-03-12T10:21:19.898Z,7.65
2023-03-12T10:26:27.114Z,7.95
2023-03-12T10:31:23.501Z,7.76
2023-03-12T10:36:18.488Z,7.96
2023-03-12T10:41:15.648Z,7.92
2023-03-12T10:46:14.143Z,8.15
2023-03-12T10:51:17.212Z,7.69
2023-03-12T10:56:11.965Z,8.31
2023-03-12T11:01:03.695Z,8.32
2023-03-12T11:05:59.811Z,8.73
2023-03-12T11:10:53.890Z,9.07
2023-03-12T11:15:48.962Z,9.17
2023-03-12T11:20:42.935Z,8.62
2023-03-12T11:25:33.864Z,9.02
2023-03-12T11:30:31.405Z,8.80
2023-03-12T11:35:27.203Z,8.92
2023-03-12T11:40:33.946Z,9.35
2023-03-12T11:45:30.292Z,9.38
2023-03-12T11:50:30.548Z,9.62
2023-03-12T11:55:31.479Z,10.03
2023-03-12T12:00:25.623Z,10.12
2023-03-12T12:05:29.309Z,10.01
2023-03-12T12:10:26.227Z,9.73
2023-03-12T12:15:22.957Z,9.60
2023-03-12T12:20:26.089Z,9.49
2023-03-12T12:25:25.918Z,9.95
2023-03-12T12:30:24.316Z,10.13
2023-03-12T12:35:30.554Z,10.13
2023-03-12T12:40:29.617Z,9.59
2023-03-12T12:45:21.200Z,9.96
2023-03-12T12:50:18.525Z,9.85
2023-03-12T12:55:17.437Z,10.20
2023-03-12T13:00:18.338Z,10.27
2023-03-12T13:05:20.998Z,10.37
2023-03-12T13:10:48.789Z,10.40
2023-03-12T13:16:15.453Z,10.48
2023-03-12T13:21:19.420Z,9.52
2023-03-12T13:26:19.979Z,10.01
2023-03-12T13:31:25.742Z,10.20
2023-03-12T13:36:27.724Z,10.61
2023-03-12T13:41:33.354Z,10.79
2023-03-12T13:46:40.831Z,10.76
2023-03-12T13:51:35.182Z,11.18
2023-03-12T13:56:31.606Z,11.20
2023-03-12T14:01:23.959Z,11.43
2023-03-12T14:06:17.039Z,11.17
2023-03-12T14:11:21.637Z,11.39
2023-03-12T14:16:17.697Z,10.83
2023-03-12T14:21:12.821Z,10.74
2023-03-12T14:26:07.486Z,10.83
2023-03-12T14:31:03.577Z,10.82
2023-03-12T14:35:59.319Z,10.77
2023-03-12T14:40:57.069Z,10.90
2023-03-12T14:45:47.643Z,10.89
2023-03-12T14:50:44.044Z,10.97
2023-03-12T14:55:35.033Z,10.59
2023-03-12T15:00:33.085Z,10.44
2023-03-12T15:05:27.305Z,10.71
2023-03-12T15:10:36.049Z,10.20
2023-03-12T15:15:39.703Z,10.45
2023-03-12T15:20:36.450Z,10.59
2023-03-12T15:25:39.372Z,10.50
2023-03-12T15:30:38.473Z,10.38
2023-03-12T15:35:29.841Z,10.61
2023-03-12T15:40:41.246Z,9.56
2023-03-12T15:45:39.552Z,9.48
2023-03-12T15:50:37.215Z,9.41
2023-03-12T15:55:34.770Z,9.56
2023-03-12T16:00:27.884Z,9.45
2023-03-12T16:05:24.513Z,9.46
2023-03-12T16:10:18.383Z,9.22
2023-03-12T16:15:19.234Z,9.22
2023-03-12T16:20:18.354Z,9.53
2023-03-12T16:25:20.037Z,9.54
2023-03-12T16:30:25.846Z,9.42
2023-03-12T16:35:27.589Z,9.53
2023-03-12T16:40:33.388Z,9.33
2023-03-12T16:45:28.987Z,9.46
2023-03-12T16:50:19.855Z,9.33
2023-03-12T16:55:10.112Z,9.25
2023-03-12T17:00:08.969Z,9.22
2023-03-12T17:05:01.143Z,9.08
2023-03-12T17:09:52.705Z,9.16
2023-03-12T17:14:46.149Z,9.09
2023-03-12T17:19:41.808Z,9.20
2023-03-12T17:24:34.346Z,9.11
2023-03-12T17:29:25.195Z,9.12
2023-03-12T17:34:18.556Z,9.30
2023-03-12T17:39:15.107Z,9.16
2023-03-12T17:44:07.900Z,9.20
2023-03-12T17:49:02.067Z,9.10
2023-03-12T17:53:53.410Z,9.05
2023-03-12T17:58:56.544Z,9.05
2023-03-12T18:03:47.557Z,9.04
2023-03-12T18:08:38.754Z,9.13
2023-03-12T18:13:28.982Z,9.03
2023-03-12T18:18:24.031Z,9.07
2023-03-12T18:23:13.759Z,9.03
2023-03-12T18:28:05.863Z,9.10
2023-03-12T18:32:59.434Z,9.02
2023-03-12T18:37:52.754Z,9.21
2023-03-12T18:42:44.778Z,9.24
2023-03-12T18:47:36.397Z,9.30
2023-03-12T18:52:27.326Z,9.27
2023-03-12T18:57:22.001Z,9.21
2023-03-12T19:02:13.159Z,9.34
2023-03-12T19:07:06.074Z,9.28
2023-03-12T19:11:57.112Z,9.30
2023-03-12T19:16:51.860Z,9.24
2023-03-12T19:21:42.664Z,9.31
2023-03-12T19:26:35.838Z,9.23
2023-03-12T19:31:27.087Z,9.11
2023-03-12T19:36:20.547Z,9.21
2023-03-12T19:41:11.915Z,9.28
2023-03-12T19:46:03.256Z,9.24
2023-03-12T19:50:53.953Z,9.17
2023-03-12T19:55:50.162Z,9.12
2023-03-12T20:00:51.043Z,9.10
2023-03-12T20:05:49.084Z,9.13
2023-03-12T20:10:42.260Z,9.17
2023-03-12T20:15:41.667Z,9.14
2023-03-12T20:20:34.112Z,9.09
2023-03-12T20:25:26.860Z,8.93
2023-03-12T20:30:18.305Z,8.92
2023-03-12T20:35:15.792Z,8.96
2023-03-12T20:40:12.522Z,8.96
2023-03-12T20:45:04.355Z,8.97
2023-03-12T20:49:58.410Z,8.93
2023-03-12T20:54:54.783Z,9.02
2023-03-12T20:59:46.239Z,9.05
2023-03-12T21:04:37.309Z,9.09
2023-03-12T21:09:28.654Z,9.06
2023-03-12T21:14:22.296Z,9.05
2023-03-12T21:19:15.901Z,8.99
2023-03-12T21:24:09.186Z,9.02
2023-03-12T21:29:01.994Z,9.02
2023-03-12T21:33:57.059Z,8.78
2023-03-12T21:38:49.945Z,8.93
2023-03-12T21:43:40.957Z,8.99
2023-03-12T21:48:33.265Z,8.89
2023-03-12T21:53:27.947Z,8.89
2023-03-12T21:58:18.817Z,8.55
2023-03-12T22:03:09.209Z,8.49
2023-03-12T22:08:01.980Z,8.88
2023-03-12T22:12:56.590Z,8.87
2023-03-12T22:17:47.457Z,8.60
2023-03-12T22:22:43.029Z,8.71
2023-03-12T22:27:34.377Z,8.64
2023-03-12T22:32:27.985Z,8.44
2023-03-12T22:37:26.017Z,8.51
2023-03-12T22:42:19.660Z,8.55
2023-03-12T22:47:16.120Z,8.74
2023-03-12T22:52:09.639Z,8.76
2023-03-12T22:57:04.817Z,8.73
2023-03-12T23:01:55.948Z,8.70
2023-03-12T23:06:46.770Z,8.71
2023-03-12T23:11:48.434Z,8.73
2023-03-12T23:16:42.132Z,8.92
2023-03-12T23:21:34.750Z,8.71
2023-03-12T23:26:27.145Z,8.80
2023-03-12T23:31:23.731Z,8.72
2023-03-12T23:36:15.787Z,8.80
2023-03-12T23:41:06.445Z,8.73
2023-03-12T23:45:58.549Z,8.81
2023-03-12T23:50:54.311Z,8.76
2023-03-12T23:55:46.078Z,8.59
