createdAt,value
2024-05-09T00:04:59.096Z,10.95
2024-05-09T00:10:09.172Z,10.97
2024-05-09T00:15:12.629Z,10.95
2024-05-09T00:20:23.939Z,10.85
2024-05-09T00:25:25.759Z,10.79
2024-05-09T00:30:34.187Z,10.66
2024-05-09T00:35:39.169Z,10.58
2024-05-09T00:40:45.460Z,10.59
2024-05-09T00:45:51.785Z,10.63
2024-05-09T00:50:58.181Z,10.7
2024-05-09T00:56:04.830Z,10.78
2024-05-09T01:01:11.318Z,10.86
2024-05-09T01:06:17.790Z,10.91
2024-05-09T01:11:24.459Z,10.9
2024-05-09T01:16:30.850Z,10.88
2024-05-09T01:21:37.392Z,10.86
2024-05-09T01:26:43.925Z,10.9
2024-05-09T01:31:50.855Z,10.94
2024-05-09T01:36:57.147Z,10.89
2024-05-09T01:42:03.649Z,10.82
2024-05-09T01:47:09.970Z,10.8
2024-05-09T01:52:16.404Z,10.77
2024-05-09T01:57:22.989Z,10.69
2024-05-09T02:02:29.388Z,10.62
2024-05-09T02:07:35.807Z,10.54
2024-05-09T02:12:42.306Z,10.33
2024-05-09T02:17:49.127Z,10.14
2024-05-09T02:22:55.487Z,9.99
2024-05-09T02:28:01.932Z,9.85
2024-05-09T02:33:09.092Z,9.76
2024-05-09T02:38:14.840Z,9.69
2024-05-09T02:43:21.263Z,9.6
2024-05-09T02:48:27.738Z,9.54
2024-05-09T02:53:34.430Z,9.41
2024-05-09T02:58:40.954Z,9.31
2024-05-09T03:03:47.476Z,9.18
2024-05-09T03:08:54.008Z,9.06
2024-05-09T03:14:00.447Z,8.93
2024-05-09T03:19:07.177Z,8.9
2024-05-09T03:24:13.644Z,8.88
2024-05-09T03:29:20.174Z,8.82
2024-05-09T03:34:26.658Z,8.81
2024-05-09T03:39:33.062Z,8.76
2024-05-09T03:44:39.728Z,8.71
2024-05-09T03:49:46.077Z,8.66
2024-05-09T03:54:52.613Z,8.63
2024-05-09T03:59:59.195Z,8.58
2024-05-09T04:05:05.728Z,8.58
2024-05-09T04:10:17.291Z,8.55
2024-05-09T04:15:18.826Z,8.49
2024-05-09T04:20:32.322Z,8.45
2024-05-09T04:25:31.839Z,8.46
2024-05-09T04:30:39.725Z,8.45
2024-05-09T04:35:45.262Z,8.44
2024-05-09T04:40:51.362Z,8.45
2024-05-09T04:45:57.859Z,8.48
2024-05-09T04:51:04.646Z,8.63
2024-05-09T04:56:11.093Z,8.72
2024-05-09T05:01:17.679Z,8.87
2024-05-09T05:06:24.447Z,9.02
2024-05-09T05:11:30.949Z,9.11
2024-05-09T05:16:37.557Z,9.19
2024-05-09T05:21:44.425Z,9.32
2024-05-09T05:26:51.033Z,9.53
2024-05-09T05:31:57.951Z,9.66
2024-05-09T05:37:04.387Z,9.77
2024-05-09T05:42:10.861Z,9.84
2024-05-09T05:47:17.305Z,9.98
2024-05-09T05:52:23.686Z,10.1
2024-05-09T05:57:30.093Z,10.25
2024-05-09T06:02:36.497Z,10.4
2024-05-09T06:07:43.025Z,10.6
2024-05-09T06:12:49.897Z,10.77
2024-05-09T06:17:56.642Z,10.91
2024-05-09T06:23:03.165Z,11.04
2024-05-09T06:28:09.407Z,11.21
2024-05-09T06:33:16.712Z,11.39
2024-05-09T06:38:22.578Z,11.57
2024-05-09T06:43:29.041Z,11.73
2024-05-09T06:48:35.818Z,11.93
2024-05-09T06:53:42.139Z,12.16
2024-05-09T06:58:48.673Z,12.48
2024-05-09T07:03:55.460Z,12.84
2024-05-09T07:09:01.884Z,13.12
2024-05-09T07:14:08.748Z,13.51
2024-05-09T07:19:15.417Z,13.94
2024-05-09T07:24:21.878Z,14.3
2024-05-09T07:29:28.734Z,14.72
2024-05-09T07:34:35.414Z,15.06
2024-05-09T07:39:42.029Z,15.39
2024-05-09T07:44:48.615Z,15.82
2024-05-09T07:55:01.988Z,16.59
2024-05-09T08:00:11.830Z,16.94
2024-05-09T08:05:14.980Z,17.01
2024-05-09T08:10:22.210Z,17.25
2024-05-09T08:15:28.271Z,17.29
2024-05-09T08:20:35.400Z,17.38
2024-05-09T08:25:41.589Z,17.73
2024-05-09T08:30:48.067Z,17.53
2024-05-09T08:35:54.477Z,18.12
2024-05-09T08:41:00.780Z,18.39
2024-05-09T08:46:07.096Z,17.79
2024-05-09T08:51:13.470Z,17.83
2024-05-09T08:56:20.255Z,18.34
2024-05-09T09:01:26.654Z,17.88
2024-05-09T09:06:33.320Z,18.47
2024-05-09T09:11:40.035Z,18.9
2024-05-09T09:16:46.846Z,19.8
2024-05-09T09:21:53.732Z,20.4
2024-05-09T09:26:59.719Z,20.46
2024-05-09T09:32:06.200Z,20.84
2024-05-09T09:37:12.852Z,21.06
2024-05-09T09:42:19.358Z,21.42
2024-05-09T09:47:26.171Z,20.79
2024-05-09T09:52:32.407Z,20.01
2024-05-09T09:57:39.109Z,20.72
2024-05-09T10:02:45.654Z,21.42
2024-05-09T10:07:52.154Z,21.79
2024-05-09T10:12:58.865Z,22.35
2024-05-09T10:18:05.524Z,22.58
2024-05-09T10:23:12.063Z,22.77
2024-05-09T10:28:18.708Z,22.89
2024-05-09T10:33:25.237Z,22.86
2024-05-09T10:38:31.750Z,23.2
2024-05-09T10:43:38.576Z,23.68
2024-05-09T10:48:45.195Z,23.87
2024-05-09T10:53:51.363Z,24.04
2024-05-09T10:58:58.029Z,24.34
2024-05-09T11:04:04.403Z,23.73
2024-05-09T11:09:10.640Z,23.51
2024-05-09T11:14:17.312Z,23.55
2024-05-09T11:19:23.920Z,22.69
2024-05-09T11:24:30.309Z,22.75
2024-05-09T11:29:36.885Z,23.32
2024-05-09T11:34:43.536Z,23.92
2024-05-09T11:39:50.293Z,23.96
2024-05-09T11:44:57.077Z,24.41
2024-05-09T11:50:05.931Z,24.78
2024-05-09T11:55:11.071Z,25.01
2024-05-09T12:00:20.692Z,24.8
2024-05-09T12:05:23.978Z,25.23
2024-05-09T12:10:32.406Z,25.51
2024-05-09T12:15:37.719Z,26
2024-05-09T12:20:43.570Z,25.95
2024-05-09T12:25:50.307Z,26.4
2024-05-09T12:30:56.973Z,26.68
2024-05-09T12:36:03.344Z,25.69
2024-05-09T12:41:09.482Z,24.32
2024-05-09T12:46:16.628Z,25.3
2024-05-09T12:51:22.978Z,25.83
2024-05-09T12:56:29.714Z,25.53
2024-05-09T13:01:36.557Z,25.87
2024-05-09T13:06:43.084Z,26.24
2024-05-09T13:11:49.787Z,26.64
2024-05-09T13:16:56.219Z,26.84
2024-05-09T13:22:02.676Z,26.95
2024-05-09T13:27:09.151Z,26.89
2024-05-09T13:32:15.569Z,27
2024-05-09T13:37:21.965Z,27.24
2024-05-09T13:42:28.415Z,26.83
2024-05-09T13:47:34.964Z,26.88
2024-05-09T13:52:41.400Z,27.22
2024-05-09T13:57:47.870Z,27.89
2024-05-09T14:02:54.453Z,27.89
2024-05-09T14:08:00.941Z,28.04
2024-05-09T14:13:07.612Z,27.71
2024-05-09T14:18:14.804Z,28.37
2024-05-09T14:23:20.893Z,28.23
2024-05-09T14:28:27.455Z,27.92
2024-05-09T14:33:33.823Z,28.36
2024-05-09T14:38:40.188Z,28.37
2024-05-09T14:43:46.664Z,28.51
2024-05-09T14:48:53.234Z,28.26
2024-05-09T14:53:59.547Z,28.51
2024-05-09T14:59:06.092Z,28.52
2024-05-09T15:04:12.544Z,28.48
2024-05-09T15:09:19.123Z,28.49
2024-05-09T15:14:25.834Z,28.81
2024-05-09T15:19:32.396Z,28.81
2024-05-09T15:24:40.415Z,28.54
2024-05-09T15:29:45.100Z,28.4
2024-05-09T15:34:51.762Z,28.55
2024-05-09T15:39:58.224Z,28.53
2024-05-09T15:45:04.661Z,28.27
2024-05-09T15:50:17.232Z,28.44
2024-05-09T15:55:17.601Z,28.18
2024-05-09T16:00:28.393Z,27.89
2024-05-09T16:05:30.446Z,27.81
2024-05-09T16:10:37.635Z,27.9
2024-05-09T16:15:43.862Z,27.56
2024-05-09T16:20:50.448Z,27.44
2024-05-09T16:25:56.539Z,26.75
2024-05-09T16:31:03.108Z,26.61
2024-05-09T16:36:09.433Z,26.31
2024-05-09T16:41:16.157Z,25.99
2024-05-09T16:46:22.826Z,25.72
2024-05-09T16:51:29.232Z,25.48
2024-05-09T16:56:35.761Z,25
2024-05-09T17:01:42.135Z,24.71
2024-05-09T17:06:48.501Z,24.43
2024-05-09T17:11:54.863Z,23.9
2024-05-09T17:17:01.468Z,23.63
2024-05-09T17:22:07.779Z,23.45
2024-05-09T17:27:14.273Z,23.13
2024-05-09T17:32:20.875Z,22.32
2024-05-09T17:37:27.232Z,21.77
2024-05-09T17:42:34.045Z,21.48
2024-05-09T17:47:40.702Z,21.46
2024-05-09T17:52:47.151Z,21.45
2024-05-09T17:57:53.652Z,21.28
2024-05-09T18:02:59.997Z,20.93
2024-05-09T18:08:06.582Z,20.65
2024-05-09T18:13:13.316Z,20.29
2024-05-09T18:18:19.887Z,19.85
2024-05-09T18:23:26.243Z,19.45
2024-05-09T18:28:32.677Z,18.98
2024-05-09T18:33:39.162Z,18.69
2024-05-09T18:38:45.565Z,18.37
2024-05-09T18:43:52.064Z,18
2024-05-09T18:48:59.106Z,17.65
2024-05-09T18:54:05.414Z,17.28
2024-05-09T18:59:11.822Z,16.93
2024-05-09T19:04:18.684Z,16.64
2024-05-09T19:09:24.921Z,16.38
2024-05-09T19:14:31.535Z,16.07
2024-05-09T19:19:38.117Z,15.88
2024-05-09T19:24:44.419Z,15.65
2024-05-09T19:29:52.276Z,15.45
2024-05-09T19:34:57.707Z,15.26
2024-05-09T19:40:06.618Z,15.05
2024-05-09T19:45:10.436Z,14.92
2024-05-09T19:50:22.809Z,14.79
2024-05-09T19:55:23.692Z,14.64
2024-05-09T20:00:34.930Z,14.5
2024-05-09T20:05:37.460Z,14.42
2024-05-09T20:10:43.335Z,14.35
2024-05-09T20:15:49.833Z,14.25
2024-05-09T20:20:56.442Z,14.16
2024-05-09T20:26:02.614Z,14.13
2024-05-09T20:31:09.068Z,14.06
2024-05-09T20:36:15.606Z,13.94
2024-05-09T20:41:22.213Z,13.8
2024-05-09T20:46:28.955Z,13.69
2024-05-09T20:51:35.586Z,13.62
2024-05-09T20:56:42.071Z,13.53
2024-05-09T21:01:48.982Z,13.47
2024-05-09T21:06:55.356Z,13.37
2024-05-09T21:12:01.701Z,13.28
2024-05-09T21:17:08.403Z,13.15
2024-05-09T21:22:14.922Z,13.07
2024-05-09T21:27:21.262Z,12.99
2024-05-09T21:32:28.155Z,12.93
2024-05-09T21:37:34.940Z,12.83
2024-05-09T21:42:41.442Z,12.74
2024-05-09T21:47:48.020Z,12.69
2024-05-09T21:52:54.367Z,12.62
2024-05-09T21:58:00.941Z,12.59
2024-05-09T22:03:08.065Z,12.61
2024-05-09T22:08:13.766Z,12.56
2024-05-09T22:13:20.330Z,12.49
2024-05-09T22:18:26.752Z,12.39
2024-05-09T22:23:32.994Z,12.29
2024-05-09T22:28:39.600Z,12.22
2024-05-09T22:33:47.875Z,12.15
2024-05-09T22:38:52.645Z,12.11
2024-05-09T22:43:59.117Z,12.07
2024-05-09T22:49:05.756Z,12.01
2024-05-09T22:54:12.196Z,11.97
2024-05-09T22:59:18.589Z,11.91
2024-05-09T23:04:24.988Z,11.85
2024-05-09T23:09:31.658Z,11.79
2024-05-09T23:14:38.097Z,11.71
2024-05-09T23:19:44.692Z,11.63
2024-05-09T23:24:51.279Z,11.54
2024-05-09T23:29:57.826Z,11.51
2024-05-09T23:35:04.554Z,11.48
2024-05-09T23:40:15.073Z,11.46
2024-05-09T23:45:17.466Z,11.43
2024-05-09T23:50:30.329Z,11.42
2024-05-09T23:55:30.530Z,11.43
