createdAt,value
2022-08-20T00:45:31.869Z,19.95
2022-08-20T00:48:07.686Z,19.97
2022-08-20T00:50:41.259Z,19.98
2022-08-20T00:52:58.140Z,19.98
2022-08-20T00:55:16.546Z,19.98
2022-08-20T00:58:00.827Z,20.00
2022-08-20T00:58:32.108Z,19.98
2022-08-20T01:00:46.378Z,20.00
2022-08-20T01:26:00.592Z,19.98
2022-08-20T01:29:09.170Z,19.98
2022-08-20T01:33:48.587Z,19.95
2022-08-20T01:36:03.115Z,19.98
2022-08-20T01:38:37.972Z,19.98
2022-08-20T01:42:09.021Z,19.98
2022-08-20T01:45:07.958Z,19.97
2022-08-20T01:48:04.498Z,19.97
2022-08-20T01:51:29.771Z,19.97
2022-08-20T01:53:46.886Z,19.95
2022-08-20T03:26:11.456Z,19.72
2022-08-20T03:28:34.143Z,19.73
2022-08-20T03:34:34.549Z,19.72
2022-08-20T03:39:10.006Z,19.72
2022-08-20T03:51:17.282Z,19.72
2022-08-20T04:00:30.894Z,19.73
2022-08-20T04:08:44.990Z,19.73
2022-08-20T04:12:08.414Z,19.73
2022-08-20T04:14:23.042Z,19.73
2022-08-20T04:17:51.211Z,19.73
2022-08-20T04:20:22.815Z,19.73
2022-08-20T04:22:40.870Z,19.72
2022-08-20T04:25:15.876Z,19.72
2022-08-20T04:28:30.378Z,19.75
2022-08-20T04:31:43.073Z,19.76
2022-08-20T04:35:46.330Z,19.76
2022-08-20T04:38:05.222Z,19.79
2022-08-20T04:40:23.300Z,19.79
2022-08-20T04:43:02.442Z,19.78
2022-08-20T04:45:48.563Z,19.78
2022-08-20T04:48:06.660Z,19.76
2022-08-20T04:51:42.887Z,19.79
2022-08-20T04:54:01.005Z,19.80
2022-08-20T04:56:28.149Z,19.84
2022-08-20T05:00:03.101Z,19.87
2022-08-20T05:02:21.177Z,19.88
2022-08-20T05:04:53.212Z,19.87
2022-08-20T05:07:39.049Z,19.90
2022-08-20T05:09:54.636Z,19.93
2022-08-20T05:13:02.683Z,19.95
2022-08-20T05:15:31.706Z,19.95
2022-08-20T05:18:41.402Z,19.95
2022-08-20T05:21:12.803Z,19.95
2022-08-20T05:24:38.454Z,19.97
2022-08-20T05:26:58.843Z,19.97
2022-08-20T05:29:19.497Z,19.97
2022-08-20T05:31:40.566Z,19.97
2022-08-20T05:34:26.957Z,19.98
2022-08-20T05:36:47.019Z,19.98
2022-08-20T05:39:04.383Z,19.97
2022-08-20T05:41:55.194Z,19.97
2022-08-20T05:44:32.248Z,19.97
2022-08-20T05:47:29.024Z,19.97
2022-08-20T05:51:26.075Z,19.97
2022-08-20T05:55:48.499Z,20.00
2022-08-20T05:58:09.199Z,20.02
2022-08-20T06:00:57.751Z,20.08
2022-08-20T06:03:13.650Z,20.09
2022-08-20T06:07:05.317Z,20.10
2022-08-20T06:09:44.468Z,20.12
2022-08-20T06:13:15.291Z,20.16
2022-08-20T06:15:35.948Z,20.21
2022-08-20T06:18:28.525Z,20.21
2022-08-20T06:20:37.717Z,20.21
2022-08-20T06:22:58.908Z,20.21
2022-08-20T06:26:24.301Z,20.20
2022-08-20T06:28:43.631Z,20.15
2022-08-20T06:31:04.289Z,20.10
2022-08-20T06:33:20.988Z,20.06
2022-08-20T06:35:43.909Z,20.05
2022-08-20T06:38:18.258Z,20.06
2022-08-20T06:41:11.782Z,20.09
2022-08-20T06:43:35.262Z,20.13
2022-08-20T06:45:55.848Z,20.12
2022-08-20T06:49:06.275Z,20.23
2022-08-20T06:51:36.118Z,20.28
2022-08-20T06:53:55.870Z,20.39
2022-08-20T06:56:32.885Z,20.50
2022-08-20T06:58:53.528Z,20.54
2022-08-20T07:01:12.690Z,20.59
2022-08-20T07:03:27.992Z,20.71
2022-08-20T07:05:45.498Z,20.80
2022-08-20T07:08:06.079Z,20.93
2022-08-20T07:10:23.263Z,21.01
2022-08-20T07:13:07.353Z,21.02
2022-08-20T07:15:19.757Z,21.02
2022-08-20T07:17:40.246Z,21.06
2022-08-20T07:20:00.859Z,21.09
2022-08-20T07:22:18.910Z,21.05
2022-08-20T07:24:41.579Z,21.11
2022-08-20T07:26:58.168Z,21.11
2022-08-20T07:29:16.256Z,21.04
2022-08-20T07:31:34.824Z,21.02
2022-08-20T07:33:50.547Z,21.01
2022-08-20T07:36:10.506Z,20.99
2022-08-20T07:38:26.615Z,20.98
2022-08-20T07:40:44.197Z,20.99
2022-08-20T07:43:00.919Z,20.96
2022-08-20T07:45:37.704Z,20.91
2022-08-20T07:47:57.649Z,20.87
2022-08-20T07:50:14.867Z,20.89
2022-08-20T07:52:35.470Z,20.91
2022-08-20T07:54:54.503Z,20.93
2022-08-20T07:57:17.076Z,21.05
2022-08-20T07:59:36.103Z,21.13
2022-08-20T08:01:54.203Z,21.23
2022-08-20T08:04:15.059Z,21.41
2022-08-20T08:06:34.149Z,21.56
2022-08-20T08:08:49.627Z,21.56
2022-08-20T08:11:07.723Z,21.57
2022-08-20T08:13:24.277Z,21.61
2022-08-20T08:15:44.862Z,21.67
2022-08-20T08:18:00.484Z,21.75
2022-08-20T08:20:17.093Z,21.74
2022-08-20T08:22:32.663Z,21.69
2022-08-20T08:24:57.102Z,21.66
2022-08-20T08:27:07.323Z,21.67
2022-08-20T08:29:21.917Z,21.72
2022-08-20T08:31:39.977Z,21.79
2022-08-20T08:33:58.062Z,21.92
2022-08-20T08:36:18.662Z,22.07
2022-08-20T08:38:36.731Z,22.17
2022-08-20T08:40:59.738Z,22.19
2022-08-20T08:43:17.306Z,22.27
2022-08-20T08:45:32.979Z,22.37
2022-08-20T08:47:53.582Z,22.43
2022-08-20T08:50:11.664Z,22.43
2022-08-20T08:52:27.268Z,22.47
2022-08-20T08:54:48.397Z,22.50
2022-08-20T08:57:06.436Z,22.52
2022-08-20T08:59:22.019Z,22.47
2022-08-20T09:01:54.416Z,22.52
2022-08-20T09:02:41.111Z,22.53
2022-08-20T09:04:58.175Z,22.56
2022-08-20T09:07:11.259Z,22.57
2022-08-20T09:09:31.406Z,22.53
2022-08-20T09:11:46.483Z,22.53
2022-08-20T09:13:58.578Z,22.34
2022-08-20T09:16:14.155Z,22.34
2022-08-20T09:18:29.742Z,22.32
2022-08-20T09:20:43.369Z,22.34
2022-08-20T09:22:58.119Z,22.31
2022-08-20T09:25:15.988Z,22.25
2022-08-20T09:27:30.153Z,22.22
2022-08-20T09:29:43.738Z,22.12
2022-08-20T09:31:58.745Z,22.04
2022-08-20T09:34:17.119Z,22.10
2022-08-20T09:37:14.197Z,22.07
2022-08-20T09:38:49.291Z,21.99
2022-08-20T09:41:02.881Z,22.09
2022-08-20T09:43:18.492Z,22.14
2022-08-20T09:45:37.600Z,22.12
2022-08-20T09:47:56.421Z,22.13
2022-08-20T09:50:12.575Z,22.16
2022-08-20T09:52:29.167Z,22.25
2022-08-20T09:54:46.247Z,22.27
2022-08-20T09:56:54.599Z,22.29
2022-08-20T09:59:09.226Z,22.25
2022-08-20T10:01:22.325Z,22.20
2022-08-20T10:03:35.365Z,22.20
2022-08-20T10:05:50.941Z,22.25
2022-08-20T10:08:09.030Z,22.27
2022-08-20T10:10:27.105Z,22.20
2022-08-20T10:12:41.268Z,22.22
2022-08-20T10:14:58.761Z,22.17
2022-08-20T10:17:10.849Z,22.14
2022-08-20T10:19:29.508Z,22.09
2022-08-20T10:21:44.506Z,22.02
2022-08-20T10:24:00.093Z,22.06
2022-08-20T10:26:18.170Z,22.06
2022-08-20T10:28:31.744Z,22.04
2022-08-20T10:30:43.837Z,22.01
2022-08-20T10:33:00.451Z,22.01
2022-08-20T10:35:14.001Z,22.02
2022-08-20T10:37:29.018Z,21.98
2022-08-20T10:39:42.252Z,22.01
2022-08-20T10:42:02.163Z,22.09
2022-08-20T10:44:21.487Z,22.09
2022-08-20T10:46:48.463Z,22.17
2022-08-20T10:49:06.564Z,22.14
2022-08-20T10:51:32.655Z,22.12
2022-08-20T10:53:45.712Z,22.16
2022-08-20T10:56:02.574Z,22.25
2022-08-20T10:58:23.865Z,22.29
2022-08-20T11:00:36.530Z,22.31
2022-08-20T11:02:52.113Z,22.38
2022-08-20T11:05:08.992Z,22.39
2022-08-20T11:07:50.678Z,22.52
2022-08-20T11:08:34.429Z,22.53
2022-08-20T11:10:44.537Z,22.43
2022-08-20T11:13:26.859Z,22.31
2022-08-20T11:15:52.353Z,22.23
2022-08-20T11:18:06.935Z,22.20
2022-08-20T11:21:24.049Z,22.13
2022-08-20T11:24:43.829Z,22.07
2022-08-20T11:27:14.666Z,22.06
2022-08-20T11:30:05.120Z,21.85
2022-08-20T11:43:10.996Z,21.97
2022-08-20T11:44:04.741Z,21.97
2022-08-20T11:45:59.661Z,21.94
2022-08-20T11:48:17.807Z,21.97
2022-08-20T11:50:51.472Z,21.94
2022-08-20T11:53:27.351Z,21.97
2022-08-20T11:55:45.415Z,21.90
2022-08-20T11:58:03.516Z,21.78
2022-08-20T12:00:49.282Z,21.83
2022-08-20T12:07:34.550Z,21.95
2022-08-20T12:09:55.849Z,21.95
2022-08-20T12:15:30.747Z,22.04
2022-08-20T12:38:26.678Z,21.59
2022-08-20T13:29:39.033Z,21.83
2022-08-20T13:32:12.820Z,21.76
2022-08-20T13:34:41.872Z,21.76
2022-08-20T13:36:59.956Z,21.75
2022-08-20T13:39:47.358Z,21.81
2022-08-20T13:42:35.007Z,21.88
2022-08-20T13:44:54.153Z,21.90
2022-08-20T13:47:12.177Z,21.88
2022-08-20T13:49:34.153Z,21.94
2022-08-20T13:51:52.393Z,21.92
2022-08-20T13:54:38.343Z,21.97
2022-08-20T13:56:56.428Z,21.91
2022-08-20T13:59:47.485Z,21.97
2022-08-20T14:02:34.917Z,21.98
2022-08-20T14:05:29.653Z,22.07
2022-08-20T14:07:47.742Z,22.10
2022-08-20T14:10:20.005Z,22.19
2022-08-20T14:12:36.579Z,22.28
2022-08-20T14:14:51.376Z,22.27
2022-08-20T14:18:36.417Z,22.41
2022-08-20T14:21:24.062Z,22.50
2022-08-20T14:23:49.577Z,22.50
2022-08-20T14:26:50.714Z,22.56
2022-08-20T14:29:16.252Z,22.67
2022-08-20T14:32:10.851Z,22.80
2022-08-20T14:34:28.840Z,22.90
2022-08-20T14:37:08.784Z,23.05
2022-08-20T14:41:10.542Z,23.08
2022-08-20T14:43:47.936Z,23.15
2022-08-20T14:46:35.724Z,23.09
2022-08-20T14:48:53.805Z,22.97
2022-08-20T14:52:00.492Z,22.97
2022-08-20T14:54:18.836Z,22.97
2022-08-20T14:57:35.530Z,23.05
2022-08-20T14:59:52.555Z,23.08
2022-08-20T15:02:07.951Z,23.11
2022-08-20T15:04:40.994Z,23.08
2022-08-20T15:07:00.728Z,22.97
2022-08-20T15:09:15.430Z,22.93
2022-08-20T15:11:45.251Z,22.92
2022-08-20T15:14:33.883Z,22.89
2022-08-20T15:17:50.127Z,22.78
2022-08-20T15:21:02.804Z,22.60
2022-08-20T15:23:35.155Z,22.53
2022-08-20T15:25:54.106Z,22.47
2022-08-20T15:28:11.943Z,22.46
2022-08-20T15:30:45.499Z,22.46
2022-08-20T15:33:02.137Z,22.41
2022-08-20T15:35:16.657Z,22.31
2022-08-20T15:37:32.174Z,22.31
2022-08-20T15:39:45.832Z,22.27
2022-08-20T15:42:14.825Z,22.23
2022-08-20T15:44:32.068Z,22.23
2022-08-20T15:48:06.870Z,22.16
2022-08-20T15:50:22.438Z,22.16
2022-08-20T15:52:44.539Z,22.16
2022-08-20T15:56:51.784Z,22.10
2022-08-20T15:59:38.816Z,22.07
2022-08-20T16:05:02.450Z,22.06
2022-08-20T16:07:17.975Z,22.04
2022-08-20T16:09:36.172Z,22.02
2022-08-20T16:12:51.304Z,22.01
2022-08-20T16:15:21.521Z,22.02
2022-08-20T16:17:59.087Z,22.02
2022-08-20T16:21:45.673Z,22.02
2022-08-20T16:24:03.688Z,22.01
2022-08-20T16:30:33.315Z,21.92
2022-08-20T16:33:06.004Z,21.88
2022-08-20T16:36:22.315Z,21.85
2022-08-20T16:39:14.392Z,21.88
2022-08-20T16:42:20.305Z,21.82
2022-08-20T16:44:38.287Z,21.79
2022-08-20T16:50:21.768Z,21.79
2022-08-20T16:52:39.467Z,21.75
2022-08-20T16:55:35.238Z,21.67
2022-08-20T16:58:10.390Z,21.63
2022-08-20T17:00:45.273Z,21.60
2022-08-20T17:03:05.189Z,21.57
2022-08-20T17:06:24.449Z,21.56
2022-08-20T17:08:41.020Z,21.51
2022-08-20T17:11:00.104Z,21.48
2022-08-20T19:15:40.304Z,19.43
2022-08-20T19:40:51.681Z,19.46
2022-08-20T20:19:26.745Z,19.38
2022-08-20T20:21:35.980Z,19.38
2022-08-20T20:23:51.611Z,19.38
2022-08-20T20:26:08.992Z,19.38
2022-08-20T20:29:10.521Z,19.39
2022-08-20T20:31:30.139Z,19.39
2022-08-20T20:33:51.717Z,19.38
2022-08-20T20:36:09.199Z,19.36
2022-08-20T20:38:21.279Z,19.36
2022-08-20T20:40:36.904Z,19.39
2022-08-20T20:42:55.690Z,19.40
2022-08-20T20:45:07.635Z,19.42
2022-08-20T20:47:31.917Z,19.42
2022-08-20T20:49:47.516Z,19.42
2022-08-20T20:52:05.585Z,19.42
2022-08-20T20:54:21.479Z,19.40
2022-08-20T20:56:34.814Z,19.42
2022-08-20T20:58:55.548Z,19.40
2022-08-20T21:01:03.464Z,19.39
2022-08-20T21:03:17.047Z,19.39
2022-08-20T21:05:30.623Z,19.39
2022-08-20T21:07:46.228Z,19.40
2022-08-20T21:09:59.921Z,19.39
2022-08-20T21:12:20.503Z,19.39
2022-08-20T21:14:38.581Z,19.35
2022-08-20T21:16:54.173Z,19.33
2022-08-20T21:19:07.813Z,19.32
2022-08-20T21:21:24.350Z,19.29
2022-08-20T21:23:44.965Z,19.28
2022-08-20T21:26:02.779Z,19.28
2022-08-20T21:28:18.358Z,19.25
2022-08-20T21:30:33.981Z,19.24
2022-08-20T21:32:56.958Z,19.24
2022-08-20T21:35:14.845Z,19.20
2022-08-20T21:39:13.196Z,19.17
2022-08-20T21:41:34.285Z,19.15
2022-08-20T21:43:49.535Z,19.14
2022-08-20T21:46:05.455Z,19.15
2022-08-20T21:48:22.022Z,19.14
2022-08-20T21:50:48.613Z,19.10
2022-08-20T21:53:56.483Z,19.06
2022-08-20T21:56:52.506Z,19.02
2022-08-20T21:59:07.097Z,18.98
2022-08-20T22:01:34.641Z,18.98
2022-08-20T22:04:08.419Z,18.98
2022-08-20T22:06:24.009Z,18.97
2022-08-20T22:09:01.508Z,18.95
2022-08-20T22:11:35.610Z,18.95
2022-08-20T22:13:53.708Z,18.95
2022-08-20T22:16:23.404Z,18.95
2022-08-20T22:19:16.405Z,18.95
2022-08-20T22:21:41.299Z,18.94
2022-08-20T22:23:56.886Z,18.97
2022-08-20T22:26:12.482Z,18.97
2022-08-20T22:29:02.515Z,18.97
2022-08-20T22:31:50.135Z,18.98
2022-08-20T22:34:44.626Z,18.98
2022-08-20T22:37:50.899Z,18.98
2022-08-20T22:40:06.243Z,18.95
2022-08-20T22:43:34.239Z,18.94
2022-08-20T22:46:30.863Z,18.94
2022-08-20T22:48:49.495Z,18.92
2022-08-20T22:51:04.508Z,18.91
2022-08-20T22:54:07.454Z,18.90
2022-08-20T22:56:23.039Z,18.86
2022-08-20T22:58:37.618Z,18.84
2022-08-20T23:00:53.244Z,18.82
2022-08-20T23:03:39.699Z,18.77
2022-08-20T23:06:11.872Z,18.76
2022-08-20T23:09:21.220Z,18.72
2022-08-20T23:11:37.954Z,18.70
2022-08-20T23:13:53.551Z,18.65
2022-08-20T23:16:27.356Z,18.59
2022-08-20T23:19:29.493Z,18.55
2022-08-20T23:23:10.352Z,18.47
2022-08-20T23:26:40.320Z,18.43
2022-08-20T23:29:11.638Z,18.39
2022-08-20T23:31:45.463Z,18.33
2022-08-20T23:34:03.522Z,18.31
2022-08-20T23:36:20.095Z,18.28
2022-08-20T23:38:38.201Z,18.25
2022-08-20T23:41:20.445Z,18.21
2022-08-20T23:44:33.400Z,18.13
2022-08-20T23:46:49.312Z,18.07
2022-08-20T23:49:07.080Z,18.02
2022-08-20T23:51:27.695Z,17.95
2022-08-20T23:53:57.352Z,17.91
2022-08-20T23:56:13.056Z,17.88
2022-08-20T23:58:31.025Z,17.87
