createdAt,value
2018-04-29T00:01:08.846Z,16.50
2018-04-29T00:03:38.502Z,16.60
2018-04-29T00:06:08.106Z,16.50
2018-04-29T00:08:37.116Z,16.40
2018-04-29T00:11:05.911Z,16.30
2018-04-29T00:13:34.955Z,16.40
2018-04-29T00:16:04.365Z,16.40
2018-04-29T00:18:33.961Z,16.40
2018-04-29T00:21:05.853Z,16.30
2018-04-29T00:23:36.097Z,16.20
2018-04-29T00:26:06.926Z,16.20
2018-04-29T00:28:37.306Z,16.10
2018-04-29T00:31:07.608Z,16.10
2018-04-29T00:33:36.878Z,16.00
2018-04-29T00:36:07.262Z,15.90
2018-04-29T00:38:36.485Z,15.90
2018-04-29T00:41:05.715Z,15.80
2018-04-29T00:43:34.478Z,15.80
2018-04-29T00:46:03.675Z,15.80
2018-04-29T00:48:32.514Z,15.80
2018-04-29T00:51:01.710Z,15.70
2018-04-29T00:53:31.180Z,15.70
2018-04-29T00:56:01.081Z,15.50
2018-04-29T00:58:30.343Z,15.40
2018-04-29T01:00:59.253Z,15.30
2018-04-29T01:03:28.282Z,15.20
2018-04-29T01:05:58.157Z,15.10
2018-04-29T01:08:26.701Z,15.10
2018-04-29T01:10:55.590Z,15.10
2018-04-29T01:13:24.768Z,15.10
2018-04-29T01:15:54.846Z,15.00
2018-04-29T01:18:24.221Z,14.90
2018-04-29T01:20:54.150Z,14.90
2018-04-29T01:23:23.873Z,14.90
2018-04-29T01:25:53.183Z,15.00
2018-04-29T01:28:22.680Z,15.00
2018-04-29T01:30:51.355Z,15.00
2018-04-29T01:33:21.355Z,14.90
2018-04-29T01:35:50.728Z,14.90
2018-04-29T01:38:20.372Z,14.80
2018-04-29T01:40:49.713Z,14.80
2018-04-29T01:43:18.484Z,14.70
2018-04-29T01:45:47.627Z,14.70
2018-04-29T01:48:16.722Z,14.60
2018-04-29T01:50:47.565Z,14.60
2018-04-29T01:53:17.207Z,14.50
2018-04-29T01:55:45.889Z,14.40
2018-04-29T01:58:14.577Z,14.30
2018-04-29T02:00:43.550Z,14.20
2018-04-29T02:03:12.265Z,14.10
2018-04-29T02:05:41.499Z,14.00
2018-04-29T02:08:11.116Z,13.90
2018-04-29T02:10:40.224Z,13.90
2018-04-29T02:13:09.247Z,13.90
2018-04-29T02:15:38.536Z,14.00
2018-04-29T02:18:09.518Z,14.10
2018-04-29T02:20:39.432Z,14.20
2018-04-29T02:23:09.049Z,14.30
2018-04-29T02:25:39.831Z,14.20
2018-04-29T02:28:09.166Z,14.10
2018-04-29T02:30:37.962Z,14.10
2018-04-29T02:33:06.499Z,14.00
2018-04-29T02:35:35.876Z,13.90
2018-04-29T02:38:05.610Z,14.00
2018-04-29T02:40:35.466Z,14.00
2018-04-29T02:43:04.994Z,14.10
2018-04-29T02:45:34.764Z,14.10
2018-04-29T02:48:04.632Z,14.10
2018-04-29T02:50:34.586Z,14.00
2018-04-29T02:53:03.327Z,13.90
2018-04-29T02:55:32.822Z,13.90
2018-04-29T02:58:01.887Z,13.90
2018-04-29T03:00:31.050Z,14.10
2018-04-29T03:02:59.977Z,14.20
2018-04-29T03:05:29.580Z,14.10
2018-04-29T03:07:58.609Z,14.00
2018-04-29T03:10:29.994Z,13.90
2018-04-29T03:12:59.839Z,13.80
2018-04-29T03:15:29.074Z,13.70
2018-04-29T03:17:58.611Z,13.70
2018-04-29T03:20:28.675Z,13.70
2018-04-29T03:22:57.716Z,13.70
2018-04-29T03:25:27.169Z,13.60
2018-04-29T03:27:56.105Z,13.70
2018-04-29T03:30:25.954Z,13.60
2018-04-29T03:32:55.512Z,13.60
2018-04-29T03:35:24.338Z,13.60
2018-04-29T03:37:56.527Z,13.50
2018-04-29T03:40:26.231Z,13.50
2018-04-29T03:42:55.156Z,13.60
2018-04-29T03:45:23.778Z,13.60
2018-04-29T03:47:52.358Z,13.80
2018-04-29T03:50:21.184Z,13.70
2018-04-29T03:52:49.975Z,13.70
2018-04-29T03:55:18.693Z,13.90
2018-04-29T03:58:05.403Z,14.00
2018-04-29T04:01:03.200Z,14.10
2018-04-29T04:03:49.863Z,14.10
2018-04-29T04:06:18.619Z,14.10
2018-04-29T04:08:47.269Z,14.00
2018-04-29T04:11:16.080Z,14.00
2018-04-29T04:13:44.817Z,14.00
2018-04-29T04:16:14.296Z,13.90
2018-04-29T04:18:43.877Z,13.80
2018-04-29T04:21:12.713Z,13.80
2018-04-29T04:23:42.322Z,13.80
2018-04-29T04:26:11.125Z,13.80
2018-04-29T04:28:40.933Z,13.80
2018-04-29T04:31:09.845Z,13.80
2018-04-29T04:33:38.503Z,13.80
2018-04-29T04:36:07.264Z,13.90
2018-04-29T04:38:35.800Z,13.90
2018-04-29T04:41:04.473Z,14.00
2018-04-29T04:43:33.277Z,14.00
2018-04-29T04:46:02.403Z,14.10
2018-04-29T04:48:31.881Z,14.10
2018-04-29T04:51:01.611Z,14.10
2018-04-29T04:53:31.186Z,14.10
2018-04-29T04:56:00.089Z,14.10
2018-04-29T04:58:28.949Z,14.20
2018-04-29T05:00:57.843Z,14.30
2018-04-29T05:03:26.695Z,14.30
2018-04-29T05:05:56.256Z,14.40
2018-04-29T05:08:25.474Z,14.40
2018-04-29T05:10:54.308Z,14.40
2018-04-29T05:13:24.087Z,14.40
2018-04-29T05:15:53.488Z,14.40
2018-04-29T05:18:22.825Z,14.50
2018-04-29T05:20:52.298Z,14.60
2018-04-29T05:23:21.983Z,14.60
2018-04-29T05:25:51.663Z,14.70
2018-04-29T05:28:20.478Z,14.70
2018-04-29T05:30:50.481Z,14.70
2018-04-29T05:33:19.269Z,14.80
2018-04-29T05:35:48.847Z,14.90
2018-04-29T05:38:19.064Z,15.00
2018-04-29T05:40:48.089Z,15.00
2018-04-29T05:43:18.037Z,15.20
2018-04-29T05:45:47.378Z,15.40
2018-04-29T05:48:17.046Z,15.80
2018-04-29T05:50:45.916Z,15.80
2018-04-29T05:53:14.632Z,15.80
2018-04-29T05:55:44.177Z,15.90
2018-04-29T05:58:13.749Z,16.30
2018-04-29T06:00:43.656Z,16.30
2018-04-29T06:03:12.444Z,16.30
2018-04-29T06:05:42.693Z,16.60
2018-04-29T06:08:12.680Z,16.70
2018-04-29T06:10:42.372Z,16.70
2018-04-29T06:13:11.946Z,16.90
2018-04-29T06:15:40.730Z,17.10
2018-04-29T06:18:09.660Z,17.30
2018-04-29T06:20:39.261Z,17.70
2018-04-29T06:23:07.940Z,18.20
2018-04-29T06:25:37.592Z,19.30
2018-04-29T06:28:06.473Z,19.30
2018-04-29T06:30:36.049Z,20.40
2018-04-29T06:33:04.842Z,20.40
2018-04-29T06:35:33.783Z,20.90
2018-04-29T06:38:02.996Z,20.90
2018-04-29T06:40:33.050Z,20.70
2018-04-29T06:43:02.727Z,20.50
2018-04-29T06:45:32.196Z,20.10
2018-04-29T06:48:01.183Z,20.00
2018-04-29T06:50:30.356Z,20.10
2018-04-29T06:53:00.041Z,20.10
2018-04-29T06:55:29.576Z,20.00
2018-04-29T06:57:58.673Z,20.20
2018-04-29T07:00:28.633Z,20.10
2018-04-29T07:02:57.625Z,20.10
2018-04-29T07:05:26.894Z,20.70
2018-04-29T07:07:58.552Z,21.00
2018-04-29T07:10:28.989Z,21.60
2018-04-29T07:12:57.903Z,22.30
2018-04-29T07:15:28.123Z,22.50
2018-04-29T07:17:57.275Z,22.60
2018-04-29T07:20:26.129Z,22.90
2018-04-29T07:22:56.179Z,23.20
2018-04-29T07:25:25.292Z,23.20
2018-04-29T07:27:54.295Z,23.00
2018-04-29T07:30:24.377Z,22.60
2018-04-29T07:32:57.597Z,23.20
2018-04-29T07:35:27.320Z,23.20
2018-04-29T07:37:56.394Z,24.00
2018-04-29T07:40:25.918Z,25.20
2018-04-29T07:42:54.775Z,25.10
2018-04-29T07:45:24.852Z,25.60
2018-04-29T07:47:57.464Z,26.10
2018-04-29T07:50:27.423Z,26.50
2018-04-29T07:52:56.522Z,26.50
2018-04-29T07:55:27.186Z,26.50
2018-04-29T07:57:57.086Z,26.50
2018-04-29T08:00:26.183Z,26.70
2018-04-29T08:02:56.534Z,26.80
2018-04-29T08:05:26.498Z,26.80
2018-04-29T08:07:56.716Z,26.10
2018-04-29T08:10:25.701Z,26.10
2018-04-29T08:12:54.622Z,25.70
2018-04-29T08:15:25.296Z,25.00
2018-04-29T08:17:54.673Z,24.60
2018-04-29T08:20:24.257Z,25.00
2018-04-29T08:22:57.137Z,25.10
2018-04-29T08:25:26.580Z,25.10
2018-04-29T08:27:56.211Z,25.70
2018-04-29T08:30:25.045Z,25.70
2018-04-29T08:32:55.012Z,25.70
2018-04-29T08:35:24.137Z,25.70
2018-04-29T08:37:53.974Z,25.90
2018-04-29T08:40:23.617Z,26.00
2018-04-29T08:42:52.820Z,26.40
2018-04-29T08:45:22.870Z,27.40
2018-04-29T08:47:52.459Z,27.90
2018-04-29T08:50:22.264Z,28.50
2018-04-29T08:52:51.023Z,29.20
2018-04-29T08:55:19.926Z,30.00
2018-04-29T08:57:48.734Z,30.40
2018-04-29T09:00:17.866Z,30.60
2018-04-29T09:02:48.419Z,30.60
2018-04-29T09:05:17.422Z,31.00
2018-04-29T09:07:46.263Z,31.00
2018-04-29T09:10:15.339Z,31.80
2018-04-29T09:12:44.621Z,31.70
2018-04-29T09:15:15.481Z,32.10
2018-04-29T09:17:45.299Z,31.80
2018-04-29T09:20:14.306Z,31.80
2018-04-29T09:22:43.099Z,31.30
2018-04-29T09:25:12.351Z,29.70
2018-04-29T09:27:41.521Z,29.40
2018-04-29T09:30:10.323Z,30.30
2018-04-29T09:32:39.557Z,30.00
2018-04-29T09:35:08.770Z,30.80
2018-04-29T09:37:37.966Z,31.50
2018-04-29T09:40:07.742Z,32.20
2018-04-29T09:42:37.830Z,32.90
2018-04-29T09:45:07.824Z,31.70
2018-04-29T09:47:36.604Z,30.70
2018-04-29T09:50:05.526Z,31.10
2018-04-29T09:52:35.660Z,30.40
2018-04-29T09:55:04.478Z,30.40
2018-04-29T09:57:33.289Z,31.00
2018-04-29T10:00:02.120Z,29.80
2018-04-29T10:02:32.031Z,29.50
2018-04-29T10:05:01.062Z,28.80
2018-04-29T10:07:31.342Z,28.30
2018-04-29T10:10:01.832Z,28.80
2018-04-29T10:12:32.490Z,28.80
2018-04-29T10:15:02.390Z,29.60
2018-04-29T10:17:31.327Z,29.90
2018-04-29T10:20:01.486Z,30.80
2018-04-29T10:22:31.083Z,30.40
2018-04-29T10:25:00.878Z,31.50
2018-04-29T10:27:29.772Z,32.70
2018-04-29T10:29:58.729Z,33.10
2018-04-29T10:32:28.407Z,33.50
2018-04-29T10:34:58.301Z,33.50
2018-04-29T10:37:27.977Z,32.00
2018-04-29T10:39:58.245Z,32.60
2018-04-29T10:42:27.208Z,33.00
2018-04-29T10:44:56.122Z,33.80
2018-04-29T10:47:25.529Z,33.80
2018-04-29T10:49:54.350Z,33.40
2018-04-29T10:52:23.192Z,34.30
2018-04-29T10:54:52.291Z,31.90
2018-04-29T10:57:20.981Z,31.40
2018-04-29T10:59:49.935Z,30.40
2018-04-29T11:02:19.446Z,31.30
2018-04-29T11:04:49.542Z,32.30
2018-04-29T11:07:19.591Z,32.80
2018-04-29T11:09:48.370Z,32.80
2018-04-29T11:12:17.942Z,29.90
2018-04-29T11:14:47.374Z,29.80
2018-04-29T11:17:16.291Z,29.00
2018-04-29T11:19:45.592Z,30.00
2018-04-29T11:22:15.370Z,30.60
2018-04-29T11:24:45.215Z,30.20
2018-04-29T11:27:15.045Z,29.80
2018-04-29T11:29:44.675Z,29.70
2018-04-29T11:32:14.726Z,29.30
2018-04-29T11:34:44.490Z,29.80
2018-04-29T11:37:13.378Z,29.80
2018-04-29T11:39:42.434Z,31.00
2018-04-29T11:42:11.668Z,30.00
2018-04-29T11:44:40.762Z,29.20
2018-04-29T11:47:09.664Z,29.80
2018-04-29T11:49:38.421Z,31.00
2018-04-29T11:52:07.400Z,32.20
2018-04-29T11:54:36.898Z,32.00
2018-04-29T11:57:06.630Z,32.10
2018-04-29T11:59:36.094Z,32.10
2018-04-29T12:02:06.465Z,31.20
2018-04-29T12:04:36.156Z,31.00
2018-04-29T12:07:06.257Z,31.30
2018-04-29T12:09:35.838Z,29.40
2018-04-29T12:12:05.132Z,29.40
2018-04-29T12:14:35.179Z,29.60
2018-04-29T12:17:03.945Z,29.60
2018-04-29T12:19:33.624Z,30.80
2018-04-29T12:22:02.970Z,30.70
2018-04-29T12:24:31.868Z,31.30
2018-04-29T12:27:01.307Z,30.80
2018-04-29T12:29:32.993Z,29.90
2018-04-29T12:32:03.390Z,29.90
2018-04-29T12:34:32.277Z,29.90
2018-04-29T12:37:02.391Z,29.80
2018-04-29T12:39:31.585Z,29.80
2018-04-29T12:42:01.811Z,29.80
2018-04-29T12:44:30.687Z,29.60
2018-04-29T12:46:59.562Z,30.00
2018-04-29T12:49:28.662Z,29.60
2018-04-29T12:51:58.607Z,29.50
2018-04-29T12:54:28.595Z,29.20
2018-04-29T12:56:58.028Z,29.60
2018-04-29T12:59:27.127Z,29.10
2018-04-29T13:01:55.808Z,29.30
2018-04-29T13:04:25.537Z,30.80
2018-04-29T13:06:54.429Z,30.70
2018-04-29T13:09:25.923Z,30.40
2018-04-29T13:11:55.268Z,29.80
2018-04-29T13:14:25.251Z,31.00
2018-04-29T13:16:54.662Z,31.00
2018-04-29T13:19:24.334Z,29.30
2018-04-29T13:21:56.095Z,30.40
2018-04-29T13:24:24.981Z,30.40
2018-04-29T13:26:54.109Z,29.30
2018-04-29T13:29:23.519Z,29.30
2018-04-29T13:31:52.212Z,28.80
2018-04-29T13:34:20.999Z,29.30
2018-04-29T13:36:51.091Z,28.40
2018-04-29T13:39:20.211Z,28.40
2018-04-29T13:41:49.480Z,29.00
2018-04-29T13:44:19.655Z,29.90
2018-04-29T13:46:50.370Z,29.80
2018-04-29T13:49:20.374Z,29.90
2018-04-29T13:51:50.140Z,29.50
2018-04-29T13:54:20.427Z,29.00
2018-04-29T13:59:23.187Z,29.00
2018-04-29T14:01:52.388Z,29.20
2018-04-29T14:04:21.566Z,29.70
2018-04-29T14:06:51.648Z,28.70
2018-04-29T14:09:21.694Z,28.10
2018-04-29T14:11:52.049Z,28.50
2018-04-29T14:14:22.655Z,28.90
2018-04-29T14:16:51.734Z,28.70
2018-04-29T14:19:21.518Z,28.30
2018-04-29T14:21:50.421Z,28.30
2018-04-29T14:24:19.423Z,28.50
2018-04-29T14:26:48.769Z,29.00
2018-04-29T14:29:18.314Z,29.20
2018-04-29T14:31:47.678Z,28.90
2018-04-29T14:34:18.321Z,28.40
2018-04-29T14:36:49.893Z,28.20
2018-04-29T14:39:18.892Z,28.20
2018-04-29T14:41:47.971Z,28.00
2018-04-29T14:44:17.300Z,28.00
2018-04-29T14:46:47.216Z,27.50
2018-04-29T14:49:16.154Z,27.40
2018-04-29T14:51:45.662Z,27.90
2018-04-29T14:54:14.839Z,27.70
2018-04-29T14:56:45.345Z,27.70
2018-04-29T14:59:14.902Z,27.60
2018-04-29T15:01:45.249Z,27.40
2018-04-29T15:04:14.956Z,27.20
2018-04-29T15:06:45.383Z,27.20
2018-04-29T15:09:14.211Z,27.40
2018-04-29T15:11:43.020Z,27.50
2018-04-29T15:14:11.798Z,27.20
2018-04-29T15:16:40.695Z,27.20
2018-04-29T15:19:10.144Z,27.20
2018-04-29T15:21:38.987Z,27.00
2018-04-29T15:24:08.120Z,26.80
2018-04-29T15:26:38.321Z,27.20
2018-04-29T15:29:07.990Z,27.20
2018-04-29T15:31:37.135Z,27.30
2018-04-29T15:34:06.078Z,26.90
2018-04-29T15:36:34.848Z,26.90
2018-04-29T15:39:04.646Z,27.00
2018-04-29T15:41:33.412Z,27.00
2018-04-29T15:44:02.278Z,26.60
2018-04-29T15:46:31.240Z,26.60
2018-04-29T15:49:01.153Z,26.30
2018-04-29T15:51:30.665Z,26.30
2018-04-29T15:54:00.233Z,26.60
2018-04-29T15:56:29.853Z,26.60
2018-04-29T15:58:59.691Z,26.60
2018-04-29T16:01:28.847Z,26.20
2018-04-29T16:03:59.241Z,26.10
2018-04-29T16:06:28.157Z,25.90
2018-04-29T16:08:57.076Z,25.70
2018-04-29T16:11:26.109Z,25.60
2018-04-29T16:13:54.980Z,25.60
2018-04-29T16:16:25.051Z,25.80
2018-04-29T16:18:53.892Z,25.80
2018-04-29T16:21:22.802Z,26.00
2018-04-29T16:23:52.819Z,26.00
2018-04-29T16:26:22.477Z,25.90
2018-04-29T16:28:52.170Z,25.70
2018-04-29T16:31:21.235Z,25.70
2018-04-29T16:33:51.204Z,25.70
2018-04-29T16:36:20.349Z,25.80
2018-04-29T16:38:49.254Z,25.80
2018-04-29T16:41:18.968Z,25.70
2018-04-29T16:43:47.781Z,25.40
2018-04-29T16:46:17.625Z,25.40
2018-04-29T16:48:46.646Z,25.50
2018-04-29T16:51:16.316Z,25.50
2018-04-29T16:53:46.283Z,25.60
2018-04-29T16:56:15.338Z,25.60
2018-04-29T16:58:46.973Z,25.50
2018-04-29T17:01:15.843Z,25.60
2018-04-29T17:03:44.746Z,25.40
2018-04-29T17:06:13.712Z,25.30
2018-04-29T17:08:42.662Z,25.30
2018-04-29T17:11:11.486Z,25.20
2018-04-29T17:13:41.091Z,25.00
2018-04-29T17:16:09.867Z,25.00
2018-04-29T17:18:40.544Z,24.80
2018-04-29T17:21:10.231Z,24.80
2018-04-29T17:23:41.417Z,24.60
2018-04-29T17:26:11.689Z,24.50
2018-04-29T17:28:40.423Z,24.50
2018-04-29T17:31:09.423Z,24.40
2018-04-29T17:33:38.299Z,24.20
2018-04-29T17:36:09.052Z,24.20
2018-04-29T17:38:46.093Z,24.00
2018-04-29T17:41:15.906Z,23.80
2018-04-29T17:43:45.122Z,23.80
2018-04-29T17:46:14.650Z,23.70
2018-04-29T17:48:43.992Z,23.70
2018-04-29T17:51:13.091Z,23.50
2018-04-29T17:53:42.219Z,23.30
2018-04-29T17:56:13.299Z,23.30
2018-04-29T17:58:42.503Z,23.20
2018-04-29T18:01:11.848Z,23.10
2018-04-29T18:03:41.725Z,22.80
2018-04-29T18:06:11.536Z,22.80
2018-04-29T18:08:42.664Z,22.60
2018-04-29T18:11:12.003Z,22.60
2018-04-29T18:13:41.494Z,22.50
2018-04-29T18:16:11.161Z,22.50
2018-04-29T18:18:40.192Z,22.40
2018-04-29T18:21:09.566Z,22.30
2018-04-29T18:23:39.889Z,22.20
2018-04-29T18:26:10.552Z,22.10
2018-04-29T18:28:39.660Z,22.00
2018-04-29T18:31:10.015Z,21.90
2018-04-29T18:33:39.914Z,21.90
2018-04-29T18:36:08.824Z,21.90
2018-04-29T18:38:39.771Z,21.80
2018-04-29T18:41:09.361Z,21.70
2018-04-29T18:43:38.316Z,21.70
2018-04-29T18:46:08.077Z,21.50
2018-04-29T18:48:38.181Z,21.50
2018-04-29T18:51:08.680Z,21.40
2018-04-29T18:53:37.715Z,21.40
2018-04-29T18:56:07.237Z,21.40
2018-04-29T18:58:37.189Z,21.40
2018-04-29T19:01:06.393Z,21.30
2018-04-29T19:03:36.963Z,21.20
2018-04-29T19:06:07.454Z,21.10
2018-04-29T19:08:37.236Z,21.00
2018-04-29T19:11:07.478Z,20.90
2018-04-29T19:13:37.187Z,20.80
2018-04-29T19:16:07.906Z,20.80
2018-04-29T19:18:38.038Z,20.70
2018-04-29T19:21:08.451Z,20.50
2018-04-29T19:23:39.076Z,20.30
2018-04-29T19:26:08.457Z,20.30
2018-04-29T19:28:38.359Z,20.10
2018-04-29T19:31:08.357Z,20.00
2018-04-29T19:33:38.279Z,19.80
2018-04-29T19:36:08.109Z,19.70
2018-04-29T19:38:37.040Z,19.60
2018-04-29T19:41:06.075Z,19.70
2018-04-29T19:43:35.055Z,19.80
2018-04-29T19:46:05.482Z,19.80
2018-04-29T19:48:35.191Z,19.80
2018-04-29T19:51:04.056Z,19.70
2018-04-29T19:53:34.198Z,19.80
2018-04-29T19:56:03.671Z,19.80
2018-04-29T19:58:33.806Z,19.70
2018-04-29T20:01:06.087Z,19.70
2018-04-29T20:03:35.243Z,19.70
2018-04-29T20:06:05.984Z,19.60
2018-04-29T20:08:35.378Z,19.60
2018-04-29T20:11:05.166Z,19.50
2018-04-29T20:13:35.930Z,19.50
2018-04-29T20:16:05.271Z,19.40
2018-04-29T20:18:34.460Z,19.40
2018-04-29T20:21:04.446Z,19.30
2018-04-29T20:23:34.621Z,19.30
2018-04-29T20:26:03.817Z,19.30
2018-04-29T20:28:33.813Z,19.30
2018-04-29T20:31:02.923Z,19.30
2018-04-29T20:33:32.177Z,19.30
2018-04-29T20:36:02.103Z,19.30
2018-04-29T20:38:33.965Z,19.00
2018-04-29T20:41:03.389Z,18.90
2018-04-29T20:43:32.090Z,18.90
2018-04-29T20:46:01.847Z,18.90
2018-04-29T20:48:30.736Z,18.80
2018-04-29T20:50:59.738Z,18.70
2018-04-29T20:53:28.954Z,18.70
2018-04-29T20:55:57.664Z,18.60
2018-04-29T20:58:27.057Z,18.60
2018-04-29T21:00:57.110Z,18.40
2018-04-29T21:03:27.276Z,18.40
2018-04-29T21:05:56.200Z,18.40
2018-04-29T21:08:26.118Z,18.50
2018-04-29T21:10:55.244Z,18.50
2018-04-29T21:13:24.660Z,18.50
2018-04-29T21:15:53.850Z,18.50
2018-04-29T21:18:24.136Z,18.40
2018-04-29T21:20:53.128Z,18.40
2018-04-29T21:23:23.244Z,18.30
2018-04-29T21:25:52.229Z,18.20
2018-04-29T21:28:23.001Z,18.30
2018-04-29T21:30:53.512Z,18.20
2018-04-29T21:33:22.670Z,18.20
2018-04-29T21:35:53.687Z,18.20
2018-04-29T21:38:22.809Z,18.10
2018-04-29T21:40:52.808Z,18.10
2018-04-29T21:43:22.259Z,18.10
2018-04-29T21:45:51.457Z,18.10
2018-04-29T21:48:20.910Z,18.10
2018-04-29T21:50:49.888Z,18.00
2018-04-29T21:53:20.494Z,18.00
2018-04-29T21:55:51.819Z,17.70
2018-04-29T21:58:20.625Z,17.70
2018-04-29T22:00:49.646Z,17.40
2018-04-29T22:03:18.654Z,17.20
2018-04-29T22:05:47.715Z,17.10
2018-04-29T22:08:16.623Z,16.90
2018-04-29T22:10:46.079Z,16.80
2018-04-29T22:13:16.028Z,16.70
2018-04-29T22:15:45.081Z,16.60
2018-04-29T22:18:14.069Z,16.50
2018-04-29T22:20:43.167Z,16.50
2018-04-29T22:23:13.141Z,16.40
2018-04-29T22:25:43.044Z,16.40
2018-04-29T22:28:11.830Z,16.50
2018-04-29T22:30:42.834Z,16.40
2018-04-29T22:33:12.726Z,16.40
2018-04-29T22:35:42.283Z,16.40
2018-04-29T22:38:11.935Z,16.40
2018-04-29T22:40:41.333Z,16.30
2018-04-29T22:43:10.449Z,16.30
2018-04-29T22:45:39.211Z,16.30
2018-04-29T22:48:09.328Z,16.20
2018-04-29T22:50:39.154Z,16.20
2018-04-29T22:53:07.768Z,16.20
2018-04-29T22:55:36.519Z,16.10
2018-04-29T22:58:05.463Z,16.10
2018-04-29T23:00:34.887Z,16.10
2018-04-29T23:03:04.122Z,16.10
2018-04-29T23:05:33.747Z,16.30
2018-04-29T23:08:02.549Z,16.40
2018-04-29T23:10:31.578Z,16.60
2018-04-29T23:13:00.410Z,16.40
2018-04-29T23:15:29.195Z,16.30
2018-04-29T23:17:58.545Z,16.30
2018-04-29T23:20:28.394Z,16.30
2018-04-29T23:22:57.479Z,16.30
2018-04-29T23:25:26.277Z,16.20
2018-04-29T23:27:54.853Z,16.00
2018-04-29T23:30:24.528Z,15.90
2018-04-29T23:32:53.928Z,15.90
2018-04-29T23:35:22.683Z,16.00
2018-04-29T23:37:52.636Z,15.80
2018-04-29T23:40:21.386Z,15.80
2018-04-29T23:42:50.341Z,15.80
2018-04-29T23:45:19.105Z,15.90
2018-04-29T23:47:48.156Z,15.90
2018-04-29T23:50:17.613Z,15.90
2018-04-29T23:52:47.615Z,15.60
2018-04-29T23:55:16.284Z,15.60
2018-04-29T23:57:44.977Z,15.60
