createdAt,value
2023-01-05T00:01:54.301Z,100943.53
2023-01-05T00:04:22.925Z,100941.13
2023-01-05T00:06:50.720Z,100931.09
2023-01-05T00:09:19.681Z,100921.94
2023-01-05T00:12:08.798Z,100928.47
2023-01-05T00:14:56.038Z,100926.53
2023-01-05T00:17:43.567Z,100927.56
2023-01-05T00:20:36.303Z,100919.84
2023-01-05T00:23:04.847Z,100915.69
2023-01-05T00:25:38.242Z,100916.31
2023-01-05T00:28:06.883Z,100920.66
2023-01-05T00:30:42.632Z,100912.19
2023-01-05T00:33:13.337Z,100900.41
2023-01-05T00:35:42.366Z,100885.47
2023-01-05T00:38:10.881Z,100881.72
2023-01-05T00:40:40.240Z,100884.84
2023-01-05T00:43:07.964Z,100886.25
2023-01-05T00:45:36.190Z,100882.81
2023-01-05T00:48:04.222Z,100886.06
2023-01-05T00:50:32.113Z,100886.47
2023-01-05T00:53:02.261Z,100884.69
2023-01-05T00:55:30.254Z,100890.03
2023-01-05T00:57:57.855Z,100892.97
2023-01-05T01:00:25.874Z,100896.47
2023-01-05T01:02:53.848Z,100897.25
2023-01-05T01:05:22.043Z,100901.28
2023-01-05T01:07:51.218Z,100906.16
2023-01-05T01:10:20.185Z,100916.34
2023-01-05T01:12:47.786Z,100911.59
2023-01-05T01:15:15.640Z,100908.44
2023-01-05T01:17:43.207Z,100907.47
2023-01-05T01:20:11.307Z,100901.13
2023-01-05T01:22:39.464Z,100909.25
2023-01-05T01:25:09.264Z,100910.81
2023-01-05T01:27:36.864Z,100899.25
2023-01-05T01:30:05.552Z,100902.03
2023-01-05T01:32:33.211Z,100902.53
2023-01-05T01:35:02.461Z,100886.03
2023-01-05T01:37:30.506Z,100863.03
2023-01-05T01:39:59.008Z,100859.56
2023-01-05T01:42:27.213Z,100851.94
2023-01-05T01:45:02.380Z,100839.38
2023-01-05T01:47:49.299Z,100840.47
2023-01-05T01:50:34.975Z,100843.66
2023-01-05T01:53:08.103Z,100822.91
2023-01-05T01:55:37.251Z,100820.81
2023-01-05T01:58:11.416Z,100815.00
2023-01-05T02:00:41.796Z,100812.44
2023-01-05T02:03:10.825Z,100814.63
2023-01-05T02:05:39.272Z,100806.13
2023-01-05T02:08:15.941Z,100807.03
2023-01-05T02:11:37.208Z,100804.19
2023-01-05T02:14:33.959Z,100795.19
2023-01-05T02:17:23.258Z,100786.00
2023-01-05T02:20:02.558Z,100781.09
2023-01-05T02:23:02.406Z,100775.56
2023-01-05T02:26:12.801Z,100786.31
2023-01-05T02:29:16.573Z,100784.34
2023-01-05T02:32:22.176Z,100771.72
2023-01-05T02:35:14.124Z,100772.00
2023-01-05T02:38:20.050Z,100766.97
2023-01-05T02:40:54.529Z,100770.44
2023-01-05T02:43:23.212Z,100754.75
2023-01-05T02:45:51.230Z,100740.63
2023-01-05T02:48:19.060Z,100720.31
2023-01-05T02:51:01.579Z,100711.19
2023-01-05T02:53:39.925Z,100696.03
2023-01-05T02:56:21.094Z,100694.13
2023-01-05T02:59:07.658Z,100688.31
2023-01-05T03:01:47.644Z,100683.00
2023-01-05T03:04:28.705Z,100682.50
2023-01-05T03:07:06.678Z,100684.97
2023-01-05T03:09:38.967Z,100681.03
2023-01-05T03:12:53.689Z,100675.69
2023-01-05T03:15:32.781Z,100669.19
2023-01-05T03:18:08.010Z,100661.41
2023-01-05T03:20:49.651Z,100656.88
2023-01-05T03:23:40.040Z,100657.53
2023-01-05T03:26:28.172Z,100669.59
2023-01-05T03:29:21.129Z,100667.13
2023-01-05T03:32:29.109Z,100662.31
2023-01-05T03:35:32.912Z,100664.19
2023-01-05T03:38:22.935Z,100668.03
2023-01-05T03:40:58.403Z,100672.06
2023-01-05T03:43:26.900Z,100672.34
2023-01-05T03:45:57.857Z,100680.34
2023-01-05T03:48:29.144Z,100691.47
2023-01-05T03:50:57.279Z,100693.94
2023-01-05T03:53:26.646Z,100685.75
2023-01-05T03:55:55.163Z,100675.13
2023-01-05T03:58:25.171Z,100672.75
2023-01-05T04:00:53.534Z,100680.34
2023-01-05T04:03:29.430Z,100680.25
2023-01-05T04:06:00.519Z,100672.56
2023-01-05T04:08:30.663Z,100674.94
2023-01-05T04:11:15.465Z,100671.19
2023-01-05T04:13:48.105Z,100663.19
2023-01-05T04:16:17.474Z,100667.13
2023-01-05T04:18:45.262Z,100662.09
2023-01-05T04:21:16.095Z,100675.94
2023-01-05T04:23:44.563Z,100679.66
2023-01-05T04:26:12.598Z,100680.25
2023-01-05T04:28:40.297Z,100675.22
2023-01-05T04:31:11.004Z,100671.88
2023-01-05T04:33:40.193Z,100661.22
2023-01-05T04:36:09.065Z,100661.81
2023-01-05T04:38:37.188Z,100655.22
2023-01-05T04:41:07.252Z,100656.09
2023-01-05T04:43:35.635Z,100655.59
2023-01-05T04:46:04.286Z,100644.19
2023-01-05T04:48:33.459Z,100638.63
2023-01-05T04:51:01.538Z,100635.00
2023-01-05T04:53:33.691Z,100630.75
2023-01-05T04:56:02.243Z,100619.59
2023-01-05T04:58:34.741Z,100623.06
2023-01-05T05:01:03.462Z,100626.03
2023-01-05T05:03:33.759Z,100620.09
2023-01-05T05:06:04.177Z,100621.19
2023-01-05T05:08:32.842Z,100620.69
2023-01-05T05:11:02.467Z,100616.16
2023-01-05T05:13:32.240Z,100610.06
2023-01-05T05:16:01.884Z,100591.91
2023-01-05T05:18:31.281Z,100586.75
2023-01-05T05:20:59.666Z,100587.47
2023-01-05T05:23:32.036Z,100583.56
2023-01-05T05:26:00.832Z,100589.50
2023-01-05T05:28:31.142Z,100585.28
2023-01-05T05:30:59.234Z,100591.59
2023-01-05T05:33:26.877Z,100589.84
2023-01-05T05:35:54.743Z,100597.91
2023-01-05T05:38:22.320Z,100600.31
2023-01-05T05:40:50.158Z,100608.34
2023-01-05T05:43:17.679Z,100618.41
2023-01-05T05:45:50.345Z,100620.78
2023-01-05T05:48:19.417Z,100612.91
2023-01-05T05:50:47.384Z,100615.78
2023-01-05T05:53:14.905Z,100616.31
2023-01-05T05:55:42.843Z,100602.13
2023-01-05T05:58:10.461Z,100606.50
2023-01-05T06:00:38.347Z,100594.34
2023-01-05T06:03:06.015Z,100588.94
2023-01-05T06:05:33.927Z,100581.84
2023-01-05T06:08:02.101Z,100565.38
2023-01-05T06:10:30.068Z,100551.88
2023-01-05T06:12:58.163Z,100546.47
2023-01-05T06:15:25.909Z,100542.31
2023-01-05T06:17:53.467Z,100548.75
2023-01-05T06:20:21.439Z,100548.84
2023-01-05T06:22:48.991Z,100555.25
2023-01-05T06:25:16.913Z,100554.75
2023-01-05T06:27:44.696Z,100546.50
2023-01-05T06:30:13.261Z,100561.06
2023-01-05T06:32:40.999Z,100550.78
2023-01-05T06:35:09.463Z,100550.22
2023-01-05T06:37:37.162Z,100553.56
2023-01-05T06:40:05.892Z,100561.34
2023-01-05T06:42:33.539Z,100551.22
2023-01-05T06:45:01.544Z,100546.06
2023-01-05T06:47:29.059Z,100553.25
2023-01-05T06:49:57.355Z,100548.63
2023-01-05T06:52:25.051Z,100547.94
2023-01-05T06:54:52.818Z,100534.19
2023-01-05T06:57:20.355Z,100540.03
2023-01-05T06:59:48.207Z,100542.56
2023-01-05T07:02:17.694Z,100540.75
2023-01-05T07:04:45.581Z,100533.72
2023-01-05T07:07:16.497Z,100533.03
2023-01-05T07:09:49.193Z,100518.81
2023-01-05T07:12:17.508Z,100521.78
2023-01-05T07:14:45.630Z,100534.19
2023-01-05T07:17:13.355Z,100542.84
2023-01-05T07:19:41.333Z,100545.41
2023-01-05T07:22:08.941Z,100542.59
2023-01-05T07:24:36.909Z,100536.56
2023-01-05T07:27:09.569Z,100542.38
2023-01-05T07:29:38.170Z,100550.84
2023-01-05T07:32:06.213Z,100548.84
2023-01-05T07:34:34.100Z,100551.69
2023-01-05T07:37:01.720Z,100536.78
2023-01-05T07:39:29.511Z,100544.47
2023-01-05T07:41:57.038Z,100564.91
2023-01-05T07:44:26.929Z,100565.88
2023-01-05T07:46:54.949Z,100560.22
2023-01-05T07:49:22.764Z,100560.41
2023-01-05T07:51:50.292Z,100554.13
2023-01-05T07:54:18.293Z,100542.84
2023-01-05T07:56:45.796Z,100540.66
2023-01-05T07:59:13.682Z,100537.84
2023-01-05T08:01:41.329Z,100536.16
2023-01-05T08:04:11.000Z,100542.75
2023-01-05T08:06:38.497Z,100538.97
2023-01-05T08:09:25.266Z,100540.88
2023-01-05T08:11:52.839Z,100545.00
2023-01-05T08:14:20.793Z,100543.47
2023-01-05T08:16:48.606Z,100546.22
2023-01-05T08:19:16.527Z,100548.47
2023-01-05T08:21:44.089Z,100550.34
2023-01-05T08:24:12.009Z,100546.41
2023-01-05T08:26:39.914Z,100528.94
2023-01-05T08:29:07.928Z,100531.31
2023-01-05T08:31:37.709Z,100521.38
2023-01-05T08:34:06.279Z,100516.34
2023-01-05T08:36:35.009Z,100522.66
2023-01-05T08:39:03.324Z,100527.06
2023-01-05T08:41:36.942Z,100536.03
2023-01-05T08:44:10.826Z,100535.94
2023-01-05T08:46:38.809Z,100539.06
2023-01-05T08:49:09.773Z,100542.22
2023-01-05T08:51:38.493Z,100542.53
2023-01-05T08:54:06.581Z,100545.06
2023-01-05T08:56:38.678Z,100547.59
2023-01-05T08:59:07.014Z,100561.28
2023-01-05T09:01:34.665Z,100581.41
2023-01-05T09:04:02.873Z,100588.78
2023-01-05T09:06:30.474Z,100569.31
2023-01-05T09:08:58.446Z,100548.84
2023-01-05T09:11:26.563Z,100538.63
2023-01-05T09:13:58.163Z,100532.63
2023-01-05T09:19:17.728Z,100515.53
2023-01-05T09:21:45.458Z,100514.31
2023-01-05T09:24:13.373Z,100522.31
2023-01-05T09:26:42.527Z,100516.22
2023-01-05T09:29:11.791Z,100521.09
2023-01-05T09:31:42.062Z,100507.09
2023-01-05T09:34:11.000Z,100505.06
2023-01-05T09:36:41.648Z,100504.28
2023-01-05T09:39:10.707Z,100498.13
2023-01-05T09:41:50.277Z,100507.28
2023-01-05T09:44:31.571Z,100498.00
2023-01-05T09:47:26.187Z,100505.50
2023-01-05T09:49:55.546Z,100496.50
2023-01-05T09:52:23.304Z,100498.53
2023-01-05T09:54:51.297Z,100491.13
2023-01-05T09:57:30.824Z,100484.28
2023-01-05T10:00:07.837Z,100482.53
2023-01-05T10:03:13.004Z,100476.03
2023-01-05T10:05:48.719Z,100475.00
2023-01-05T10:08:40.423Z,100468.66
2023-01-05T10:11:55.849Z,100455.97
2023-01-05T10:14:33.922Z,100450.78
2023-01-05T10:17:39.268Z,100440.38
2023-01-05T10:19:55.844Z,100433.53
2023-01-05T10:22:39.208Z,100427.00
2023-01-05T10:25:32.336Z,100420.44
2023-01-05T10:28:27.504Z,100413.41
2023-01-05T10:30:59.559Z,100414.78
2023-01-05T10:34:03.358Z,100421.84
2023-01-05T10:40:46.924Z,100427.81
2023-01-05T10:43:56.455Z,100420.91
2023-01-05T10:46:38.150Z,100430.06
2023-01-05T10:49:16.580Z,100435.34
2023-01-05T10:51:45.403Z,100433.31
2023-01-05T10:54:39.311Z,100435.66
2023-01-05T10:57:34.016Z,100434.91
2023-01-05T11:00:12.060Z,100430.63
2023-01-05T11:03:07.785Z,100422.81
2023-01-05T11:05:47.332Z,100405.50
2023-01-05T11:08:25.663Z,100395.84
2023-01-05T11:11:01.573Z,100390.91
2023-01-05T11:13:42.620Z,100388.00
2023-01-05T11:16:26.623Z,100395.59
2023-01-05T11:19:13.860Z,100392.75
2023-01-05T11:21:46.673Z,100396.22
2023-01-05T11:24:34.870Z,100393.91
2023-01-05T11:27:22.998Z,100396.19
2023-01-05T11:30:25.506Z,100391.31
2023-01-05T11:32:53.175Z,100377.09
2023-01-05T11:35:44.154Z,100372.09
2023-01-05T11:38:31.539Z,100365.22
2023-01-05T11:41:01.194Z,100359.94
2023-01-05T11:43:32.639Z,100362.31
2023-01-05T11:46:04.789Z,100359.84
2023-01-05T11:48:36.259Z,100347.69
2023-01-05T11:51:04.568Z,100349.38
2023-01-05T11:53:35.173Z,100352.16
2023-01-05T11:56:22.093Z,100363.16
2023-01-05T11:58:55.222Z,100359.81
2023-01-05T12:01:41.781Z,100351.63
2023-01-05T12:05:04.307Z,100349.25
2023-01-05T12:07:36.503Z,100353.13
2023-01-05T12:10:13.189Z,100335.13
2023-01-05T12:12:50.399Z,100325.47
2023-01-05T12:16:02.310Z,100329.13
2023-01-05T12:19:44.147Z,100314.00
2023-01-05T12:22:42.264Z,100305.56
2023-01-05T12:25:32.786Z,100301.41
2023-01-05T12:28:41.857Z,100311.97
2023-01-05T12:35:01.100Z,100312.75
2023-01-05T12:37:49.401Z,100319.59
2023-01-05T12:40:44.219Z,100310.66
2023-01-05T12:43:32.966Z,100305.50
2023-01-05T12:46:07.063Z,100300.56
2023-01-05T12:48:50.637Z,100311.94
2023-01-05T12:51:34.332Z,100310.41
2023-01-05T12:54:26.786Z,100307.41
2023-01-05T12:57:09.439Z,100299.66
2023-01-05T12:59:54.767Z,100299.31
2023-01-05T13:02:32.387Z,100297.38
2023-01-05T13:05:10.352Z,100286.09
2023-01-05T13:07:59.164Z,100276.47
2023-01-05T13:10:33.914Z,100272.53
2023-01-05T13:13:13.540Z,100277.38
2023-01-05T13:15:56.844Z,100277.69
2023-01-05T13:18:26.939Z,100273.03
2023-01-05T13:21:06.857Z,100270.06
2023-01-05T13:23:44.356Z,100288.03
2023-01-05T13:26:18.689Z,100278.81
2023-01-05T13:28:54.094Z,100287.72
2023-01-05T13:31:52.653Z,100293.97
2023-01-05T13:34:23.046Z,100301.03
2023-01-05T13:37:15.267Z,100304.59
2023-01-05T13:40:06.962Z,100307.72
2023-01-05T13:42:40.886Z,100311.59
2023-01-05T13:45:38.099Z,100321.13
2023-01-05T13:49:04.009Z,100318.69
2023-01-05T13:52:04.002Z,100306.66
2023-01-05T13:55:01.519Z,100302.94
2023-01-05T13:57:43.395Z,100305.59
2023-01-05T14:00:29.610Z,100314.63
2023-01-05T14:03:22.857Z,100316.31
2023-01-05T14:06:00.935Z,100310.16
2023-01-05T14:08:39.905Z,100307.75
2023-01-05T14:11:11.010Z,100314.81
2023-01-05T14:14:20.136Z,100292.22
2023-01-05T14:16:49.572Z,100305.91
2023-01-05T14:19:33.592Z,100313.53
2023-01-05T14:22:24.839Z,100306.44
2023-01-05T14:24:54.279Z,100313.94
2023-01-05T14:27:25.160Z,100307.41
2023-01-05T14:29:52.768Z,100319.53
2023-01-05T14:32:26.847Z,100319.03
2023-01-05T14:35:30.949Z,100314.97
2023-01-05T14:38:02.679Z,100305.56
2023-01-05T14:40:46.683Z,100306.88
2023-01-05T14:43:22.924Z,100303.22
2023-01-05T14:46:18.269Z,100322.53
2023-01-05T14:49:02.568Z,100309.25
2023-01-05T14:51:33.122Z,100328.44
2023-01-05T14:54:04.882Z,100321.59
2023-01-05T14:56:36.591Z,100333.91
2023-01-05T15:03:48.269Z,100322.28
2023-01-05T15:06:45.359Z,100314.28
2023-01-05T15:09:44.279Z,100317.44
2023-01-05T15:12:36.535Z,100307.03
2023-01-05T15:15:31.843Z,100316.13
2023-01-05T15:18:14.839Z,100316.91
2023-01-05T15:21:28.807Z,100316.47
2023-01-05T15:24:18.276Z,100314.91
2023-01-05T15:27:28.958Z,100321.44
2023-01-05T15:30:40.661Z,100341.19
2023-01-05T15:33:23.046Z,100346.13
2023-01-05T15:36:01.168Z,100352.63
2023-01-05T15:38:30.904Z,100368.25
2023-01-05T15:41:13.409Z,100373.88
2023-01-05T15:43:42.792Z,100388.53
2023-01-05T15:46:12.536Z,100396.34
2023-01-05T15:48:45.927Z,100391.91
2023-01-05T15:51:30.307Z,100394.59
2023-01-05T15:54:04.092Z,100400.44
2023-01-05T15:56:36.741Z,100412.84
2023-01-05T16:00:05.583Z,100422.34
2023-01-05T16:02:58.654Z,100408.50
2023-01-05T16:05:34.144Z,100393.81
2023-01-05T16:08:14.020Z,100412.56
2023-01-05T16:11:01.011Z,100402.91
2023-01-05T16:13:43.504Z,100406.56
2023-01-05T16:16:54.998Z,100409.69
2023-01-05T16:19:38.631Z,100393.56
2023-01-05T16:22:17.975Z,100411.94
2023-01-05T16:25:21.612Z,100424.41
2023-01-05T16:27:58.809Z,100414.66
2023-01-05T16:30:57.763Z,100427.44
2023-01-05T16:33:40.418Z,100435.25
2023-01-05T16:36:28.817Z,100437.06
2023-01-05T16:39:24.195Z,100437.84
2023-01-05T16:42:55.535Z,100447.59
2023-01-05T16:45:35.809Z,100444.22
2023-01-05T16:48:23.409Z,100437.84
2023-01-05T16:50:56.793Z,100447.81
2023-01-05T16:53:25.373Z,100444.00
2023-01-05T16:55:55.099Z,100445.56
2023-01-05T16:58:40.136Z,100444.69
2023-01-05T17:01:59.510Z,100452.22
2023-01-05T17:04:27.378Z,100473.03
2023-01-05T17:06:58.505Z,100474.09
2023-01-05T17:09:33.485Z,100471.97
2023-01-05T17:12:01.468Z,100473.56
2023-01-05T17:14:29.199Z,100484.84
2023-01-05T17:16:57.113Z,100483.97
2023-01-05T17:19:27.846Z,100480.25
2023-01-05T17:21:59.411Z,100479.69
2023-01-05T17:24:28.246Z,100486.22
2023-01-05T17:26:56.347Z,100495.16
2023-01-05T17:29:27.561Z,100503.00
2023-01-05T17:31:56.697Z,100510.88
2023-01-05T17:34:24.949Z,100508.19
2023-01-05T17:37:00.845Z,100511.66
2023-01-05T17:39:28.848Z,100513.88
2023-01-05T17:42:16.851Z,100512.09
2023-01-05T17:44:45.021Z,100504.13
2023-01-05T17:47:12.941Z,100503.16
2023-01-05T17:49:40.768Z,100498.78
2023-01-05T17:52:09.348Z,100494.19
2023-01-05T17:54:40.585Z,100498.78
2023-01-05T17:57:14.457Z,100491.81
2023-01-05T17:59:49.435Z,100491.81
2023-01-05T18:02:17.590Z,100484.22
2023-01-05T18:04:45.179Z,100486.91
2023-01-05T18:07:13.198Z,100508.03
2023-01-05T18:09:40.754Z,100515.00
2023-01-05T18:12:10.190Z,100534.69
2023-01-05T18:17:06.699Z,100530.09
2023-01-05T18:19:34.733Z,100525.53
2023-01-05T18:22:02.587Z,100532.59
2023-01-05T18:24:30.734Z,100540.28
2023-01-05T18:26:58.756Z,100544.66
2023-01-05T18:29:26.915Z,100539.75
2023-01-05T18:31:55.174Z,100537.97
2023-01-05T18:34:23.287Z,100552.84
2023-01-05T18:36:58.303Z,100549.28
2023-01-05T18:39:33.612Z,100548.25
2023-01-05T18:42:01.156Z,100538.75
2023-01-05T18:44:29.197Z,100536.38
2023-01-05T18:46:57.721Z,100537.03
2023-01-05T18:49:25.533Z,100530.34
2023-01-05T18:51:53.291Z,100534.56
2023-01-05T18:54:21.743Z,100542.19
2023-01-05T18:56:49.524Z,100544.88
2023-01-05T18:59:17.585Z,100554.09
2023-01-05T19:01:45.132Z,100562.69
2023-01-05T19:04:15.964Z,100574.88
2023-01-05T19:06:43.950Z,100579.47
2023-01-05T19:09:14.192Z,100578.69
2023-01-05T19:11:47.901Z,100577.56
2023-01-05T19:14:18.066Z,100580.69
2023-01-05T19:16:49.390Z,100588.09
2023-01-05T19:19:19.383Z,100581.38
2023-01-05T19:21:47.329Z,100581.59
2023-01-05T19:24:20.362Z,100569.94
2023-01-05T19:26:49.531Z,100568.38
2023-01-05T19:29:18.761Z,100573.97
2023-01-05T19:31:48.374Z,100575.31
2023-01-05T19:34:19.461Z,100593.91
2023-01-05T19:36:48.546Z,100583.38
2023-01-05T19:39:19.753Z,100581.25
2023-01-05T19:41:51.336Z,100587.50
2023-01-05T19:44:21.932Z,100589.84
2023-01-05T19:46:52.257Z,100597.69
2023-01-05T19:49:26.347Z,100597.16
2023-01-05T19:51:54.533Z,100604.88
2023-01-05T19:54:24.020Z,100609.09
2023-01-05T19:56:52.213Z,100615.50
2023-01-05T19:59:24.878Z,100624.31
2023-01-05T20:01:53.460Z,100627.00
2023-01-05T20:04:21.475Z,100622.06
2023-01-05T20:06:49.172Z,100619.84
2023-01-05T20:09:19.416Z,100618.28
2023-01-05T20:11:54.771Z,100624.31
2023-01-05T20:14:32.713Z,100638.41
2023-01-05T20:17:08.330Z,100635.06
2023-01-05T20:19:38.163Z,100647.19
2023-01-05T20:22:11.962Z,100642.69
2023-01-05T20:24:40.589Z,100638.69
2023-01-05T20:27:13.372Z,100638.00
2023-01-05T20:29:41.826Z,100645.06
2023-01-05T20:32:15.879Z,100647.84
2023-01-05T20:34:49.321Z,100642.28
2023-01-05T20:37:16.980Z,100657.06
2023-01-05T20:39:45.135Z,100655.97
2023-01-05T20:42:14.063Z,100664.91
2023-01-05T20:44:46.384Z,100657.06
2023-01-05T20:47:15.438Z,100662.22
2023-01-05T20:49:45.277Z,100666.66
2023-01-05T20:52:14.901Z,100665.56
2023-01-05T20:54:43.834Z,100676.63
2023-01-05T20:57:11.889Z,100679.00
2023-01-05T20:59:40.897Z,100690.84
2023-01-05T21:02:22.984Z,100684.56
2023-01-05T21:04:53.423Z,100688.81
2023-01-05T21:07:22.191Z,100690.41
2023-01-05T21:09:51.512Z,100696.63
2023-01-05T21:12:20.224Z,100699.22
2023-01-05T21:14:48.174Z,100698.97
2023-01-05T21:17:16.663Z,100699.94
2023-01-05T21:19:44.845Z,100701.75
2023-01-05T21:22:12.559Z,100698.47
2023-01-05T21:24:41.150Z,100697.63
2023-01-05T21:27:08.913Z,100684.59
2023-01-05T21:29:36.868Z,100698.88
2023-01-05T21:32:04.586Z,100696.56
2023-01-05T21:34:32.596Z,100707.06
2023-01-05T21:37:00.588Z,100713.25
2023-01-05T21:39:28.993Z,100693.84
2023-01-05T21:42:15.300Z,100692.06
2023-01-05T21:44:43.458Z,100696.97
2023-01-05T21:47:11.367Z,100696.63
2023-01-05T21:49:40.036Z,100709.72
2023-01-05T21:52:28.535Z,100697.53
2023-01-05T21:55:15.519Z,100710.38
2023-01-05T21:57:43.123Z,100713.25
2023-01-05T22:00:12.428Z,100718.50
2023-01-05T22:02:40.507Z,100703.84
2023-01-05T22:05:08.850Z,100700.75
2023-01-05T22:07:36.545Z,100709.28
2023-01-05T22:10:05.188Z,100707.75
2023-01-05T22:12:32.695Z,100706.09
2023-01-05T22:15:00.711Z,100728.81
2023-01-05T22:17:28.219Z,100715.69
2023-01-05T22:19:56.122Z,100723.47
2023-01-05T22:22:23.573Z,100720.91
2023-01-05T22:24:51.457Z,100728.69
2023-01-05T22:27:19.073Z,100730.63
2023-01-05T22:29:47.147Z,100712.16
2023-01-05T22:32:14.824Z,100715.72
2023-01-05T22:34:44.517Z,100731.03
2023-01-05T22:37:12.485Z,100720.44
2023-01-05T22:39:40.661Z,100722.50
2023-01-05T22:42:08.319Z,100717.00
2023-01-05T22:44:36.268Z,100716.75
2023-01-05T22:47:03.842Z,100719.75
2023-01-05T22:49:31.892Z,100714.66
2023-01-05T22:51:59.630Z,100713.28
2023-01-05T22:54:27.604Z,100725.38
2023-01-05T22:56:55.251Z,100720.81
2023-01-05T22:59:23.391Z,100730.19
2023-01-05T23:01:51.073Z,100728.34
2023-01-05T23:04:19.039Z,100727.44
2023-01-05T23:06:47.200Z,100725.09
2023-01-05T23:09:16.972Z,100726.66
2023-01-05T23:11:46.494Z,100725.75
2023-01-05T23:14:17.471Z,100724.78
2023-01-05T23:16:47.461Z,100727.28
2023-01-05T23:19:17.264Z,100723.06
2023-01-05T23:21:45.344Z,100729.97
2023-01-05T23:24:13.612Z,100739.41
2023-01-05T23:26:41.422Z,100731.38
2023-01-05T23:29:09.606Z,100731.66
2023-01-05T23:31:37.367Z,100726.75
2023-01-05T23:34:05.300Z,100716.34
2023-01-05T23:36:33.005Z,100710.31
2023-01-05T23:39:01.052Z,100727.97
2023-01-05T23:41:28.686Z,100720.44
2023-01-05T23:43:56.612Z,100719.03
2023-01-05T23:46:24.261Z,100723.72
2023-01-05T23:48:53.210Z,100737.94
2023-01-05T23:51:21.297Z,100735.56
2023-01-05T23:53:53.537Z,100748.66
2023-01-05T23:56:26.831Z,100751.66
2023-01-05T23:58:59.134Z,100756.22
