createdAt,value
2017-08-26T00:00:09.031Z,92.30
2017-08-26T00:02:43.236Z,92.30
2017-08-26T00:05:14.679Z,92.40
2017-08-26T00:07:45.233Z,92.20
2017-08-26T00:10:17.220Z,92.60
2017-08-26T00:12:48.189Z,92.50
2017-08-26T00:15:20.856Z,92.20
2017-08-26T00:17:51.417Z,92.20
2017-08-26T00:20:21.317Z,92.30
2017-08-26T00:22:53.533Z,92.50
2017-08-26T00:25:23.207Z,92.30
2017-08-26T00:27:52.680Z,92.30
2017-08-26T00:30:22.281Z,92.60
2017-08-26T00:32:52.074Z,92.30
2017-08-26T00:38:53.130Z,92.90
2017-08-26T00:41:34.018Z,92.40
2017-08-26T00:44:05.209Z,92.60
2017-08-26T00:46:37.502Z,92.50
2017-08-26T00:49:08.069Z,92.50
2017-08-26T00:51:37.866Z,92.70
2017-08-26T00:54:07.413Z,92.70
2017-08-26T00:56:36.726Z,92.60
2017-08-26T00:59:06.846Z,92.40
2017-08-26T01:01:36.487Z,92.60
2017-08-26T01:04:05.841Z,92.60
2017-08-26T01:07:01.582Z,92.60
2017-08-26T01:09:31.091Z,92.70
2017-08-26T01:12:00.955Z,92.60
2017-08-26T01:14:30.400Z,92.70
2017-08-26T01:16:59.891Z,92.60
2017-08-26T01:19:29.127Z,92.80
2017-08-26T01:21:59.767Z,92.70
2017-08-26T01:24:29.598Z,92.60
2017-08-26T01:27:00.886Z,92.70
2017-08-26T01:29:31.198Z,93.10
2017-08-26T01:32:01.254Z,93.10
2017-08-26T01:34:31.464Z,92.90
2017-08-26T01:37:01.474Z,92.80
2017-08-26T01:39:31.964Z,92.80
2017-08-26T01:42:01.607Z,92.80
2017-08-26T01:44:32.211Z,92.80
2017-08-26T01:47:03.144Z,92.80
2017-08-26T01:49:32.652Z,92.70
2017-08-26T01:52:02.298Z,92.60
2017-08-26T01:54:32.316Z,92.40
2017-08-26T01:57:01.819Z,92.30
2017-08-26T01:59:31.487Z,92.00
2017-08-26T02:02:00.710Z,92.00
2017-08-26T02:04:30.125Z,92.00
2017-08-26T02:06:59.802Z,91.90
2017-08-26T02:09:31.109Z,91.90
2017-08-26T02:12:00.959Z,92.20
2017-08-26T02:14:30.235Z,91.90
2017-08-26T02:17:00.630Z,91.90
2017-08-26T02:19:30.771Z,92.00
2017-08-26T02:22:01.601Z,92.30
2017-08-26T02:24:31.151Z,92.10
2017-08-26T02:27:00.972Z,92.20
2017-08-26T02:29:30.738Z,92.00
2017-08-26T02:32:00.330Z,92.10
2017-08-26T02:34:29.642Z,92.30
2017-08-26T02:37:00.234Z,92.60
2017-08-26T02:39:29.807Z,92.40
2017-08-26T02:41:59.602Z,92.40
2017-08-26T02:44:29.244Z,92.40
2017-08-26T02:46:58.851Z,92.50
2017-08-26T02:49:28.414Z,92.60
2017-08-26T02:51:57.876Z,92.60
2017-08-26T02:54:28.247Z,92.50
2017-08-26T02:56:58.435Z,92.70
2017-08-26T02:59:28.030Z,92.80
2017-08-26T03:01:58.349Z,92.80
2017-08-26T03:04:27.842Z,92.70
2017-08-26T03:06:57.491Z,92.80
2017-08-26T03:09:27.379Z,92.90
2017-08-26T03:11:56.840Z,93.00
2017-08-26T03:14:28.134Z,93.00
2017-08-26T03:16:57.624Z,93.00
2017-08-26T03:19:27.136Z,93.10
2017-08-26T03:21:56.447Z,93.10
2017-08-26T03:24:25.834Z,93.10
2017-08-26T03:26:55.251Z,93.10
2017-08-26T03:29:24.818Z,93.20
2017-08-26T03:31:54.178Z,93.20
2017-08-26T03:34:26.532Z,93.30
2017-08-26T03:36:55.838Z,93.30
2017-08-26T03:39:25.315Z,93.30
2017-08-26T03:41:54.837Z,93.40
2017-08-26T03:44:24.792Z,93.30
2017-08-26T03:46:54.188Z,93.40
2017-08-26T03:49:25.187Z,93.20
2017-08-26T03:51:58.348Z,93.20
2017-08-26T03:54:28.560Z,93.30
2017-08-26T03:56:59.866Z,93.20
2017-08-26T03:59:30.166Z,93.20
2017-08-26T04:02:01.015Z,93.00
2017-08-26T04:04:31.201Z,93.00
2017-08-26T04:07:01.767Z,93.00
2017-08-26T04:09:32.745Z,92.90
2017-08-26T04:12:02.786Z,92.90
2017-08-26T04:14:32.903Z,92.90
2017-08-26T04:17:02.954Z,92.80
2017-08-26T04:19:34.199Z,92.70
2017-08-26T04:22:04.382Z,92.80
2017-08-26T04:24:34.564Z,92.80
2017-08-26T04:27:04.567Z,92.90
2017-08-26T04:29:34.677Z,93.00
2017-08-26T04:32:03.932Z,92.90
2017-08-26T04:34:33.335Z,93.00
2017-08-26T04:37:02.722Z,93.00
2017-08-26T04:39:32.852Z,93.20
2017-08-26T04:42:02.123Z,93.10
2017-08-26T04:44:32.241Z,93.10
2017-08-26T04:47:01.751Z,93.10
2017-08-26T04:49:31.076Z,92.90
2017-08-26T04:52:00.742Z,92.90
2017-08-26T04:54:30.396Z,92.90
2017-08-26T04:56:59.894Z,92.90
2017-08-26T04:59:30.127Z,92.90
2017-08-26T05:01:59.198Z,92.90
2017-08-26T05:04:29.957Z,93.00
2017-08-26T05:06:59.179Z,92.90
2017-08-26T05:09:28.468Z,92.90
2017-08-26T05:14:30.660Z,93.10
2017-08-26T05:17:00.188Z,93.00
2017-08-26T05:19:29.422Z,93.10
2017-08-26T05:23:02.253Z,93.10
2017-08-26T05:25:31.656Z,93.10
2017-08-26T05:28:01.211Z,93.10
2017-08-26T05:30:30.465Z,93.00
2017-08-26T05:32:59.941Z,93.00
2017-08-26T05:35:30.207Z,92.90
2017-08-26T05:37:59.639Z,92.90
2017-08-26T05:40:29.046Z,92.90
2017-08-26T05:42:59.246Z,92.70
2017-08-26T05:45:28.577Z,92.70
2017-08-26T05:47:57.907Z,92.80
2017-08-26T05:50:27.460Z,92.70
2017-08-26T05:52:56.793Z,92.70
2017-08-26T05:55:26.394Z,92.70
2017-08-26T05:57:56.484Z,92.50
2017-08-26T06:00:25.924Z,92.50
2017-08-26T06:02:56.104Z,92.40
2017-08-26T06:05:26.509Z,92.40
2017-08-26T06:07:55.909Z,92.30
2017-08-26T06:10:25.462Z,92.20
2017-08-26T06:12:55.610Z,92.30
2017-08-26T06:15:25.405Z,92.20
2017-08-26T06:17:55.042Z,92.30
2017-08-26T06:20:24.594Z,92.20
2017-08-26T06:22:53.973Z,92.00
2017-08-26T06:25:23.536Z,91.80
2017-08-26T06:27:53.104Z,91.70
2017-08-26T06:30:22.768Z,91.50
2017-08-26T06:32:52.116Z,91.30
2017-08-26T06:35:21.667Z,91.00
2017-08-26T06:37:51.289Z,91.10
2017-08-26T06:40:21.512Z,90.90
2017-08-26T06:42:51.446Z,90.40
2017-08-26T06:45:24.071Z,89.40
2017-08-26T06:47:54.014Z,87.50
2017-08-26T06:50:23.529Z,86.60
2017-08-26T06:52:52.852Z,86.50
2017-08-26T06:55:24.145Z,85.90
2017-08-26T06:57:53.471Z,86.60
2017-08-26T07:00:23.008Z,85.90
2017-08-26T07:02:52.792Z,85.50
2017-08-26T07:05:23.645Z,85.50
2017-08-26T07:07:53.171Z,85.40
2017-08-26T07:10:22.622Z,86.00
2017-08-26T07:12:53.499Z,86.90
2017-08-26T07:15:24.199Z,87.50
2017-08-26T07:17:54.219Z,87.20
2017-08-26T07:20:23.805Z,87.20
2017-08-26T07:22:54.368Z,86.50
2017-08-26T07:25:25.245Z,86.20
2017-08-26T07:27:55.536Z,85.40
2017-08-26T07:30:26.442Z,84.40
2017-08-26T07:32:56.769Z,83.50
2017-08-26T07:38:14.851Z,82.80
2017-08-26T07:40:45.484Z,83.30
2017-08-26T07:43:14.864Z,84.10
2017-08-26T07:45:44.608Z,83.50
2017-08-26T07:48:20.624Z,82.70
2017-08-26T07:50:51.074Z,80.50
2017-08-26T07:53:20.981Z,80.50
2017-08-26T07:55:51.215Z,81.90
2017-08-26T07:58:21.056Z,80.30
2017-08-26T08:00:53.954Z,80.20
2017-08-26T08:03:26.611Z,80.00
2017-08-26T08:06:00.722Z,79.10
2017-08-26T08:08:58.085Z,79.50
2017-08-26T08:11:28.202Z,79.40
2017-08-26T08:13:58.875Z,78.60
2017-08-26T08:16:28.476Z,78.50
2017-08-26T08:18:58.713Z,77.30
2017-08-26T08:21:28.186Z,75.50
2017-08-26T08:23:57.830Z,73.90
2017-08-26T08:26:27.276Z,75.80
2017-08-26T08:28:58.051Z,76.80
2017-08-26T08:31:27.404Z,76.70
2017-08-26T08:33:56.918Z,74.40
2017-08-26T08:36:27.354Z,70.90
2017-08-26T08:38:58.823Z,69.90
2017-08-26T08:41:28.551Z,69.90
2017-08-26T08:43:57.801Z,67.10
2017-08-26T08:46:28.355Z,64.60
2017-08-26T08:49:01.116Z,64.60
2017-08-26T08:51:33.386Z,63.50
2017-08-26T08:54:03.483Z,65.90
2017-08-26T08:56:33.240Z,65.80
2017-08-26T08:59:02.758Z,65.80
2017-08-26T09:01:32.145Z,65.80
2017-08-26T09:04:02.015Z,66.20
2017-08-26T09:06:32.542Z,67.40
2017-08-26T09:09:02.115Z,70.30
2017-08-26T09:11:31.579Z,72.00
2017-08-26T09:14:01.123Z,72.80
2017-08-26T09:16:31.633Z,73.40
2017-08-26T09:19:01.103Z,73.00
2017-08-26T09:21:31.012Z,72.40
2017-08-26T09:24:00.751Z,73.60
2017-08-26T09:26:31.258Z,72.80
2017-08-26T09:29:06.910Z,72.40
2017-08-26T09:31:37.478Z,70.20
2017-08-26T09:34:07.305Z,69.00
2017-08-26T09:36:36.999Z,67.90
2017-08-26T09:39:06.907Z,68.30
2017-08-26T09:41:40.342Z,68.30
2017-08-26T09:44:14.714Z,68.50
2017-08-26T09:46:52.823Z,69.40
2017-08-26T09:49:23.348Z,69.60
2017-08-26T09:51:54.662Z,69.50
2017-08-26T09:54:24.533Z,69.40
2017-08-26T09:56:54.161Z,67.40
2017-08-26T09:59:24.926Z,64.50
2017-08-26T10:02:09.303Z,61.40
2017-08-26T10:04:38.968Z,59.70
2017-08-26T10:07:09.317Z,56.90
2017-08-26T10:09:38.794Z,54.30
2017-08-26T10:12:08.544Z,54.50
2017-08-26T10:14:37.978Z,55.60
2017-08-26T10:17:07.664Z,58.60
2017-08-26T10:19:37.413Z,59.80
2017-08-26T10:22:07.094Z,59.80
2017-08-26T10:24:37.407Z,56.40
2017-08-26T10:27:07.379Z,56.40
2017-08-26T10:29:37.423Z,56.70
2017-08-26T10:32:07.608Z,54.00
2017-08-26T10:34:37.648Z,53.70
2017-08-26T10:37:07.552Z,56.90
2017-08-26T10:39:37.270Z,56.40
2017-08-26T10:42:07.240Z,57.10
2017-08-26T10:44:37.635Z,58.20
2017-08-26T10:47:07.410Z,59.30
2017-08-26T10:49:37.124Z,60.60
2017-08-26T10:52:06.674Z,60.60
2017-08-26T10:54:38.865Z,61.60
2017-08-26T10:57:08.497Z,59.60
2017-08-26T10:59:40.082Z,59.50
2017-08-26T11:02:09.553Z,58.70
2017-08-26T11:04:39.490Z,57.40
2017-08-26T11:07:09.101Z,55.50
2017-08-26T11:09:39.655Z,49.70
2017-08-26T11:12:10.133Z,49.60
2017-08-26T11:14:43.142Z,44.70
2017-08-26T11:17:12.493Z,44.50
2017-08-26T11:19:43.501Z,46.00
2017-08-26T11:22:13.163Z,46.00
2017-08-26T11:24:43.667Z,48.10
2017-08-26T11:27:14.302Z,50.70
2017-08-26T11:29:46.111Z,58.70
2017-08-26T11:32:15.480Z,58.60
2017-08-26T11:34:46.145Z,60.10
2017-08-26T11:37:18.207Z,60.10
2017-08-26T11:39:47.832Z,57.40
2017-08-26T11:42:17.569Z,53.60
2017-08-26T11:44:47.445Z,50.10
2017-08-26T11:47:19.140Z,48.90
2017-08-26T11:49:49.019Z,46.20
2017-08-26T11:52:20.030Z,43.70
2017-08-26T11:54:50.061Z,40.70
2017-08-26T11:57:19.418Z,41.10
2017-08-26T11:59:50.385Z,42.30
2017-08-26T12:02:20.599Z,46.60
2017-08-26T12:04:52.665Z,49.80
2017-08-26T12:07:25.481Z,51.60
2017-08-26T12:09:55.587Z,51.50
2017-08-26T12:12:25.293Z,51.90
2017-08-26T12:14:55.100Z,52.80
2017-08-26T12:17:25.760Z,49.80
2017-08-26T12:19:55.544Z,49.70
2017-08-26T12:22:28.288Z,47.60
2017-08-26T12:24:59.690Z,48.50
2017-08-26T12:27:29.611Z,50.00
2017-08-26T12:29:59.423Z,50.20
2017-08-26T12:32:31.389Z,50.40
2017-08-26T12:35:01.757Z,49.10
2017-08-26T12:37:31.479Z,49.00
2017-08-26T12:40:00.915Z,50.20
2017-08-26T12:42:31.723Z,51.00
2017-08-26T12:45:04.839Z,49.90
2017-08-26T12:47:37.305Z,52.20
2017-08-26T12:50:08.545Z,53.60
2017-08-26T12:53:12.744Z,53.60
2017-08-26T12:56:33.562Z,53.40
2017-08-26T13:02:46.894Z,48.70
2017-08-26T13:05:22.054Z,48.30
2017-08-26T13:10:56.662Z,48.20
2017-08-26T13:16:39.263Z,39.70
2017-08-26T13:19:18.662Z,39.10
2017-08-26T13:21:49.303Z,41.20
2017-08-26T13:24:20.136Z,42.20
2017-08-26T13:26:49.548Z,42.10
2017-08-26T13:29:34.532Z,44.70
2017-08-26T13:32:10.667Z,47.60
2017-08-26T13:34:40.910Z,46.20
2017-08-26T13:37:11.755Z,46.10
2017-08-26T13:39:42.452Z,48.60
2017-08-26T13:42:12.111Z,48.50
2017-08-26T13:47:29.735Z,52.40
2017-08-26T13:50:00.946Z,53.60
2017-08-26T13:52:32.184Z,51.10
2017-08-26T13:55:03.542Z,51.10
2017-08-26T13:57:35.093Z,51.00
2017-08-26T14:00:06.596Z,50.70
2017-08-26T14:02:53.258Z,50.00
2017-08-26T14:05:24.031Z,50.00
2017-08-26T14:07:54.985Z,50.00
2017-08-26T14:10:24.547Z,49.20
2017-08-26T14:12:54.538Z,48.60
2017-08-26T14:15:24.276Z,48.70
2017-08-26T14:17:54.991Z,48.50
2017-08-26T14:20:25.554Z,48.50
2017-08-26T14:22:58.204Z,49.70
2017-08-26T14:25:28.647Z,50.10
2017-08-26T14:27:58.476Z,50.10
2017-08-26T14:30:28.794Z,52.40
2017-08-26T14:33:01.974Z,52.10
2017-08-26T14:35:32.780Z,52.10
2017-08-26T14:38:02.437Z,51.10
2017-08-26T14:40:34.266Z,50.50
2017-08-26T14:43:04.108Z,50.30
2017-08-26T14:45:34.325Z,50.30
2017-08-26T14:48:04.855Z,49.90
2017-08-26T14:50:34.636Z,49.90
2017-08-26T14:53:06.045Z,49.70
2017-08-26T14:55:38.274Z,50.20
2017-08-26T14:58:13.440Z,51.50
2017-08-26T15:00:44.690Z,51.40
2017-08-26T15:03:14.871Z,52.40
2017-08-26T15:05:46.117Z,52.90
2017-08-26T15:08:16.379Z,52.90
2017-08-26T15:10:47.207Z,52.80
2017-08-26T15:13:18.077Z,52.80
2017-08-26T15:15:54.828Z,53.00
2017-08-26T15:18:25.337Z,54.00
2017-08-26T15:20:58.861Z,53.50
2017-08-26T15:23:31.143Z,53.40
2017-08-26T15:26:01.946Z,53.30
2017-08-26T15:28:32.887Z,53.10
2017-08-26T15:31:06.815Z,53.00
2017-08-26T15:33:47.504Z,53.00
2017-08-26T15:36:18.566Z,53.20
2017-08-26T15:39:26.844Z,53.40
2017-08-26T15:42:03.267Z,53.00
2017-08-26T15:44:38.250Z,53.20
2017-08-26T15:47:13.132Z,53.20
2017-08-26T15:49:42.753Z,53.40
2017-08-26T15:52:15.821Z,53.10
2017-08-26T15:54:52.253Z,53.30
2017-08-26T15:57:25.799Z,53.40
2017-08-26T16:02:40.462Z,53.50
2017-08-26T16:05:14.198Z,54.50
2017-08-26T16:07:45.185Z,53.50
2017-08-26T16:10:24.553Z,53.40
2017-08-26T16:12:54.910Z,53.00
2017-08-26T16:15:26.694Z,53.20
2017-08-26T16:17:58.719Z,52.80
2017-08-26T16:20:28.470Z,52.60
2017-08-26T16:22:58.559Z,52.40
2017-08-26T16:25:28.453Z,52.30
2017-08-26T16:27:58.294Z,52.40
2017-08-26T16:30:29.847Z,52.30
2017-08-26T16:32:59.547Z,52.30
2017-08-26T16:35:32.416Z,51.40
2017-08-26T16:38:02.427Z,51.70
2017-08-26T16:40:32.495Z,51.50
2017-08-26T16:43:07.093Z,52.00
2017-08-26T16:45:41.590Z,53.30
2017-08-26T16:48:14.771Z,52.70
2017-08-26T16:50:45.587Z,53.20
2017-08-26T16:53:16.190Z,52.70
2017-08-26T16:55:48.261Z,52.70
2017-08-26T16:58:21.990Z,52.40
2017-08-26T17:00:53.417Z,52.40
2017-08-26T17:03:31.655Z,52.30
2017-08-26T17:06:04.066Z,52.40
2017-08-26T17:08:34.867Z,52.30
2017-08-26T17:11:05.302Z,51.70
2017-08-26T17:13:35.849Z,51.60
2017-08-26T17:18:49.575Z,51.50
2017-08-26T17:21:20.672Z,52.00
2017-08-26T17:23:54.798Z,51.30
2017-08-26T17:26:24.911Z,51.30
2017-08-26T17:29:00.802Z,51.70
2017-08-26T17:31:52.571Z,51.70
2017-08-26T17:34:23.127Z,51.90
2017-08-26T17:36:54.890Z,52.30
2017-08-26T17:39:25.057Z,52.80
2017-08-26T17:41:56.306Z,53.20
2017-08-26T17:44:26.631Z,53.20
2017-08-26T17:46:57.243Z,53.70
2017-08-26T17:49:28.405Z,54.10
2017-08-26T17:51:58.918Z,54.30
2017-08-26T17:54:28.558Z,54.90
2017-08-26T17:57:15.551Z,54.70
2017-08-26T17:59:47.787Z,55.00
2017-08-26T18:02:21.638Z,55.40
2017-08-26T18:04:53.743Z,55.20
2017-08-26T18:07:27.126Z,55.50
2017-08-26T18:09:59.026Z,55.50
2017-08-26T18:12:29.125Z,56.00
2017-08-26T18:15:08.570Z,56.50
2017-08-26T18:17:42.510Z,56.60
2017-08-26T18:20:22.015Z,56.70
2017-08-26T18:22:52.404Z,57.20
2017-08-26T18:25:25.775Z,56.90
2017-08-26T18:28:03.764Z,56.50
2017-08-26T18:30:36.174Z,56.60
2017-08-26T18:33:07.395Z,56.30
2017-08-26T18:35:38.207Z,56.30
2017-08-26T18:38:08.042Z,56.40
2017-08-26T18:40:39.842Z,56.60
2017-08-26T18:43:10.142Z,56.80
2017-08-26T18:45:40.308Z,56.30
2017-08-26T18:48:11.419Z,56.00
2017-08-26T18:50:56.612Z,56.00
2017-08-26T18:53:27.952Z,55.80
2017-08-26T18:55:59.693Z,55.90
2017-08-26T18:58:31.614Z,55.90
2017-08-26T19:01:01.882Z,56.30
2017-08-26T19:03:32.852Z,56.30
2017-08-26T19:06:04.207Z,56.80
2017-08-26T19:08:34.062Z,56.60
2017-08-26T19:11:06.363Z,56.90
2017-08-26T19:13:36.663Z,56.60
2017-08-26T19:16:06.922Z,56.80
2017-08-26T19:18:41.805Z,57.20
2017-08-26T19:21:18.684Z,57.30
2017-08-26T19:23:49.659Z,57.90
2017-08-26T19:26:22.328Z,57.60
2017-08-26T19:28:53.175Z,57.50
2017-08-26T19:31:31.216Z,57.50
2017-08-26T19:34:07.212Z,57.80
2017-08-26T19:36:38.569Z,57.90
2017-08-26T19:39:08.173Z,58.30
2017-08-26T19:41:37.865Z,58.50
2017-08-26T19:44:08.437Z,58.80
2017-08-26T19:46:40.550Z,59.50
2017-08-26T19:49:17.731Z,59.40
2017-08-26T19:51:53.054Z,59.30
2017-08-26T19:54:39.888Z,59.20
2017-08-26T19:57:14.107Z,59.50
2017-08-26T19:59:50.531Z,59.70
2017-08-26T20:02:22.001Z,59.70
2017-08-26T20:04:51.720Z,60.00
2017-08-26T20:07:59.971Z,60.80
2017-08-26T20:10:33.018Z,61.10
2017-08-26T20:13:07.156Z,61.80
2017-08-26T20:15:40.251Z,61.50
2017-08-26T20:18:11.227Z,62.20
2017-08-26T20:20:48.273Z,61.80
2017-08-26T20:23:33.063Z,62.00
2017-08-26T20:26:03.404Z,62.00
2017-08-26T20:28:40.290Z,62.30
2017-08-26T20:31:21.506Z,62.30
2017-08-26T20:34:08.846Z,62.70
2017-08-26T20:36:43.089Z,62.70
2017-08-26T20:39:17.823Z,62.60
2017-08-26T20:41:50.212Z,62.70
2017-08-26T20:44:21.619Z,63.50
2017-08-26T20:46:55.903Z,63.20
2017-08-26T20:49:26.616Z,63.10
2017-08-26T20:52:03.153Z,63.10
2017-08-26T20:54:35.422Z,63.10
2017-08-26T20:57:09.678Z,63.00
2017-08-26T20:59:44.462Z,63.40
2017-08-26T21:02:36.695Z,64.00
2017-08-26T21:05:10.866Z,63.80
2017-08-26T21:07:46.698Z,63.80
2017-08-26T21:10:20.793Z,64.30
2017-08-26T21:13:02.220Z,63.50
2017-08-26T21:15:38.173Z,64.20
2017-08-26T21:18:33.554Z,64.20
2017-08-26T21:21:32.578Z,64.20
2017-08-26T21:24:03.628Z,64.10
2017-08-26T21:26:33.709Z,64.80
2017-08-26T21:29:05.007Z,64.20
2017-08-26T21:31:36.746Z,64.40
2017-08-26T21:34:07.955Z,64.40
2017-08-26T21:36:40.833Z,64.80
2017-08-26T21:39:23.632Z,65.40
2017-08-26T21:41:54.716Z,65.00
2017-08-26T21:44:24.841Z,65.40
2017-08-26T21:46:55.834Z,66.00
2017-08-26T21:50:15.955Z,66.30
2017-08-26T21:52:46.113Z,66.50
2017-08-26T21:55:19.510Z,66.80
2017-08-26T21:58:19.229Z,67.20
2017-08-26T22:00:50.722Z,67.10
2017-08-26T22:03:40.711Z,67.10
2017-08-26T22:06:11.092Z,66.80
2017-08-26T22:08:42.688Z,67.30
2017-08-26T22:11:13.672Z,67.90
2017-08-26T22:13:48.498Z,67.90
2017-08-26T22:16:18.511Z,68.40
2017-08-26T22:18:49.779Z,68.60
2017-08-26T22:21:21.860Z,68.40
2017-08-26T22:23:54.327Z,68.40
2017-08-26T22:26:25.466Z,68.40
2017-08-26T22:28:58.087Z,68.40
2017-08-26T22:31:28.388Z,68.40
2017-08-26T22:33:58.564Z,68.30
2017-08-26T22:36:29.000Z,68.60
2017-08-26T22:39:36.419Z,68.70
2017-08-26T22:42:08.949Z,67.30
2017-08-26T22:44:49.247Z,67.40
2017-08-26T22:47:23.241Z,67.00
2017-08-26T22:49:54.377Z,66.60
2017-08-26T22:52:28.822Z,67.00
2017-08-26T22:55:04.508Z,67.20
2017-08-26T22:57:34.729Z,67.60
2017-08-26T23:00:06.728Z,67.70
2017-08-26T23:02:37.045Z,68.80
2017-08-26T23:05:18.700Z,68.50
2017-08-26T23:07:51.846Z,69.00
2017-08-26T23:10:21.805Z,70.10
2017-08-26T23:13:13.884Z,69.20
2017-08-26T23:15:44.154Z,69.00
2017-08-26T23:18:14.922Z,69.30
2017-08-26T23:20:55.192Z,69.30
2017-08-26T23:23:26.035Z,69.20
2017-08-26T23:25:56.872Z,69.30
2017-08-26T23:28:26.774Z,69.30
2017-08-26T23:30:58.348Z,69.30
2017-08-26T23:33:39.362Z,69.10
2017-08-26T23:39:06.394Z,69.90
2017-08-26T23:41:57.673Z,70.40
2017-08-26T23:44:34.582Z,70.60
2017-08-26T23:47:09.811Z,70.50
2017-08-26T23:49:40.204Z,70.50
2017-08-26T23:52:11.179Z,70.90
2017-08-26T23:57:28.956Z,71.10
2017-08-26T23:59:59.189Z,70.90
