createdAt,value
2019-05-18T00:00:58.256Z,93.30
2019-05-18T00:03:27.935Z,93.40
2019-05-18T00:05:57.566Z,93.20
2019-05-18T00:08:27.071Z,93.40
2019-05-18T00:10:56.864Z,93.50
2019-05-18T00:13:26.414Z,93.40
2019-05-18T00:15:56.047Z,93.40
2019-05-18T00:18:25.535Z,93.50
2019-05-18T00:20:55.040Z,93.40
2019-05-18T00:23:24.538Z,93.40
2019-05-18T00:25:54.104Z,93.50
2019-05-18T00:28:23.668Z,93.50
2019-05-18T00:30:53.303Z,93.40
2019-05-18T00:33:22.979Z,93.40
2019-05-18T00:35:52.646Z,93.40
2019-05-18T00:38:22.218Z,93.20
2019-05-18T00:40:51.791Z,93.20
2019-05-18T00:43:21.352Z,93.30
2019-05-18T00:45:50.911Z,93.20
2019-05-18T00:48:20.483Z,93.20
2019-05-18T00:50:50.047Z,93.20
2019-05-18T00:53:19.658Z,93.10
2019-05-18T00:55:49.226Z,93.10
2019-05-18T00:58:18.791Z,92.80
2019-05-18T01:00:48.287Z,93.00
2019-05-18T01:03:18.934Z,93.10
2019-05-18T01:05:48.534Z,93.00
2019-05-18T01:08:18.179Z,93.00
2019-05-18T01:10:47.870Z,92.80
2019-05-18T01:13:17.466Z,92.80
2019-05-18T01:15:47.026Z,92.70
2019-05-18T01:18:16.990Z,92.60
2019-05-18T01:20:46.686Z,92.70
2019-05-18T01:23:16.175Z,92.50
2019-05-18T01:25:45.734Z,92.40
2019-05-18T01:28:15.292Z,92.50
2019-05-18T01:30:45.582Z,92.50
2019-05-18T01:33:15.150Z,92.50
2019-05-18T01:35:44.644Z,92.50
2019-05-18T01:38:14.207Z,92.50
2019-05-18T01:40:43.786Z,92.50
2019-05-18T01:43:13.345Z,92.50
2019-05-18T01:45:42.974Z,92.70
2019-05-18T01:48:14.413Z,92.70
2019-05-18T01:50:43.895Z,92.80
2019-05-18T01:53:13.461Z,92.80
2019-05-18T01:55:43.027Z,93.00
2019-05-18T01:58:13.491Z,92.80
2019-05-18T02:00:43.067Z,92.80
2019-05-18T02:03:12.630Z,92.70
2019-05-18T02:05:42.325Z,92.50
2019-05-18T02:08:11.922Z,92.60
2019-05-18T02:10:41.564Z,92.60
2019-05-18T02:13:11.215Z,92.50
2019-05-18T02:15:40.777Z,92.60
2019-05-18T02:18:10.583Z,92.50
2019-05-18T02:20:40.202Z,92.50
2019-05-18T02:23:09.835Z,92.70
2019-05-18T02:25:39.396Z,92.70
2019-05-18T02:28:09.022Z,92.50
2019-05-18T02:30:38.521Z,92.60
2019-05-18T02:33:08.083Z,92.40
2019-05-18T02:35:37.584Z,92.50
2019-05-18T02:38:16.229Z,92.70
2019-05-18T02:40:46.961Z,92.60
2019-05-18T02:43:17.382Z,93.30
2019-05-18T02:45:46.924Z,92.90
2019-05-18T02:48:16.505Z,93.00
2019-05-18T02:50:46.068Z,92.90
2019-05-18T02:53:15.659Z,92.90
2019-05-18T02:55:45.235Z,92.90
2019-05-18T02:58:14.731Z,92.90
2019-05-18T03:00:44.306Z,92.80
2019-05-18T03:03:13.801Z,92.90
2019-05-18T03:05:44.517Z,92.80
2019-05-18T03:08:14.056Z,92.80
2019-05-18T03:10:43.751Z,92.90
2019-05-18T03:13:13.319Z,92.80
2019-05-18T03:15:42.904Z,92.70
2019-05-18T03:18:12.980Z,92.80
2019-05-18T03:20:42.471Z,92.90
2019-05-18T03:23:12.056Z,92.60
2019-05-18T03:25:41.788Z,92.80
2019-05-18T03:28:11.349Z,92.80
2019-05-18T03:30:40.983Z,92.70
2019-05-18T03:33:11.543Z,92.80
2019-05-18T03:35:41.199Z,93.00
2019-05-18T03:38:10.752Z,93.00
2019-05-18T03:40:40.316Z,93.20
2019-05-18T03:43:09.826Z,93.10
2019-05-18T03:45:39.393Z,93.40
2019-05-18T03:48:08.887Z,93.20
2019-05-18T03:50:38.622Z,93.00
2019-05-18T03:53:08.172Z,93.20
2019-05-18T03:55:37.663Z,93.20
2019-05-18T03:58:07.235Z,92.90
2019-05-18T04:00:36.809Z,93.00
2019-05-18T04:03:06.381Z,92.90
2019-05-18T04:05:36.065Z,92.80
2019-05-18T04:08:05.623Z,92.90
2019-05-18T04:10:35.124Z,92.90
2019-05-18T04:13:04.688Z,92.90
2019-05-18T04:15:34.335Z,92.60
2019-05-18T04:18:03.890Z,92.60
2019-05-18T04:20:33.466Z,92.70
2019-05-18T04:23:03.058Z,92.80
2019-05-18T04:25:33.131Z,92.80
2019-05-18T04:28:02.629Z,92.80
2019-05-18T04:30:32.281Z,92.80
2019-05-18T04:33:02.877Z,92.50
2019-05-18T04:35:32.509Z,92.30
2019-05-18T04:38:02.161Z,92.70
2019-05-18T04:40:31.720Z,92.60
2019-05-18T04:43:01.254Z,92.70
2019-05-18T04:45:30.854Z,92.60
2019-05-18T04:48:00.571Z,92.70
2019-05-18T04:50:30.269Z,92.50
2019-05-18T04:52:59.826Z,92.50
2019-05-18T04:55:29.333Z,92.60
2019-05-18T04:57:58.908Z,92.80
2019-05-18T05:00:28.557Z,92.80
2019-05-18T05:02:58.184Z,92.70
2019-05-18T05:05:27.756Z,92.90
2019-05-18T05:07:57.316Z,92.70
2019-05-18T05:10:26.809Z,92.80
2019-05-18T05:12:56.517Z,92.80
2019-05-18T05:15:26.084Z,92.80
2019-05-18T05:17:55.646Z,92.50
2019-05-18T05:20:25.283Z,92.50
2019-05-18T05:22:54.803Z,92.50
2019-05-18T05:25:24.427Z,92.70
2019-05-18T05:27:54.111Z,92.50
2019-05-18T05:30:23.623Z,92.50
2019-05-18T05:32:53.114Z,92.50
2019-05-18T05:35:22.828Z,92.30
2019-05-18T05:37:52.387Z,92.30
2019-05-18T05:40:21.955Z,92.30
2019-05-18T05:42:51.554Z,92.20
2019-05-18T05:45:21.153Z,92.20
2019-05-18T05:47:50.718Z,92.10
2019-05-18T05:50:34.671Z,92.00
2019-05-18T05:52:51.621Z,92.00
2019-05-18T05:55:21.119Z,91.90
2019-05-18T05:57:50.682Z,92.00
2019-05-18T06:00:20.271Z,92.00
2019-05-18T06:02:49.768Z,91.80
2019-05-18T06:05:20.311Z,91.90
2019-05-18T06:07:49.871Z,91.70
2019-05-18T06:10:19.439Z,91.70
2019-05-18T06:12:49.023Z,91.20
2019-05-18T06:15:18.742Z,91.30
2019-05-18T06:17:48.311Z,91.50
2019-05-18T06:20:18.016Z,91.30
2019-05-18T06:22:47.512Z,91.20
2019-05-18T06:25:17.017Z,91.10
2019-05-18T06:27:46.511Z,91.00
2019-05-18T06:30:16.504Z,91.10
2019-05-18T06:32:46.343Z,90.80
2019-05-18T06:35:15.911Z,90.80
2019-05-18T06:37:45.471Z,90.70
2019-05-18T06:40:15.041Z,90.70
2019-05-18T06:42:44.542Z,90.30
2019-05-18T06:45:14.576Z,90.30
2019-05-18T06:47:44.538Z,89.90
2019-05-18T06:50:14.232Z,89.40
2019-05-18T06:52:43.738Z,89.50
2019-05-18T06:55:13.582Z,89.40
2019-05-18T06:57:44.433Z,89.20
2019-05-18T07:00:16.077Z,89.30
2019-05-18T07:02:45.803Z,88.30
2019-05-18T07:05:15.518Z,88.50
2019-05-18T07:07:45.006Z,87.60
2019-05-18T07:10:14.499Z,88.30
2019-05-18T07:12:44.066Z,87.60
2019-05-18T07:15:14.166Z,87.10
2019-05-18T07:17:43.723Z,87.20
2019-05-18T07:20:14.811Z,86.10
2019-05-18T07:22:44.375Z,84.80
2019-05-18T07:25:14.114Z,83.60
2019-05-18T07:27:43.694Z,83.00
2019-05-18T07:30:13.587Z,80.20
2019-05-18T07:32:43.154Z,79.90
2019-05-18T07:35:13.183Z,78.10
2019-05-18T07:37:42.843Z,77.60
2019-05-18T07:40:12.611Z,75.20
2019-05-18T07:42:42.258Z,76.80
2019-05-18T07:45:12.131Z,76.20
2019-05-18T07:47:41.683Z,75.90
2019-05-18T07:50:11.511Z,74.30
2019-05-18T07:52:41.760Z,75.70
2019-05-18T07:55:11.579Z,74.30
2019-05-18T07:57:41.072Z,75.70
2019-05-18T08:00:11.031Z,76.80
2019-05-18T08:02:40.599Z,76.30
2019-05-18T08:05:11.192Z,75.60
2019-05-18T08:07:41.356Z,77.90
2019-05-18T08:10:11.266Z,78.20
2019-05-18T08:12:40.835Z,77.70
2019-05-18T08:15:11.814Z,77.60
2019-05-18T08:17:41.387Z,75.90
2019-05-18T08:20:11.772Z,74.20
2019-05-18T08:22:41.648Z,72.20
2019-05-18T08:25:12.243Z,71.20
2019-05-18T08:27:41.869Z,72.40
2019-05-18T08:30:11.749Z,71.10
2019-05-18T08:32:41.348Z,72.00
2019-05-18T08:35:11.007Z,72.70
2019-05-18T08:37:40.568Z,71.70
2019-05-18T08:40:10.917Z,72.10
2019-05-18T08:42:40.468Z,72.30
2019-05-18T08:45:10.939Z,73.80
2019-05-18T08:47:40.437Z,73.20
2019-05-18T08:50:09.991Z,73.00
2019-05-18T08:52:41.265Z,75.40
2019-05-18T08:55:11.346Z,72.40
2019-05-18T08:57:40.972Z,73.00
2019-05-18T09:00:10.944Z,73.50
2019-05-18T09:02:40.568Z,74.00
2019-05-18T09:05:10.580Z,72.70
2019-05-18T09:07:40.211Z,72.50
2019-05-18T09:10:09.970Z,72.90
2019-05-18T09:12:39.479Z,73.60
2019-05-18T09:15:09.472Z,73.60
2019-05-18T09:17:39.057Z,74.20
2019-05-18T09:20:09.008Z,73.70
2019-05-18T09:22:38.599Z,73.90
2019-05-18T09:25:09.827Z,73.40
2019-05-18T09:27:39.323Z,73.10
2019-05-18T09:30:10.559Z,72.60
2019-05-18T09:32:40.163Z,70.90
2019-05-18T09:35:10.299Z,70.10
2019-05-18T09:37:40.969Z,69.20
2019-05-18T09:40:10.463Z,68.60
2019-05-18T09:42:39.979Z,68.30
2019-05-18T09:45:10.550Z,67.60
2019-05-18T09:47:40.181Z,68.10
2019-05-18T09:50:10.379Z,67.70
2019-05-18T09:52:45.458Z,68.70
2019-05-18T09:55:11.642Z,68.60
2019-05-18T09:57:41.208Z,68.50
2019-05-18T10:00:13.942Z,69.00
2019-05-18T10:02:43.584Z,68.60
2019-05-18T10:05:13.234Z,68.00
2019-05-18T10:07:43.821Z,67.30
2019-05-18T10:10:14.980Z,65.70
2019-05-18T10:12:44.651Z,66.30
2019-05-18T10:15:15.107Z,65.50
2019-05-18T10:17:44.818Z,64.90
2019-05-18T10:20:14.655Z,65.90
2019-05-18T10:22:55.468Z,67.20
2019-05-18T10:25:15.699Z,67.20
2019-05-18T10:27:45.523Z,68.10
2019-05-18T10:30:15.427Z,67.90
2019-05-18T10:32:45.088Z,66.80
2019-05-18T10:35:14.853Z,66.00
2019-05-18T10:37:44.451Z,66.30
2019-05-18T10:40:14.121Z,64.30
2019-05-18T10:42:43.792Z,64.80
2019-05-18T10:45:13.903Z,65.10
2019-05-18T10:47:43.472Z,64.90
2019-05-18T10:50:13.291Z,64.20
2019-05-18T10:52:42.779Z,64.40
2019-05-18T10:55:12.492Z,63.90
2019-05-18T10:57:42.118Z,63.50
2019-05-18T11:00:12.366Z,60.80
2019-05-18T11:02:42.052Z,61.90
2019-05-18T11:05:11.760Z,63.20
2019-05-18T11:07:41.355Z,64.20
2019-05-18T11:10:11.550Z,65.30
2019-05-18T11:12:41.126Z,66.30
2019-05-18T11:15:11.783Z,65.50
2019-05-18T11:17:41.607Z,66.00
2019-05-18T11:20:14.092Z,65.20
2019-05-18T11:22:43.648Z,63.00
2019-05-18T11:25:14.014Z,63.90
2019-05-18T11:27:43.586Z,64.00
2019-05-18T11:30:15.010Z,61.80
2019-05-18T11:32:44.743Z,62.60
2019-05-18T11:35:14.704Z,61.10
2019-05-18T11:37:44.335Z,60.90
2019-05-18T11:40:14.299Z,60.90
2019-05-18T11:42:43.948Z,60.80
2019-05-18T11:45:14.907Z,62.50
2019-05-18T11:47:44.591Z,59.90
2019-05-18T11:50:15.891Z,61.10
2019-05-18T11:52:45.514Z,60.20
2019-05-18T11:55:15.299Z,59.40
2019-05-18T11:57:44.861Z,61.10
2019-05-18T12:00:15.503Z,60.20
2019-05-18T12:02:46.455Z,57.20
2019-05-18T12:05:16.347Z,56.70
2019-05-18T12:07:45.983Z,56.90
2019-05-18T12:10:18.404Z,55.50
2019-05-18T12:12:47.253Z,55.60
2019-05-18T12:15:19.011Z,57.20
2019-05-18T12:17:48.583Z,58.40
2019-05-18T12:20:18.557Z,59.60
2019-05-18T12:22:48.188Z,58.40
2019-05-18T12:25:17.951Z,55.60
2019-05-18T12:27:47.577Z,57.60
2019-05-18T12:30:20.597Z,58.80
2019-05-18T12:32:50.113Z,55.60
2019-05-18T12:35:19.679Z,54.10
2019-05-18T12:37:49.883Z,52.10
2019-05-18T12:40:21.210Z,53.40
2019-05-18T12:42:50.768Z,55.30
2019-05-18T12:45:20.571Z,55.60
2019-05-18T12:47:50.208Z,56.20
2019-05-18T12:50:20.780Z,56.50
2019-05-18T12:52:50.415Z,53.40
2019-05-18T12:55:20.175Z,53.10
2019-05-18T12:57:49.807Z,55.50
2019-05-18T13:00:20.076Z,56.70
2019-05-18T13:02:50.738Z,57.00
2019-05-18T13:05:20.404Z,58.20
2019-05-18T13:07:49.963Z,56.60
2019-05-18T13:10:20.887Z,55.20
2019-05-18T13:12:50.454Z,53.40
2019-05-18T13:15:20.327Z,53.20
2019-05-18T13:17:49.887Z,54.70
2019-05-18T13:20:19.623Z,54.70
2019-05-18T13:22:50.665Z,56.70
2019-05-18T13:25:20.423Z,56.50
2019-05-18T13:27:50.055Z,56.20
2019-05-18T13:30:20.199Z,54.30
2019-05-18T13:32:49.867Z,54.50
2019-05-18T13:35:19.542Z,55.00
2019-05-18T13:37:50.509Z,54.00
2019-05-18T13:40:20.603Z,54.30
2019-05-18T13:42:50.240Z,54.00
2019-05-18T13:45:20.386Z,55.20
2019-05-18T13:47:50.100Z,54.00
2019-05-18T13:50:19.835Z,55.30
2019-05-18T13:52:49.361Z,55.60
2019-05-18T13:55:20.620Z,56.30
2019-05-18T13:57:50.253Z,57.10
2019-05-18T14:00:22.186Z,56.50
2019-05-18T14:02:51.776Z,55.70
2019-05-18T14:05:21.289Z,56.80
2019-05-18T14:07:51.432Z,56.70
2019-05-18T14:10:21.703Z,57.20
2019-05-18T14:12:51.335Z,57.80
2019-05-18T14:15:23.136Z,58.30
2019-05-18T14:17:52.869Z,58.50
2019-05-18T14:20:22.688Z,58.10
2019-05-18T14:22:52.190Z,57.30
2019-05-18T14:25:21.760Z,56.80
2019-05-18T14:27:51.469Z,57.10
2019-05-18T14:30:21.238Z,57.60
2019-05-18T14:32:50.799Z,58.50
2019-05-18T14:35:20.560Z,58.40
2019-05-18T14:37:50.120Z,58.50
2019-05-18T14:40:19.907Z,60.00
2019-05-18T14:42:49.543Z,61.00
2019-05-18T14:45:19.326Z,61.00
2019-05-18T14:47:48.916Z,61.10
2019-05-18T14:50:19.176Z,62.10
2019-05-18T14:52:48.737Z,63.50
2019-05-18T14:55:32.741Z,63.90
2019-05-18T14:57:51.092Z,64.80
2019-05-18T15:00:21.707Z,65.00
2019-05-18T15:02:51.346Z,65.10
2019-05-18T15:05:20.907Z,65.50
2019-05-18T15:07:50.399Z,64.20
2019-05-18T15:10:19.978Z,63.50
2019-05-18T15:12:49.640Z,63.40
2019-05-18T15:15:19.257Z,63.20
2019-05-18T15:17:48.845Z,62.30
2019-05-18T15:20:18.615Z,60.60
2019-05-18T15:22:48.117Z,61.10
2019-05-18T15:25:17.775Z,60.50
2019-05-18T15:27:47.343Z,62.10
2019-05-18T15:30:17.081Z,62.70
2019-05-18T15:32:46.716Z,62.00
2019-05-18T15:35:16.204Z,63.20
2019-05-18T15:37:45.737Z,62.60
2019-05-18T15:40:15.423Z,62.50
2019-05-18T15:42:45.081Z,62.40
2019-05-18T15:45:15.198Z,62.70
2019-05-18T15:47:44.755Z,61.80
2019-05-18T15:50:14.447Z,60.50
2019-05-18T15:52:44.006Z,61.10
2019-05-18T15:55:13.786Z,60.80
2019-05-18T15:57:43.484Z,59.30
2019-05-18T16:00:14.142Z,59.40
2019-05-18T16:02:43.723Z,61.00
2019-05-18T16:05:14.030Z,59.90
2019-05-18T16:07:43.674Z,59.00
2019-05-18T16:10:14.935Z,59.50
2019-05-18T16:12:45.539Z,59.80
2019-05-18T16:15:15.783Z,60.50
2019-05-18T16:17:45.843Z,61.00
2019-05-18T16:20:15.738Z,60.50
2019-05-18T16:22:47.251Z,60.70
2019-05-18T16:25:18.655Z,61.30
2019-05-18T16:27:48.299Z,61.10
2019-05-18T16:30:19.977Z,60.10
2019-05-18T16:32:49.623Z,60.00
2019-05-18T16:35:19.290Z,60.20
2019-05-18T16:37:48.843Z,60.50
2019-05-18T16:40:18.897Z,61.20
2019-05-18T16:42:48.543Z,62.60
2019-05-18T16:45:18.364Z,61.40
2019-05-18T16:47:48.010Z,60.60
2019-05-18T16:50:19.177Z,60.70
2019-05-18T16:52:50.530Z,60.50
2019-05-18T16:55:21.095Z,61.40
2019-05-18T16:57:50.650Z,62.10
2019-05-18T17:00:20.585Z,63.90
2019-05-18T17:02:51.781Z,65.10
2019-05-18T17:05:21.498Z,66.60
2019-05-18T17:07:51.179Z,65.90
2019-05-18T17:10:21.212Z,66.70
2019-05-18T17:12:50.801Z,66.50
2019-05-18T17:15:20.494Z,65.10
2019-05-18T17:17:50.059Z,65.70
2019-05-18T17:20:19.958Z,66.60
2019-05-18T17:22:49.660Z,66.40
2019-05-18T17:25:19.484Z,67.00
2019-05-18T17:27:49.039Z,67.50
2019-05-18T17:30:18.951Z,67.20
2019-05-18T17:32:48.441Z,67.50
2019-05-18T17:35:18.076Z,67.70
2019-05-18T17:37:47.712Z,66.90
2019-05-18T17:40:17.265Z,66.50
2019-05-18T17:42:46.847Z,66.70
2019-05-18T17:45:17.958Z,67.20
2019-05-18T17:47:47.528Z,67.30
2019-05-18T17:50:17.367Z,67.60
2019-05-18T17:52:47.117Z,67.70
2019-05-18T17:55:16.775Z,67.40
2019-05-18T17:57:46.570Z,68.10
2019-05-18T18:00:17.608Z,68.20
2019-05-18T18:02:48.267Z,68.70
2019-05-18T18:05:19.142Z,68.50
2019-05-18T18:07:48.771Z,69.80
2019-05-18T18:10:19.438Z,70.40
2019-05-18T18:12:49.076Z,70.80
2019-05-18T18:15:18.648Z,71.00
2019-05-18T18:17:48.225Z,71.70
2019-05-18T18:20:18.486Z,72.40
2019-05-18T18:22:49.143Z,72.10
2019-05-18T18:25:18.718Z,71.90
2019-05-18T18:27:48.365Z,71.70
2019-05-18T18:30:18.102Z,72.30
2019-05-18T18:32:47.692Z,72.20
2019-05-18T18:35:17.331Z,72.30
2019-05-18T18:37:46.978Z,72.60
2019-05-18T18:40:17.016Z,72.60
2019-05-18T18:42:46.652Z,73.00
2019-05-18T18:45:18.227Z,73.00
2019-05-18T18:47:47.947Z,73.20
2019-05-18T18:50:17.529Z,73.30
2019-05-18T18:52:47.168Z,73.90
2019-05-18T18:55:16.682Z,73.70
2019-05-18T18:57:46.252Z,75.20
2019-05-18T19:00:16.989Z,75.20
2019-05-18T19:02:46.547Z,75.10
2019-05-18T19:05:16.207Z,75.60
2019-05-18T19:07:45.767Z,75.60
2019-05-18T19:10:15.397Z,75.30
2019-05-18T19:12:44.956Z,75.40
2019-05-18T19:15:15.026Z,75.70
2019-05-18T19:17:44.610Z,75.40
2019-05-18T19:20:15.666Z,75.60
2019-05-18T19:22:45.239Z,75.90
2019-05-18T19:25:15.105Z,75.70
2019-05-18T19:27:54.470Z,76.30
2019-05-18T19:30:16.340Z,76.70
2019-05-18T19:32:45.915Z,76.90
2019-05-18T19:35:15.485Z,77.20
2019-05-18T19:37:46.415Z,77.20
2019-05-18T19:40:16.077Z,77.20
2019-05-18T19:42:45.713Z,77.10
2019-05-18T19:45:15.675Z,77.20
2019-05-18T19:47:45.867Z,77.20
2019-05-18T19:50:16.610Z,77.70
2019-05-18T19:52:46.208Z,78.20
2019-05-18T19:55:15.823Z,79.50
2019-05-18T19:57:45.467Z,80.90
2019-05-18T20:00:15.728Z,81.90
2019-05-18T20:02:45.390Z,83.60
2019-05-18T20:05:15.048Z,84.90
2019-05-18T20:07:44.806Z,86.70
2019-05-18T20:10:14.536Z,87.70
2019-05-18T20:12:44.047Z,87.90
2019-05-18T20:15:14.411Z,89.00
2019-05-18T20:17:43.981Z,89.00
2019-05-18T20:20:13.907Z,88.90
2019-05-18T20:22:43.530Z,89.20
2019-05-18T20:25:13.975Z,89.80
2019-05-18T20:27:44.555Z,89.80
2019-05-18T20:30:14.279Z,89.60
2019-05-18T20:32:43.848Z,89.60
2019-05-18T20:35:13.937Z,89.30
2019-05-18T20:37:43.499Z,89.30
2019-05-18T20:40:14.479Z,89.60
2019-05-18T20:42:44.134Z,90.00
2019-05-18T20:45:13.974Z,89.80
2019-05-18T20:47:43.609Z,89.10
2019-05-18T20:50:14.734Z,89.60
2019-05-18T20:52:45.367Z,89.80
2019-05-18T20:55:15.146Z,88.80
2019-05-18T20:57:44.774Z,88.80
2019-05-18T21:00:14.854Z,88.50
2019-05-18T21:02:44.539Z,87.80
2019-05-18T21:05:14.143Z,87.10
2019-05-18T21:07:43.780Z,87.80
2019-05-18T21:10:14.325Z,86.80
2019-05-18T21:12:44.032Z,86.60
2019-05-18T21:15:13.928Z,86.80
2019-05-18T21:17:43.543Z,87.30
2019-05-18T21:20:13.311Z,87.30
2019-05-18T21:22:42.884Z,86.60
2019-05-18T21:25:12.648Z,86.90
2019-05-18T21:27:42.160Z,87.30
2019-05-18T21:30:12.100Z,87.00
2019-05-18T21:32:41.667Z,86.10
2019-05-18T21:35:11.331Z,85.70
2019-05-18T21:37:40.905Z,86.80
2019-05-18T21:40:10.554Z,86.70
2019-05-18T21:42:40.137Z,86.50
2019-05-18T21:45:10.065Z,86.60
2019-05-18T21:47:39.638Z,86.70
2019-05-18T21:50:09.369Z,86.70
2019-05-18T21:52:41.875Z,87.20
2019-05-18T21:55:10.521Z,86.30
2019-05-18T21:57:40.131Z,84.90
2019-05-18T22:00:10.288Z,86.00
2019-05-18T22:02:41.560Z,85.90
2019-05-18T22:05:12.194Z,85.70
2019-05-18T22:07:41.903Z,86.00
2019-05-18T22:10:24.741Z,86.30
2019-05-18T22:12:42.982Z,86.40
2019-05-18T22:15:12.702Z,86.50
2019-05-18T22:17:46.778Z,86.40
2019-05-18T22:20:16.349Z,86.50
2019-05-18T22:22:46.416Z,85.70
2019-05-18T22:25:15.903Z,85.60
2019-05-18T22:27:45.465Z,85.50
2019-05-18T22:30:14.971Z,85.20
2019-05-18T22:32:44.476Z,84.70
2019-05-18T22:35:14.043Z,84.70
2019-05-18T22:37:43.703Z,84.80
2019-05-18T22:40:13.463Z,84.70
2019-05-18T22:42:43.056Z,83.70
2019-05-18T22:45:12.914Z,85.00
2019-05-18T22:47:42.473Z,85.00
2019-05-18T22:50:12.282Z,84.70
2019-05-18T22:52:41.903Z,84.40
2019-05-18T22:55:11.510Z,84.70
2019-05-18T22:57:41.131Z,85.00
2019-05-18T23:00:10.702Z,85.10
2019-05-18T23:02:41.472Z,84.80
2019-05-18T23:05:11.106Z,84.80
2019-05-18T23:07:40.748Z,85.40
2019-05-18T23:10:11.052Z,85.70
2019-05-18T23:12:40.616Z,86.60
2019-05-18T23:15:10.762Z,86.80
2019-05-18T23:17:40.395Z,87.10
2019-05-18T23:20:09.971Z,86.10
2019-05-18T23:22:39.535Z,86.20
2019-05-18T23:25:09.131Z,86.10
2019-05-18T23:27:38.635Z,86.00
2019-05-18T23:30:08.537Z,85.80
2019-05-18T23:32:39.168Z,86.20
2019-05-18T23:35:08.664Z,86.50
2019-05-18T23:37:39.691Z,86.10
2019-05-18T23:40:09.259Z,86.30
2019-05-18T23:42:38.760Z,85.60
2019-05-18T23:45:08.518Z,86.20
2019-05-18T23:47:38.171Z,85.10
2019-05-18T23:50:08.058Z,85.60
2019-05-18T23:52:37.781Z,85.50
2019-05-18T23:55:07.754Z,85.60
2019-05-18T23:57:37.308Z,85.30
