createdAt,value
2023-03-26T00:01:00.798Z,95.38
2023-03-26T00:03:27.805Z,94.59
2023-03-26T00:06:08.610Z,94.72
2023-03-26T00:08:36.739Z,95.36
2023-03-26T00:11:05.815Z,95.49
2023-03-26T00:13:33.131Z,95.74
2023-03-26T00:16:00.548Z,95.78
2023-03-26T00:18:34.855Z,96.13
2023-03-26T00:21:03.421Z,96.13
2023-03-26T00:23:31.267Z,96.09
2023-03-26T00:25:57.751Z,96.06
2023-03-26T00:28:24.720Z,96.30
2023-03-26T00:30:59.425Z,95.71
2023-03-26T00:33:26.710Z,96.11
2023-03-26T00:35:55.172Z,95.74
2023-03-26T00:38:23.980Z,95.77
2023-03-26T00:40:51.801Z,95.93
2023-03-26T00:43:20.100Z,95.63
2023-03-26T00:45:53.363Z,95.93
2023-03-26T00:48:34.302Z,96.19
2023-03-26T00:51:10.818Z,97.60
2023-03-26T00:53:38.999Z,97.59
2023-03-26T00:56:07.082Z,98.54
2023-03-26T00:58:34.010Z,98.90
2023-03-26T01:01:03.601Z,99.44
2023-03-26T01:03:36.250Z,99.47
2023-03-26T01:06:04.849Z,99.14
2023-03-26T01:08:38.250Z,99.06
2023-03-26T01:11:13.816Z,99.66
2023-03-26T01:14:02.448Z,99.84
2023-03-26T01:16:41.549Z,99.66
2023-03-26T01:19:16.415Z,100.00
2023-03-26T01:21:42.764Z,100.00
2023-03-26T01:24:10.161Z,100.00
2023-03-26T01:26:52.724Z,100.00
2023-03-26T01:29:28.980Z,100.00
2023-03-26T01:32:27.364Z,100.00
2023-03-26T01:35:27.468Z,100.00
2023-03-26T01:38:14.739Z,100.00
2023-03-26T01:40:49.385Z,100.00
2023-03-26T01:43:41.802Z,100.00
2023-03-26T01:46:11.303Z,100.00
2023-03-26T01:48:41.822Z,100.00
2023-03-26T01:51:09.636Z,100.00
2023-03-26T01:53:42.480Z,100.00
2023-03-26T01:56:30.238Z,100.00
2023-03-26T01:59:29.346Z,100.00
2023-03-26T02:02:26.636Z,100.00
2023-03-26T02:04:59.136Z,100.00
2023-03-26T02:07:37.886Z,100.00
2023-03-26T02:10:14.331Z,100.00
2023-03-26T02:12:42.446Z,100.00
2023-03-26T02:15:09.730Z,100.00
2023-03-26T02:17:36.331Z,100.00
2023-03-26T02:20:06.020Z,100.00
2023-03-26T02:22:32.510Z,100.00
2023-03-26T02:24:58.862Z,100.00
2023-03-26T02:27:25.202Z,100.00
2023-03-26T02:29:51.654Z,100.00
2023-03-26T02:32:19.418Z,100.00
2023-03-26T02:34:45.799Z,100.00
2023-03-26T02:37:12.167Z,100.00
2023-03-26T02:39:38.536Z,100.00
2023-03-26T02:42:05.156Z,100.00
2023-03-26T02:44:31.565Z,100.00
2023-03-26T02:46:58.003Z,100.00
2023-03-26T02:49:24.395Z,100.00
2023-03-26T02:51:50.820Z,100.00
2023-03-26T02:54:18.202Z,100.00
2023-03-26T02:56:44.597Z,100.00
2023-03-26T02:59:11.182Z,100.00
2023-03-26T03:01:42.767Z,100.00
2023-03-26T03:04:12.526Z,100.00
2023-03-26T03:06:40.357Z,100.00
2023-03-26T03:09:11.166Z,100.00
2023-03-26T03:11:41.317Z,100.00
2023-03-26T03:14:07.941Z,100.00
2023-03-26T03:16:34.340Z,100.00
2023-03-26T03:19:01.757Z,100.00
2023-03-26T03:21:29.095Z,100.00
2023-03-26T03:23:56.301Z,100.00
2023-03-26T03:26:29.547Z,100.00
2023-03-26T03:28:57.493Z,100.00
2023-03-26T03:31:25.515Z,100.00
2023-03-26T03:33:52.019Z,100.00
2023-03-26T03:36:24.127Z,100.00
2023-03-26T03:38:51.047Z,100.00
2023-03-26T03:41:18.556Z,100.00
2023-03-26T03:43:45.597Z,100.00
2023-03-26T03:46:12.052Z,100.00
2023-03-26T03:48:39.068Z,100.00
2023-03-26T03:51:06.289Z,100.00
2023-03-26T03:53:36.869Z,100.00
2023-03-26T03:56:04.677Z,100.00
2023-03-26T03:58:31.191Z,100.00
2023-03-26T04:01:00.786Z,100.00
2023-03-26T04:03:33.649Z,100.00
2023-03-26T04:06:01.203Z,100.00
2023-03-26T04:08:27.549Z,100.00
2023-03-26T04:10:53.902Z,100.00
2023-03-26T04:13:20.444Z,100.00
2023-03-26T04:15:46.966Z,100.00
2023-03-26T04:18:13.323Z,100.00
2023-03-26T04:20:46.258Z,100.00
2023-03-26T04:23:14.700Z,100.00
2023-03-26T04:25:43.724Z,100.00
2023-03-26T04:28:14.617Z,100.00
2023-03-26T04:30:42.367Z,100.00
2023-03-26T04:33:15.460Z,100.00
2023-03-26T04:35:44.311Z,100.00
2023-03-26T04:38:11.651Z,100.00
2023-03-26T04:40:39.046Z,100.00
2023-03-26T04:43:06.296Z,100.00
2023-03-26T04:45:32.755Z,100.00
2023-03-26T04:47:59.942Z,100.00
2023-03-26T04:50:26.692Z,100.00
2023-03-26T04:52:54.727Z,100.00
2023-03-26T04:55:27.672Z,100.00
2023-03-26T04:57:57.219Z,100.00
2023-03-26T05:00:23.793Z,100.00
2023-03-26T05:02:50.523Z,100.00
2023-03-26T05:05:17.748Z,100.00
2023-03-26T05:07:45.310Z,100.00
2023-03-26T05:10:13.935Z,100.00
2023-03-26T05:12:40.897Z,100.00
2023-03-26T05:15:08.917Z,100.00
2023-03-26T05:17:41.214Z,100.00
2023-03-26T05:20:20.546Z,100.00
2023-03-26T05:22:48.927Z,100.00
2023-03-26T05:25:16.673Z,100.00
2023-03-26T05:27:43.891Z,100.00
2023-03-26T05:30:14.498Z,100.00
2023-03-26T05:32:41.033Z,100.00
2023-03-26T05:35:07.927Z,100.00
2023-03-26T05:37:34.843Z,100.00
2023-03-26T05:40:01.886Z,100.00
2023-03-26T05:42:28.303Z,100.00
2023-03-26T05:44:54.638Z,100.00
2023-03-26T05:47:21.068Z,100.00
2023-03-26T05:49:47.402Z,100.00
2023-03-26T05:52:16.091Z,100.00
2023-03-26T05:54:42.600Z,100.00
2023-03-26T05:57:09.103Z,100.00
2023-03-26T05:59:36.572Z,100.00
2023-03-26T06:02:03.392Z,100.00
2023-03-26T06:04:29.812Z,100.00
2023-03-26T06:06:56.934Z,100.00
2023-03-26T06:09:23.737Z,100.00
2023-03-26T06:11:50.227Z,100.00
2023-03-26T06:14:16.928Z,100.00
2023-03-26T06:16:43.285Z,100.00
2023-03-26T06:19:09.685Z,100.00
2023-03-26T06:21:36.112Z,100.00
2023-03-26T06:24:02.643Z,100.00
2023-03-26T06:26:29.038Z,100.00
2023-03-26T06:28:55.491Z,100.00
2023-03-26T06:31:21.975Z,100.00
2023-03-26T06:33:48.719Z,100.00
2023-03-26T06:36:15.301Z,100.00
2023-03-26T06:38:41.796Z,100.00
2023-03-26T06:41:08.187Z,100.00
2023-03-26T06:43:36.107Z,100.00
2023-03-26T06:46:03.245Z,100.00
2023-03-26T06:48:29.626Z,100.00
2023-03-26T06:50:56.417Z,100.00
2023-03-26T06:53:23.170Z,100.00
2023-03-26T06:55:49.510Z,100.00
2023-03-26T06:58:16.689Z,100.00
2023-03-26T07:00:43.250Z,100.00
2023-03-26T07:03:11.225Z,100.00
2023-03-26T07:05:38.693Z,100.00
2023-03-26T07:08:05.764Z,100.00
2023-03-26T07:10:32.442Z,100.00
2023-03-26T07:12:58.809Z,100.00
2023-03-26T07:15:25.221Z,100.00
2023-03-26T07:17:51.740Z,100.00
2023-03-26T07:20:18.220Z,100.00
2023-03-26T07:22:44.855Z,100.00
2023-03-26T07:25:12.779Z,100.00
2023-03-26T07:27:51.715Z,100.00
2023-03-26T07:30:34.248Z,100.00
2023-03-26T07:33:14.069Z,100.00
2023-03-26T07:35:53.312Z,100.00
2023-03-26T07:38:47.543Z,100.00
2023-03-26T07:41:52.669Z,100.00
2023-03-26T07:44:54.892Z,100.00
2023-03-26T07:47:30.047Z,100.00
2023-03-26T07:49:59.600Z,100.00
2023-03-26T07:52:26.990Z,100.00
2023-03-26T07:54:53.816Z,100.00
2023-03-26T07:57:52.379Z,100.00
2023-03-26T08:00:39.745Z,100.00
2023-03-26T08:03:32.255Z,100.00
2023-03-26T08:06:12.505Z,100.00
2023-03-26T08:08:52.592Z,100.00
2023-03-26T08:11:45.949Z,100.00
2023-03-26T08:14:22.617Z,100.00
2023-03-26T08:16:53.519Z,100.00
2023-03-26T08:19:38.629Z,100.00
2023-03-26T08:22:26.287Z,100.00
2023-03-26T08:25:11.352Z,100.00
2023-03-26T08:27:54.300Z,100.00
2023-03-26T08:30:23.304Z,100.00
2023-03-26T08:32:56.690Z,100.00
2023-03-26T08:35:24.629Z,100.00
2023-03-26T08:37:51.862Z,100.00
2023-03-26T08:40:45.423Z,100.00
2023-03-26T08:43:42.899Z,100.00
2023-03-26T08:46:24.925Z,100.00
2023-03-26T08:48:59.972Z,100.00
2023-03-26T08:52:09.704Z,100.00
2023-03-26T08:55:07.223Z,100.00
2023-03-26T08:57:58.727Z,100.00
2023-03-26T09:00:36.025Z,100.00
2023-03-26T09:03:23.426Z,100.00
2023-03-26T09:06:04.175Z,100.00
2023-03-26T09:08:54.403Z,100.00
2023-03-26T09:11:37.200Z,100.00
2023-03-26T09:14:15.566Z,100.00
2023-03-26T09:17:15.785Z,100.00
2023-03-26T09:20:03.892Z,100.00
2023-03-26T09:23:01.209Z,100.00
2023-03-26T09:26:03.475Z,100.00
2023-03-26T09:28:45.911Z,100.00
2023-03-26T09:31:23.562Z,100.00
2023-03-26T09:34:23.477Z,100.00
2023-03-26T09:37:07.800Z,100.00
2023-03-26T09:39:37.418Z,100.00
2023-03-26T09:42:32.170Z,100.00
2023-03-26T09:45:10.514Z,100.00
2023-03-26T09:47:48.450Z,100.00
2023-03-26T09:50:42.633Z,100.00
2023-03-26T09:53:14.929Z,100.00
2023-03-26T09:56:00.198Z,100.00
2023-03-26T09:58:32.555Z,100.00
2023-03-26T10:01:12.484Z,100.00
2023-03-26T10:03:42.003Z,100.00
2023-03-26T10:06:51.366Z,100.00
2023-03-26T10:09:39.043Z,100.00
2023-03-26T10:12:24.257Z,100.00
2023-03-26T10:15:22.827Z,100.00
2023-03-26T10:18:27.044Z,100.00
2023-03-26T10:21:38.721Z,100.00
2023-03-26T10:24:07.798Z,100.00
2023-03-26T10:26:34.163Z,100.00
2023-03-26T10:29:15.899Z,100.00
2023-03-26T10:32:00.862Z,100.00
2023-03-26T10:35:09.583Z,100.00
2023-03-26T10:38:03.391Z,100.00
2023-03-26T10:40:42.988Z,100.00
2023-03-26T10:43:30.143Z,100.00
2023-03-26T10:46:10.558Z,100.00
2023-03-26T10:49:09.383Z,100.00
2023-03-26T10:51:49.323Z,100.00
2023-03-26T10:54:56.303Z,100.00
2023-03-26T10:57:26.218Z,100.00
2023-03-26T10:59:57.777Z,100.00
2023-03-26T11:02:30.205Z,100.00
2023-03-26T11:05:46.689Z,100.00
2023-03-26T11:08:35.905Z,100.00
2023-03-26T11:11:25.116Z,100.00
2023-03-26T11:14:08.702Z,100.00
2023-03-26T11:17:02.719Z,100.00
2023-03-26T11:19:42.638Z,100.00
2023-03-26T11:22:34.838Z,100.00
2023-03-26T11:25:32.149Z,100.00
2023-03-26T11:28:21.836Z,100.00
2023-03-26T11:30:59.438Z,100.00
2023-03-26T11:33:33.057Z,100.00
2023-03-26T11:36:05.634Z,100.00
2023-03-26T11:38:37.802Z,100.00
2023-03-26T11:41:12.181Z,100.00
2023-03-26T11:43:38.541Z,100.00
2023-03-26T11:46:10.899Z,100.00
2023-03-26T11:48:39.700Z,100.00
2023-03-26T11:51:10.670Z,100.00
2023-03-26T11:53:46.818Z,100.00
2023-03-26T11:56:33.938Z,100.00
2023-03-26T11:59:31.881Z,100.00
2023-03-26T12:02:21.227Z,100.00
2023-03-26T12:04:51.653Z,100.00
2023-03-26T12:07:31.784Z,100.00
2023-03-26T12:10:18.360Z,100.00
2023-03-26T12:12:46.678Z,100.00
2023-03-26T12:15:19.002Z,100.00
2023-03-26T12:17:53.510Z,100.00
2023-03-26T12:20:25.754Z,100.00
2023-03-26T12:22:59.413Z,100.00
2023-03-26T12:25:28.561Z,100.00
2023-03-26T12:28:04.759Z,100.00
2023-03-26T12:30:39.469Z,100.00
2023-03-26T12:33:14.291Z,100.00
2023-03-26T12:35:40.805Z,100.00
2023-03-26T12:38:30.232Z,100.00
2023-03-26T12:43:51.346Z,99.95
2023-03-26T12:44:56.341Z,99.32
2023-03-26T12:47:57.413Z,96.12
2023-03-26T12:50:14.442Z,97.58
2023-03-26T12:53:08.257Z,97.11
2023-03-26T12:55:42.212Z,95.38
2023-03-26T12:58:42.822Z,95.04
2023-03-26T13:01:15.946Z,89.46
2023-03-26T13:04:00.349Z,94.02
2023-03-26T13:07:00.842Z,94.38
2023-03-26T13:09:49.314Z,91.18
2023-03-26T13:12:22.976Z,86.48
2023-03-26T13:15:09.902Z,84.59
2023-03-26T13:17:55.182Z,83.91
2023-03-26T13:20:58.975Z,86.06
2023-03-26T13:23:55.708Z,87.11
2023-03-26T13:27:00.199Z,88.56
2023-03-26T13:29:56.131Z,90.13
2023-03-26T13:32:58.966Z,82.91
2023-03-26T13:35:51.196Z,79.77
2023-03-26T13:38:37.518Z,82.66
2023-03-26T13:41:18.696Z,83.58
2023-03-26T13:43:53.957Z,82.10
2023-03-26T13:46:38.220Z,81.57
2023-03-26T13:49:19.425Z,81.42
2023-03-26T13:52:04.747Z,84.22
2023-03-26T13:54:44.613Z,84.35
2023-03-26T13:57:20.228Z,83.31
2023-03-26T14:00:06.527Z,79.71
2023-03-26T14:02:38.900Z,79.96
2023-03-26T14:05:26.133Z,81.13
2023-03-26T14:08:31.711Z,81.30
2023-03-26T14:11:07.677Z,80.27
2023-03-26T14:13:43.485Z,78.65
2023-03-26T14:16:20.682Z,80.60
2023-03-26T14:19:24.738Z,79.58
2023-03-26T14:22:02.254Z,78.97
2023-03-26T14:24:43.756Z,81.19
2023-03-26T14:27:32.308Z,78.70
2023-03-26T14:30:25.493Z,75.85
2023-03-26T14:33:17.761Z,76.35
2023-03-26T14:36:13.463Z,76.08
2023-03-26T14:39:11.814Z,77.59
2023-03-26T14:41:53.576Z,77.81
2023-03-26T14:44:56.243Z,80.72
2023-03-26T14:47:24.662Z,79.76
2023-03-26T14:50:26.503Z,78.53
2023-03-26T14:53:01.442Z,78.84
2023-03-26T14:56:02.261Z,79.98
2023-03-26T14:59:07.284Z,80.17
2023-03-26T15:02:11.160Z,81.17
2023-03-26T15:05:15.033Z,78.88
2023-03-26T15:08:17.022Z,77.91
2023-03-26T15:11:22.305Z,78.97
2023-03-26T15:21:51.170Z,100.00
2023-03-26T15:24:27.229Z,100.00
2023-03-26T15:27:27.801Z,100.00
2023-03-26T15:30:10.171Z,100.00
2023-03-26T15:33:01.250Z,100.00
2023-03-26T15:36:05.455Z,100.00
2023-03-26T15:38:59.973Z,100.00
2023-03-26T15:41:30.122Z,100.00
2023-03-26T15:44:23.942Z,100.00
2023-03-26T15:46:58.272Z,100.00
2023-03-26T15:49:54.929Z,100.00
2023-03-26T15:52:44.729Z,100.00
2023-03-26T15:55:17.075Z,100.00
2023-03-26T15:57:56.825Z,100.00
2023-03-26T16:00:25.812Z,100.00
2023-03-26T16:03:14.878Z,100.00
2023-03-26T16:05:56.270Z,100.00
2023-03-26T16:08:38.570Z,100.00
2023-03-26T16:11:12.643Z,100.00
2023-03-26T16:13:54.556Z,100.00
2023-03-26T16:16:23.999Z,100.00
2023-03-26T16:19:18.046Z,100.00
2023-03-26T16:21:55.666Z,100.00
2023-03-26T16:24:26.135Z,100.00
2023-03-26T16:27:08.153Z,100.00
2023-03-26T16:30:00.521Z,100.00
2023-03-26T16:32:32.489Z,100.00
2023-03-26T16:35:01.936Z,100.00
2023-03-26T16:37:31.825Z,100.00
2023-03-26T16:40:16.641Z,100.00
2023-03-26T16:43:02.758Z,100.00
2023-03-26T16:45:54.859Z,100.00
2023-03-26T16:48:39.665Z,100.00
2023-03-26T16:51:16.969Z,100.00
2023-03-26T16:54:12.865Z,100.00
2023-03-26T16:56:58.356Z,100.00
2023-03-26T17:00:06.252Z,100.00
2023-03-26T17:02:56.716Z,100.00
2023-03-26T17:05:56.540Z,100.00
2023-03-26T17:08:35.514Z,100.00
2023-03-26T17:11:38.374Z,100.00
2023-03-26T17:14:09.637Z,100.00
2023-03-26T17:17:04.955Z,100.00
2023-03-26T17:20:17.576Z,100.00
2023-03-26T17:22:51.361Z,100.00
2023-03-26T17:25:35.041Z,100.00
2023-03-26T17:28:19.965Z,100.00
2023-03-26T17:31:10.846Z,100.00
2023-03-26T17:33:39.063Z,100.00
2023-03-26T17:36:11.903Z,100.00
2023-03-26T17:38:38.861Z,100.00
2023-03-26T17:41:07.321Z,100.00
2023-03-26T17:43:44.387Z,100.00
2023-03-26T17:46:31.782Z,100.00
2023-03-26T17:49:03.241Z,100.00
2023-03-26T17:51:44.572Z,100.00
2023-03-26T17:54:22.124Z,100.00
2023-03-26T17:56:51.688Z,100.00
2023-03-26T17:59:24.975Z,100.00
2023-03-26T18:01:55.811Z,100.00
2023-03-26T18:04:31.812Z,100.00
2023-03-26T18:07:43.938Z,100.00
2023-03-26T18:10:27.498Z,100.00
2023-03-26T18:13:08.593Z,100.00
2023-03-26T18:16:12.374Z,100.00
2023-03-26T18:18:58.854Z,100.00
2023-03-26T18:21:39.386Z,100.00
2023-03-26T18:24:08.788Z,100.00
2023-03-26T18:26:42.926Z,100.00
2023-03-26T18:29:23.962Z,100.00
2023-03-26T18:32:03.449Z,100.00
2023-03-26T18:34:32.433Z,100.00
2023-03-26T18:37:08.419Z,100.00
2023-03-26T18:39:35.053Z,100.00
2023-03-26T18:42:01.502Z,100.00
2023-03-26T18:44:28.131Z,100.00
2023-03-26T18:46:55.258Z,100.00
2023-03-26T18:49:23.884Z,100.00
2023-03-26T18:51:57.111Z,100.00
2023-03-26T18:54:25.136Z,100.00
2023-03-26T18:56:52.582Z,100.00
2023-03-26T18:59:27.916Z,100.00
2023-03-26T19:01:59.800Z,100.00
2023-03-26T19:04:28.117Z,100.00
2023-03-26T19:06:55.975Z,100.00
2023-03-26T19:09:31.719Z,100.00
2023-03-26T19:12:09.038Z,100.00
2023-03-26T19:15:11.163Z,100.00
2023-03-26T19:17:44.461Z,100.00
2023-03-26T19:20:19.396Z,100.00
2023-03-26T19:22:47.513Z,100.00
2023-03-26T19:25:24.050Z,100.00
2023-03-26T19:27:51.638Z,100.00
2023-03-26T19:30:40.548Z,100.00
2023-03-26T19:33:16.262Z,100.00
2023-03-26T19:35:44.608Z,100.00
2023-03-26T19:38:38.743Z,100.00
2023-03-26T19:41:05.456Z,100.00
2023-03-26T19:43:31.918Z,100.00
2023-03-26T19:46:01.244Z,100.00
2023-03-26T19:48:45.842Z,100.00
2023-03-26T19:51:20.427Z,100.00
2023-03-26T19:53:51.295Z,100.00
2023-03-26T19:56:20.594Z,100.00
2023-03-26T19:58:47.254Z,100.00
2023-03-26T20:01:19.729Z,100.00
2023-03-26T20:03:49.016Z,100.00
2023-03-26T20:06:18.664Z,100.00
2023-03-26T20:08:45.368Z,100.00
2023-03-26T20:11:22.113Z,100.00
2023-03-26T20:13:49.917Z,100.00
2023-03-26T20:16:30.784Z,100.00
2023-03-26T20:18:58.318Z,100.00
2023-03-26T20:21:25.657Z,100.00
2023-03-26T20:23:55.203Z,100.00
2023-03-26T20:26:23.335Z,100.00
2023-03-26T20:28:53.466Z,100.00
2023-03-26T20:31:23.243Z,100.00
2023-03-26T20:33:50.801Z,100.00
2023-03-26T20:36:33.721Z,100.00
2023-03-26T20:39:01.155Z,100.00
2023-03-26T20:41:27.794Z,100.00
2023-03-26T20:43:54.145Z,100.00
2023-03-26T20:46:31.316Z,100.00
2023-03-26T20:48:59.323Z,100.00
2023-03-26T20:51:28.051Z,100.00
2023-03-26T20:53:55.187Z,100.00
2023-03-26T20:56:21.782Z,100.00
2023-03-26T20:59:10.009Z,100.00
2023-03-26T21:01:38.188Z,100.00
2023-03-26T21:04:04.973Z,100.00
2023-03-26T21:06:31.748Z,100.00
2023-03-26T21:08:58.381Z,100.00
2023-03-26T21:11:40.885Z,100.00
2023-03-26T21:14:13.815Z,100.00
2023-03-26T21:16:40.476Z,100.00
2023-03-26T21:19:09.074Z,100.00
2023-03-26T21:22:13.716Z,100.00
2023-03-26T21:24:51.653Z,100.00
2023-03-26T21:27:39.191Z,100.00
2023-03-26T21:30:16.410Z,100.00
2023-03-26T21:32:44.883Z,100.00
2023-03-26T21:35:13.504Z,100.00
2023-03-26T21:37:42.897Z,100.00
2023-03-26T21:40:16.964Z,100.00
2023-03-26T21:42:48.950Z,100.00
2023-03-26T21:45:15.751Z,100.00
2023-03-26T21:47:42.557Z,100.00
2023-03-26T21:50:11.347Z,100.00
2023-03-26T21:52:46.584Z,100.00
2023-03-26T21:55:24.233Z,100.00
2023-03-26T21:58:21.695Z,100.00
2023-03-26T22:01:16.004Z,100.00
2023-03-26T22:04:09.827Z,100.00
2023-03-26T22:07:02.663Z,100.00
2023-03-26T22:09:36.436Z,100.00
2023-03-26T22:12:03.897Z,100.00
2023-03-26T22:14:30.236Z,100.00
2023-03-26T22:16:56.807Z,100.00
2023-03-26T22:19:23.139Z,100.00
2023-03-26T22:21:50.936Z,100.00
2023-03-26T22:24:17.601Z,100.00
2023-03-26T22:26:43.954Z,100.00
2023-03-26T22:29:10.441Z,100.00
2023-03-26T22:31:41.652Z,100.00
2023-03-26T22:34:08.714Z,100.00
2023-03-26T22:36:35.160Z,100.00
2023-03-26T22:39:01.732Z,100.00
2023-03-26T22:41:29.574Z,100.00
2023-03-26T22:43:59.529Z,100.00
2023-03-26T22:46:28.703Z,100.00
2023-03-26T22:48:56.890Z,100.00
2023-03-26T22:51:23.710Z,100.00
2023-03-26T22:53:50.120Z,100.00
2023-03-26T22:56:17.075Z,100.00
2023-03-26T22:58:43.429Z,100.00
2023-03-26T23:01:17.771Z,100.00
2023-03-26T23:03:44.820Z,100.00
2023-03-26T23:06:12.106Z,100.00
2023-03-26T23:08:39.209Z,100.00
2023-03-26T23:11:13.734Z,100.00
2023-03-26T23:13:41.649Z,100.00
2023-03-26T23:16:10.075Z,100.00
2023-03-26T23:18:37.696Z,100.00
2023-03-26T23:21:05.919Z,100.00
2023-03-26T23:23:38.870Z,100.00
2023-03-26T23:26:06.635Z,100.00
2023-03-26T23:28:34.316Z,100.00
2023-03-26T23:31:03.234Z,100.00
2023-03-26T23:33:34.097Z,100.00
2023-03-26T23:36:04.217Z,100.00
2023-03-26T23:38:44.092Z,100.00
2023-03-26T23:41:14.697Z,100.00
2023-03-26T23:43:53.653Z,100.00
2023-03-26T23:46:30.818Z,100.00
2023-03-26T23:48:59.589Z,100.00
2023-03-26T23:51:26.116Z,100.00
2023-03-26T23:53:53.390Z,100.00
2023-03-26T23:56:20.079Z,100.00
2023-03-26T23:58:48.625Z,98.44
