createdAt,value
2023-01-13T00:01:12.805Z,81
2023-01-13T00:05:36.343Z,81
2023-01-13T00:10:21.236Z,81
2023-01-13T00:15:26.114Z,81
2023-01-13T00:20:50.605Z,81
2023-01-13T00:25:21.422Z,81
2023-01-13T00:30:27.306Z,81
2023-01-13T00:35:33.145Z,81
2023-01-13T00:40:44.262Z,81
2023-01-13T00:45:28.298Z,81
2023-01-13T00:50:17.307Z,81
2023-01-13T00:55:23.783Z,80
2023-01-13T01:00:56.674Z,80
2023-01-13T01:05:17.693Z,80
2023-01-13T01:10:23.779Z,81
2023-01-13T01:15:29.936Z,82
2023-01-13T01:20:36.976Z,83
2023-01-13T01:25:24.911Z,85
2023-01-13T01:30:31.083Z,85
2023-01-13T01:35:19.750Z,86
2023-01-13T01:40:49.674Z,87
2023-01-13T01:45:32.154Z,88
2023-01-13T01:50:20.872Z,88
2023-01-13T01:55:26.992Z,87
2023-01-13T02:01:14.042Z,86
2023-01-13T02:05:28.166Z,86
2023-01-13T02:10:29.081Z,86
2023-01-13T02:15:17.528Z,85
2023-01-13T02:20:46.531Z,84
2023-01-13T02:25:29.693Z,84
2023-01-13T02:30:18.793Z,84
2023-01-13T02:35:24.501Z,84
2023-01-13T02:40:44.677Z,83
2023-01-13T02:45:19.544Z,83
2023-01-13T02:50:25.595Z,83
2023-01-13T02:55:31.747Z,83
2023-01-13T03:00:36.075Z,83
2023-01-13T03:05:26.315Z,82
2023-01-13T03:10:32.370Z,82
2023-01-13T03:15:21.188Z,83
2023-01-13T03:20:46.363Z,83
2023-01-13T03:25:33.295Z,82
2023-01-13T03:30:22.393Z,82
2023-01-13T03:35:28.277Z,82
2023-01-13T03:40:42.417Z,82
2023-01-13T03:45:23.416Z,82
2023-01-13T03:50:29.443Z,82
2023-01-13T03:55:19.499Z,82
2023-01-13T04:01:43.765Z,83
2023-01-13T04:05:37.504Z,83
2023-01-13T04:10:21.272Z,83
2023-01-13T04:15:25.136Z,83
2023-01-13T04:20:50.483Z,83
2023-01-13T04:25:23.843Z,83
2023-01-13T04:30:26.253Z,84
2023-01-13T04:35:32.016Z,84
2023-01-13T04:40:43.220Z,84
2023-01-13T04:45:26.990Z,85
2023-01-13T04:50:33.948Z,85
2023-01-13T04:55:22.128Z,86
2023-01-13T05:00:52.524Z,86
2023-01-13T05:05:19.071Z,86
2023-01-13T05:10:24.314Z,86
2023-01-13T05:15:29.937Z,86
2023-01-13T05:20:35.626Z,87
2023-01-13T05:25:24.899Z,86
2023-01-13T05:30:30.999Z,86
2023-01-13T05:35:19.628Z,86
2023-01-13T05:40:46.876Z,86
2023-01-13T05:45:31.699Z,85
2023-01-13T05:50:20.585Z,85
2023-01-13T05:55:26.905Z,85
2023-01-13T06:01:45.184Z,85
2023-01-13T06:05:22.835Z,85
2023-01-13T06:10:28.386Z,85
2023-01-13T06:15:34.010Z,86
2023-01-13T06:20:44.331Z,87
2023-01-13T06:25:28.437Z,87
2023-01-13T06:30:17.524Z,86
2023-01-13T06:35:23.193Z,85
2023-01-13T06:40:49.531Z,84
2023-01-13T06:45:18.372Z,84
2023-01-13T06:50:24.535Z,84
2023-01-13T07:05:24.940Z,83
2023-01-13T07:10:30.993Z,83
2023-01-13T07:15:19.869Z,82
2023-01-13T07:20:49.452Z,82
2023-01-13T07:25:31.935Z,82
2023-01-13T07:30:21.162Z,82
2023-01-13T07:35:27.873Z,82
2023-01-13T07:40:46.957Z,82
2023-01-13T07:45:22.039Z,82
2023-01-13T07:50:28.048Z,82
2023-01-13T07:55:17.132Z,82
2023-01-13T08:00:51.000Z,81
2023-01-13T08:05:34.671Z,81
2023-01-13T08:10:19.292Z,81
2023-01-13T08:15:24.710Z,81
2023-01-13T08:20:48.270Z,82
2023-01-13T08:25:19.898Z,81
2023-01-13T08:30:25.992Z,81
2023-01-13T08:35:31.625Z,81
2023-01-13T08:40:40.034Z,80
2023-01-13T08:45:26.673Z,80
2023-01-13T08:50:32.753Z,80
2023-01-13T08:55:21.751Z,80
2023-01-13T09:00:53.219Z,79
2023-01-13T09:05:34.049Z,80
2023-01-13T09:10:22.629Z,80
2023-01-13T09:15:28.992Z,80
2023-01-13T09:20:18.208Z,80
2023-01-13T09:25:23.646Z,80
2023-01-13T09:30:29.741Z,80
2023-01-13T09:35:18.476Z,80
2023-01-13T09:40:25.342Z,80
2023-01-13T09:45:30.364Z,80
2023-01-13T09:50:19.588Z,81
2023-01-13T09:55:25.475Z,83
2023-01-13T10:01:37.401Z,83
2023-01-13T10:05:26.285Z,83
2023-01-13T10:10:27.256Z,83
2023-01-13T10:15:32.482Z,83
2023-01-13T10:20:38.425Z,84
2023-01-13T10:25:27.745Z,83
2023-01-13T10:30:34.220Z,83
2023-01-13T10:35:21.890Z,82
2023-01-13T10:40:48.293Z,82
2023-01-13T10:45:16.892Z,84
2023-01-13T10:50:23.015Z,87
2023-01-13T10:55:29.230Z,89
2023-01-13T11:00:36.136Z,91
2023-01-13T11:05:24.725Z,89
2023-01-13T11:10:31.080Z,90
2023-01-13T11:15:20.824Z,91
2023-01-13T11:20:48.301Z,92
2023-01-13T11:25:34.875Z,92
2023-01-13T11:30:20.952Z,93
2023-01-13T11:35:26.743Z,94
2023-01-13T11:40:51.428Z,94
2023-01-13T11:45:21.729Z,94
2023-01-13T11:50:27.794Z,94
2023-01-13T11:55:17.185Z,94
2023-01-13T12:01:28.099Z,94
2023-01-13T12:05:35.625Z,95
2023-01-13T12:10:22.317Z,95
2023-01-13T12:15:25.016Z,94
2023-01-13T12:20:48.684Z,94
2023-01-13T12:25:19.497Z,93
2023-01-13T12:30:25.534Z,93
2023-01-13T12:35:31.985Z,92
2023-01-13T12:40:37.085Z,92
2023-01-13T12:45:26.477Z,91
2023-01-13T12:50:32.509Z,91
2023-01-13T12:55:21.467Z,91
2023-01-13T13:00:47.814Z,91
2023-01-13T13:05:32.899Z,91
2023-01-13T13:10:21.990Z,90
2023-01-13T13:15:28.131Z,90
2023-01-13T13:20:31.921Z,89
2023-01-13T13:25:23.127Z,88
2023-01-13T13:30:29.416Z,87
2023-01-13T13:35:18.083Z,87
2023-01-13T13:40:40.550Z,88
2023-01-13T13:45:30.214Z,88
2023-01-13T13:50:19.291Z,88
2023-01-13T13:55:25.225Z,88
2023-01-13T14:01:24.445Z,88
2023-01-13T14:05:25.060Z,89
2023-01-13T14:10:27.008Z,89
2023-01-13T14:15:32.307Z,90
2023-01-13T14:20:37.480Z,91
2023-01-13T14:25:26.808Z,92
2023-01-13T14:30:16.649Z,92
2023-01-13T14:35:21.680Z,93
2023-01-13T14:40:47.061Z,93
2023-01-13T14:45:16.694Z,93
2023-01-13T14:50:22.990Z,93
2023-01-13T14:55:29.061Z,91
2023-01-13T15:00:21.618Z,90
2023-01-13T15:05:24.473Z,90
2023-01-13T15:10:30.381Z,90
2023-01-13T15:15:19.448Z,90
2023-01-13T15:20:46.064Z,91
2023-01-13T15:25:31.487Z,91
2023-01-13T15:30:20.566Z,90
2023-01-13T15:35:26.151Z,90
2023-01-13T15:40:48.209Z,90
2023-01-13T15:45:21.357Z,90
2023-01-13T15:50:27.367Z,89
2023-01-13T15:55:33.467Z,89
2023-01-13T16:01:07.491Z,89
2023-01-13T16:05:33.439Z,90
2023-01-13T16:10:17.677Z,90
2023-01-13T16:15:23.226Z,90
2023-01-13T16:20:52.097Z,91
2023-01-13T16:25:18.082Z,91
2023-01-13T16:30:24.478Z,91
2023-01-13T16:35:29.903Z,91
2023-01-13T16:40:38.828Z,90
2023-01-13T16:45:25.511Z,90
2023-01-13T16:50:31.561Z,90
2023-01-13T16:55:20.298Z,90
2023-01-13T17:00:49.287Z,90
2023-01-13T17:05:32.447Z,90
2023-01-13T17:10:25.353Z,89
2023-01-13T17:15:27.679Z,88
2023-01-13T17:20:53.225Z,87
2023-01-13T17:25:22.276Z,86
2023-01-13T17:30:28.764Z,85
2023-01-13T17:35:16.591Z,85
2023-01-13T17:40:44.532Z,85
2023-01-13T17:45:29.057Z,84
2023-01-13T17:50:18.072Z,84
2023-01-13T17:55:24.089Z,84
2023-01-13T18:01:05.588Z,84
2023-01-13T18:05:24.297Z,84
2023-01-13T18:10:26.170Z,84
2023-01-13T18:15:31.495Z,84
2023-01-13T18:20:35.896Z,83
2023-01-13T18:25:26.810Z,83
2023-01-13T18:30:32.703Z,83
2023-01-13T18:35:21.372Z,83
2023-01-13T18:40:48.687Z,83
2023-01-13T18:45:33.422Z,83
2023-01-13T18:50:22.537Z,83
2023-01-13T18:55:28.763Z,83
2023-01-13T19:00:44.554Z,83
2023-01-13T19:05:24.043Z,83
2023-01-13T19:10:29.231Z,83
2023-01-13T19:15:18.203Z,83
2023-01-13T19:20:45.507Z,84
2023-01-13T19:25:30.390Z,84
2023-01-13T19:30:19.295Z,84
2023-01-13T19:35:25.122Z,84
2023-01-13T19:40:49.730Z,84
2023-01-13T19:45:20.179Z,84
2023-01-13T19:50:26.284Z,84
2023-01-13T19:55:32.305Z,84
2023-01-13T20:00:45.945Z,84
2023-01-13T20:05:31.758Z,84
2023-01-13T20:10:34.317Z,84
2023-01-13T20:15:22.286Z,84
2023-01-13T20:20:52.800Z,83
2023-01-13T20:25:17.514Z,83
2023-01-13T20:30:23.619Z,83
2023-01-13T20:35:28.707Z,83
2023-01-13T20:40:38.144Z,84
2023-01-13T20:45:23.820Z,83
2023-01-13T20:50:30.751Z,84
2023-01-13T20:55:18.845Z,84
2023-01-13T21:01:10.271Z,84
2023-01-13T21:05:30.841Z,84
2023-01-13T21:10:19.787Z,84
2023-01-13T21:15:25.808Z,85
2023-01-13T21:20:51.350Z,85
2023-01-13T21:25:20.944Z,85
2023-01-13T21:30:27.036Z,85
2023-01-13T21:35:17.710Z,85
2023-01-13T21:40:40.234Z,85
2023-01-13T21:45:28.731Z,85
2023-01-13T21:50:17.559Z,85
2023-01-13T21:55:23.643Z,85
2023-01-13T22:02:00.762Z,84
2023-01-13T22:05:19.412Z,84
2023-01-13T22:10:24.932Z,84
2023-01-13T22:15:30.438Z,83
2023-01-13T22:20:34.540Z,83
2023-01-13T22:25:25.510Z,83
2023-01-13T22:30:31.604Z,83
2023-01-13T22:35:20.850Z,83
2023-01-13T22:40:45.698Z,82
2023-01-13T22:45:32.398Z,82
2023-01-13T22:50:21.460Z,82
2023-01-13T22:55:27.435Z,82
2023-01-13T23:01:05.491Z,81
2023-01-13T23:05:21.858Z,82
2023-01-13T23:10:27.992Z,82
2023-01-13T23:15:17.599Z,82
2023-01-13T23:20:43.649Z,82
2023-01-13T23:25:29.357Z,82
2023-01-13T23:30:18.170Z,82
2023-01-13T23:35:24.278Z,82
2023-01-13T23:40:49.835Z,82
2023-01-13T23:45:19.031Z,82
2023-01-13T23:50:25.279Z,82
2023-01-13T23:55:31.281Z,82
