createdAt,value
2017-02-19T00:00:40.745Z,1025.6
2017-02-19T00:01:43.196Z,1025.6
2017-02-19T00:02:46.147Z,1025.5
2017-02-19T00:03:48.258Z,1025.5
2017-02-19T00:04:51.223Z,1025.5
2017-02-19T00:05:53.672Z,1025.5
2017-02-19T00:06:56.155Z,1025.5
2017-02-19T00:07:58.604Z,1025.5
2017-02-19T00:09:01.057Z,1025.5
2017-02-19T00:10:03.512Z,1025.5
2017-02-19T00:11:06.524Z,1025.5
2017-02-19T00:12:08.996Z,1025.5
2017-02-19T00:13:11.448Z,1025.5
2017-02-19T00:14:13.896Z,1025.6
2017-02-19T00:15:16.519Z,1025.5
2017-02-19T00:16:18.969Z,1025.5
2017-02-19T00:18:24.174Z,1025.5
2017-02-19T00:19:26.633Z,1025.5
2017-02-19T00:20:29.088Z,1025.5
2017-02-19T00:21:31.574Z,1025.5
2017-02-19T00:22:34.525Z,1025.5
2017-02-19T00:23:36.983Z,1025.5
2017-02-19T00:24:39.441Z,1025.4
2017-02-19T00:25:41.927Z,1025.4
2017-02-19T00:26:44.397Z,1025.4
2017-02-19T00:27:46.847Z,1025.5
2017-02-19T00:28:49.813Z,1025.4
2017-02-19T00:29:52.272Z,1025.4
2017-02-19T00:30:54.722Z,1025.4
2017-02-19T00:33:00.084Z,1025.4
2017-02-19T00:34:02.549Z,1025.4
2017-02-19T00:35:05.022Z,1025.4
2017-02-19T00:36:07.490Z,1025.4
2017-02-19T00:37:09.942Z,1025.4
2017-02-19T00:38:12.447Z,1025.4
2017-02-19T00:39:14.899Z,1025.3
2017-02-19T00:40:17.864Z,1025.3
2017-02-19T00:41:20.167Z,1025.3
2017-02-19T00:42:22.619Z,1025.3
2017-02-19T00:43:25.076Z,1025.3
2017-02-19T00:44:28.037Z,1025.4
2017-02-19T00:45:30.499Z,1025.4
2017-02-19T00:46:32.962Z,1025.4
2017-02-19T00:47:35.244Z,1025.4
2017-02-19T00:48:38.053Z,1025.4
2017-02-19T00:49:40.526Z,1025.4
2017-02-19T00:50:42.979Z,1025.4
2017-02-19T00:51:45.435Z,1025.4
2017-02-19T00:52:48.386Z,1025.4
2017-02-19T00:53:50.835Z,1025.4
2017-02-19T00:54:53.291Z,1025.3
2017-02-19T00:55:55.745Z,1025.3
2017-02-19T00:56:58.211Z,1025.3
2017-02-19T00:58:01.168Z,1025.4
2017-02-19T00:59:03.621Z,1025.3
2017-02-19T01:00:06.086Z,1025.3
2017-02-19T01:01:08.368Z,1025.3
2017-02-19T01:02:11.154Z,1025.3
2017-02-19T01:03:13.458Z,1025.4
2017-02-19T01:04:16.318Z,1025.4
2017-02-19T01:05:18.773Z,1025.4
2017-02-19T01:06:21.225Z,1025.4
2017-02-19T01:07:24.028Z,1025.4
2017-02-19T01:08:26.483Z,1025.3
2017-02-19T01:09:28.952Z,1025.3
2017-02-19T01:10:31.413Z,1025.3
2017-02-19T01:11:33.865Z,1025.3
2017-02-19T01:12:36.337Z,1025.4
2017-02-19T01:13:39.128Z,1025.4
2017-02-19T01:16:59.642Z,1025.3
2017-02-19T01:17:49.680Z,1025.4
2017-02-19T01:19:54.380Z,1025.4
2017-02-19T01:20:56.832Z,1025.4
2017-02-19T01:21:59.282Z,1025.4
2017-02-19T01:23:02.038Z,1025.4
2017-02-19T01:24:04.499Z,1025.4
2017-02-19T01:25:06.964Z,1025.3
2017-02-19T01:26:09.763Z,1025.3
2017-02-19T01:27:12.218Z,1025.3
2017-02-19T01:28:14.918Z,1025.3
2017-02-19T01:29:17.370Z,1025.3
2017-02-19T01:30:19.848Z,1025.4
2017-02-19T01:31:22.136Z,1025.3
2017-02-19T01:32:24.926Z,1025.3
2017-02-19T01:33:27.624Z,1025.3
2017-02-19T01:34:29.950Z,1025.4
2017-02-19T01:35:32.242Z,1025.4
2017-02-19T01:36:34.691Z,1025.3
2017-02-19T01:37:37.654Z,1025.3
2017-02-19T01:38:40.401Z,1025.3
2017-02-19T01:39:42.346Z,1025.3
2017-02-19T01:40:44.986Z,1025.2
2017-02-19T01:42:50.361Z,1025.3
2017-02-19T01:43:53.064Z,1025.2
2017-02-19T01:44:55.016Z,1025.2
2017-02-19T01:45:57.475Z,1025.2
2017-02-19T01:47:00.430Z,1025.2
2017-02-19T01:48:02.718Z,1025.2
2017-02-19T01:49:05.492Z,1025.2
2017-02-19T01:50:07.979Z,1025.2
2017-02-19T01:52:12.712Z,1025.2
2017-02-19T01:53:15.673Z,1025.2
2017-02-19T01:54:18.464Z,1025.1
2017-02-19T01:55:20.440Z,1025.2
2017-02-19T01:56:22.890Z,1025.2
2017-02-19T01:57:25.846Z,1025.2
2017-02-19T01:58:28.303Z,1025.1
2017-02-19T01:59:30.753Z,1025.2
2017-02-19T02:00:33.210Z,1025.1
2017-02-19T02:01:35.663Z,1025.1
2017-02-19T02:02:38.297Z,1025.1
2017-02-19T02:03:40.775Z,1025.1
2017-02-19T02:04:43.140Z,1025.1
2017-02-19T02:05:46.092Z,1025.1
2017-02-19T02:06:48.538Z,1025.1
2017-02-19T02:07:50.991Z,1025.1
2017-02-19T02:08:53.441Z,1025
2017-02-19T02:09:55.897Z,1025
2017-02-19T02:10:58.343Z,1025
2017-02-19T02:12:01.304Z,1025
2017-02-19T02:13:03.777Z,1025
2017-02-19T02:14:06.231Z,1025
2017-02-19T02:15:08.708Z,1025
2017-02-19T02:16:11.166Z,1025
2017-02-19T02:17:13.662Z,1024.9
2017-02-19T02:18:16.483Z,1024.9
2017-02-19T02:19:18.933Z,1024.9
2017-02-19T02:20:21.402Z,1024.9
2017-02-19T02:21:23.875Z,1024.8
2017-02-19T02:22:26.352Z,1024.8
2017-02-19T02:23:28.810Z,1024.8
2017-02-19T02:24:31.271Z,1024.8
2017-02-19T02:25:33.769Z,1024.8
2017-02-19T02:26:36.729Z,1024.7
2017-02-19T02:27:39.183Z,1024.7
2017-02-19T02:28:41.660Z,1024.8
2017-02-19T02:29:44.144Z,1024.7
2017-02-19T02:30:46.590Z,1024.7
2017-02-19T02:31:49.036Z,1024.7
2017-02-19T02:32:51.514Z,1024.7
2017-02-19T02:33:54.483Z,1024.7
2017-02-19T02:34:56.953Z,1024.7
2017-02-19T02:35:59.405Z,1024.7
2017-02-19T02:37:01.860Z,1024.6
2017-02-19T02:38:04.159Z,1024.5
2017-02-19T02:39:07.117Z,1024.5
2017-02-19T02:40:09.239Z,1024.6
2017-02-19T02:41:11.701Z,1024.6
2017-02-19T02:42:14.682Z,1024.6
2017-02-19T02:43:17.135Z,1024.6
2017-02-19T02:44:19.585Z,1024.5
2017-02-19T02:45:22.046Z,1024.5
2017-02-19T02:46:24.494Z,1024.5
2017-02-19T02:47:26.957Z,1024.5
2017-02-19T02:48:29.409Z,1024.5
2017-02-19T02:49:32.032Z,1024.4
2017-02-19T02:50:34.486Z,1024.4
2017-02-19T02:51:36.967Z,1024.4
2017-02-19T02:52:39.951Z,1024.4
2017-02-19T02:53:42.397Z,1024.4
2017-02-19T02:54:44.891Z,1024.4
2017-02-19T02:55:47.367Z,1024.4
2017-02-19T02:56:49.819Z,1024.4
2017-02-19T02:57:52.299Z,1024.4
2017-02-19T02:58:54.748Z,1024.5
2017-02-19T02:59:57.532Z,1024.4
2017-02-19T03:00:59.982Z,1024.4
2017-02-19T03:02:02.270Z,1024.4
2017-02-19T03:03:05.231Z,1024.4
2017-02-19T03:05:10.098Z,1024.4
2017-02-19T03:06:12.591Z,1024.4
2017-02-19T03:07:15.051Z,1024.4
2017-02-19T03:08:17.513Z,1024.4
2017-02-19T03:09:19.986Z,1024.4
2017-02-19T03:10:22.448Z,1024.4
2017-02-19T03:11:25.405Z,1024.4
2017-02-19T03:12:27.853Z,1024.4
2017-02-19T03:13:30.315Z,1024.4
2017-02-19T03:14:32.785Z,1024.4
2017-02-19T03:15:35.240Z,1024.4
2017-02-19T03:16:37.696Z,1024.5
2017-02-19T03:17:40.483Z,1024.4
2017-02-19T03:18:42.943Z,1024.4
2017-02-19T03:19:45.388Z,1024.4
2017-02-19T03:20:47.847Z,1024.4
2017-02-19T03:21:50.295Z,1024.3
2017-02-19T03:22:53.088Z,1024.3
2017-02-19T03:23:55.541Z,1024.3
2017-02-19T03:24:58.000Z,1024.3
2017-02-19T03:26:00.452Z,1024.3
2017-02-19T03:27:02.906Z,1024.3
2017-02-19T03:28:05.366Z,1024.3
2017-02-19T03:29:08.148Z,1024.3
2017-02-19T03:30:10.435Z,1024.2
2017-02-19T03:31:13.390Z,1024.2
2017-02-19T03:32:15.856Z,1024.3
2017-02-19T03:33:18.176Z,1024.2
2017-02-19T03:34:20.638Z,1024.3
2017-02-19T03:35:23.097Z,1024.3
2017-02-19T03:36:25.561Z,1024.3
2017-02-19T03:37:28.542Z,1024.3
2017-02-19T03:38:31.005Z,1024.3
2017-02-19T03:39:33.494Z,1024.3
2017-02-19T03:40:35.953Z,1024.3
2017-02-19T03:41:38.254Z,1024.3
2017-02-19T03:42:40.708Z,1024.3
2017-02-19T03:43:43.664Z,1024.3
2017-02-19T03:44:46.136Z,1024.3
2017-02-19T03:45:48.598Z,1024.3
2017-02-19T03:46:50.882Z,1024.3
2017-02-19T03:47:53.332Z,1024.3
2017-02-19T03:48:56.297Z,1024.3
2017-02-19T03:49:58.775Z,1024.3
2017-02-19T03:51:01.062Z,1024.3
2017-02-19T03:52:03.527Z,1024.3
2017-02-19T03:53:06.316Z,1024.3
2017-02-19T03:54:08.784Z,1024.4
2017-02-19T03:55:11.234Z,1024.3
2017-02-19T03:56:13.817Z,1024.3
2017-02-19T03:57:16.109Z,1024.3
2017-02-19T03:58:18.908Z,1024.3
2017-02-19T03:59:21.365Z,1024.3
2017-02-19T04:00:23.819Z,1024.3
2017-02-19T04:01:26.272Z,1024.3
2017-02-19T04:02:28.725Z,1024.2
2017-02-19T04:03:31.187Z,1024.2
2017-02-19T04:04:33.652Z,1024.2
2017-02-19T04:05:36.609Z,1024.2
2017-02-19T04:06:39.069Z,1024.3
2017-02-19T04:07:41.523Z,1024.3
2017-02-19T04:09:46.385Z,1024.2
2017-02-19T04:10:48.854Z,1024.3
2017-02-19T04:11:51.341Z,1024.2
2017-02-19T04:12:54.295Z,1024.2
2017-02-19T04:13:56.750Z,1024.2
2017-02-19T04:14:59.202Z,1024.2
2017-02-19T04:16:01.652Z,1024.1
2017-02-19T04:17:04.132Z,1024.1
2017-02-19T04:18:06.583Z,1024.1
2017-02-19T04:19:09.036Z,1024.1
2017-02-19T04:20:11.497Z,1024.1
2017-02-19T04:21:14.299Z,1024.1
2017-02-19T04:22:16.755Z,1024.1
2017-02-19T04:23:19.213Z,1024.1
2017-02-19T04:24:21.674Z,1024.1
2017-02-19T04:25:24.462Z,1024.1
2017-02-19T04:27:29.332Z,1024.1
2017-02-19T04:28:31.786Z,1024.1
2017-02-19T04:29:34.251Z,1024.1
2017-02-19T04:30:36.731Z,1024.1
2017-02-19T04:31:39.178Z,1024.1
2017-02-19T04:32:42.146Z,1024.1
2017-02-19T04:33:44.606Z,1024
2017-02-19T04:34:47.057Z,1024
2017-02-19T04:35:49.514Z,1024
2017-02-19T04:36:51.987Z,1024
2017-02-19T04:37:54.436Z,1024
2017-02-19T04:38:56.889Z,1024
2017-02-19T04:39:59.343Z,1024
2017-02-19T04:41:02.317Z,1024
2017-02-19T04:42:04.781Z,1024
2017-02-19T04:43:07.230Z,1024
2017-02-19T04:44:09.698Z,1024
2017-02-19T04:45:12.160Z,1024
2017-02-19T04:46:14.610Z,1024
2017-02-19T04:47:17.068Z,1023.9
2017-02-19T04:48:19.866Z,1024
2017-02-19T04:49:22.333Z,1023.9
2017-02-19T04:50:24.786Z,1024
2017-02-19T04:51:27.238Z,1023.9
2017-02-19T04:52:29.713Z,1023.9
2017-02-19T04:53:32.197Z,1023.9
2017-02-19T04:54:34.655Z,1023.9
2017-02-19T04:55:37.108Z,1023.8
2017-02-19T04:56:40.069Z,1023.8
2017-02-19T04:57:42.526Z,1023.8
2017-02-19T04:59:47.223Z,1023.8
2017-02-19T05:00:49.689Z,1023.7
2017-02-19T05:01:52.674Z,1023.8
2017-02-19T05:02:55.163Z,1023.7
2017-02-19T05:03:57.624Z,1023.8
2017-02-19T05:04:59.902Z,1023.7
2017-02-19T05:06:02.354Z,1023.7
2017-02-19T05:07:04.806Z,1023.7
2017-02-19T05:08:07.764Z,1023.7
2017-02-19T05:09:10.059Z,1023.7
2017-02-19T05:10:12.516Z,1023.6
2017-02-19T05:11:15.148Z,1023.7
2017-02-19T05:12:17.633Z,1023.7
2017-02-19T05:13:20.094Z,1023.6
2017-02-19T05:14:22.571Z,1023.6
2017-02-19T05:15:25.033Z,1023.6
2017-02-19T05:16:27.479Z,1023.6
2017-02-19T05:17:29.941Z,1023.7
2017-02-19T05:18:32.427Z,1023.6
2017-02-19T05:19:35.397Z,1023.7
2017-02-19T05:20:37.842Z,1023.6
2017-02-19T05:21:40.296Z,1023.6
2017-02-19T05:22:42.754Z,1023.7
2017-02-19T05:23:45.038Z,1023.6
2017-02-19T05:24:47.994Z,1023.6
2017-02-19T05:25:50.444Z,1023.6
2017-02-19T05:26:52.912Z,1023.6
2017-02-19T05:27:55.362Z,1023.6
2017-02-19T05:28:57.807Z,1023.5
2017-02-19T05:30:00.266Z,1023.5
2017-02-19T05:31:02.719Z,1023.5
2017-02-19T05:32:05.183Z,1023.5
2017-02-19T05:33:07.991Z,1023.5
2017-02-19T05:34:10.612Z,1023.5
2017-02-19T05:35:13.110Z,1023.5
2017-02-19T05:36:15.561Z,1023.5
2017-02-19T05:37:18.009Z,1023.5
2017-02-19T05:38:20.302Z,1023.5
2017-02-19T05:39:22.783Z,1023.5
2017-02-19T05:40:25.248Z,1023.6
2017-02-19T05:41:28.206Z,1023.5
2017-02-19T05:42:30.658Z,1023.5
2017-02-19T05:43:33.108Z,1023.5
2017-02-19T05:44:35.559Z,1023.4
2017-02-19T05:45:38.014Z,1023.5
2017-02-19T05:46:40.464Z,1023.4
2017-02-19T05:47:42.923Z,1023.5
2017-02-19T05:48:45.712Z,1023.5
2017-02-19T05:49:48.190Z,1023.5
2017-02-19T05:51:53.080Z,1023.5
2017-02-19T05:52:55.543Z,1023.5
2017-02-19T05:53:58.006Z,1023.5
2017-02-19T05:55:00.460Z,1023.5
2017-02-19T05:56:02.930Z,1023.5
2017-02-19T05:57:05.733Z,1023.4
2017-02-19T05:58:08.182Z,1023.4
2017-02-19T05:59:10.643Z,1023.5
2017-02-19T06:00:12.924Z,1023.4
2017-02-19T06:01:15.711Z,1023.5
2017-02-19T06:02:18.168Z,1023.5
2017-02-19T06:03:20.618Z,1023.4
2017-02-19T06:04:23.089Z,1023.5
2017-02-19T06:05:25.876Z,1023.4
2017-02-19T06:06:28.332Z,1023.4
2017-02-19T06:07:30.793Z,1023.4
2017-02-19T06:08:33.250Z,1023.4
2017-02-19T06:09:35.740Z,1023.4
2017-02-19T06:10:38.213Z,1023.4
2017-02-19T06:11:40.725Z,1023.4
2017-02-19T06:12:43.197Z,1023.4
2017-02-19T06:14:48.055Z,1023.4
2017-02-19T06:15:51.025Z,1023.4
2017-02-19T06:16:53.476Z,1023.4
2017-02-19T06:17:55.934Z,1023.4
2017-02-19T06:18:58.384Z,1023.4
2017-02-19T06:20:00.861Z,1023.4
2017-02-19T06:21:03.351Z,1023.5
2017-02-19T06:22:05.803Z,1023.5
2017-02-19T06:23:08.283Z,1023.5
2017-02-19T06:24:10.751Z,1023.4
2017-02-19T06:25:13.212Z,1023.4
2017-02-19T06:26:15.676Z,1023.4
2017-02-19T06:27:18.644Z,1023.4
2017-02-19T06:28:21.095Z,1023.4
2017-02-19T06:29:23.551Z,1023.4
2017-02-19T06:30:26.018Z,1023.5
2017-02-19T06:31:28.468Z,1023.4
2017-02-19T06:32:30.949Z,1023.4
2017-02-19T06:33:33.401Z,1023.4
2017-02-19T06:34:35.871Z,1023.4
2017-02-19T06:35:38.333Z,1023.4
2017-02-19T06:36:40.790Z,1023.4
2017-02-19T06:37:43.258Z,1023.4
2017-02-19T06:38:46.055Z,1023.4
2017-02-19T06:39:48.515Z,1023.4
2017-02-19T06:40:50.962Z,1023.3
2017-02-19T06:41:53.417Z,1023.3
2017-02-19T06:42:55.876Z,1023.3
2017-02-19T06:43:58.338Z,1023.3
2017-02-19T06:45:00.807Z,1023.3
2017-02-19T06:46:03.795Z,1023.3
2017-02-19T06:47:06.257Z,1023.3
2017-02-19T06:48:08.718Z,1023.3
2017-02-19T06:49:11.191Z,1023.3
2017-02-19T06:50:13.471Z,1023.2
2017-02-19T06:51:15.926Z,1023.3
2017-02-19T06:52:18.399Z,1023.2
2017-02-19T06:53:21.218Z,1023.2
2017-02-19T06:54:23.681Z,1023.2
2017-02-19T06:55:26.145Z,1023.3
2017-02-19T06:56:28.607Z,1023.2
2017-02-19T06:57:31.060Z,1023.2
2017-02-19T06:58:33.525Z,1023.2
2017-02-19T06:59:36.003Z,1023.1
2017-02-19T07:01:41.370Z,1023.2
2017-02-19T07:02:43.652Z,1023.1
2017-02-19T07:04:48.851Z,1023.1
2017-02-19T07:05:51.355Z,1023.1
2017-02-19T07:06:53.812Z,1023.1
2017-02-19T07:07:56.281Z,1023.1
2017-02-19T07:08:58.744Z,1023.2
2017-02-19T07:10:01.188Z,1023.1
2017-02-19T07:11:04.146Z,1023.1
2017-02-19T07:12:06.439Z,1023.1
2017-02-19T07:13:08.927Z,1023.1
2017-02-19T07:15:13.822Z,1023.1
2017-02-19T07:16:16.305Z,1023.1
2017-02-19T07:18:21.673Z,1023.1
2017-02-19T07:19:24.136Z,1023.1
2017-02-19T07:20:26.613Z,1023.2
2017-02-19T07:21:29.064Z,1023.1
2017-02-19T07:22:31.524Z,1023.2
2017-02-19T07:23:33.990Z,1023.1
2017-02-19T07:24:36.950Z,1023.2
2017-02-19T07:25:39.413Z,1023.2
2017-02-19T07:26:41.885Z,1023.2
2017-02-19T07:27:44.174Z,1023.2
2017-02-19T07:28:46.623Z,1023.2
2017-02-19T07:29:49.599Z,1023.2
2017-02-19T07:33:59.277Z,1023.2
2017-02-19T07:35:02.229Z,1023.2
2017-02-19T07:36:04.685Z,1023.2
2017-02-19T07:37:07.135Z,1023.2
2017-02-19T07:38:09.601Z,1023.2
2017-02-19T07:39:12.079Z,1023.2
2017-02-19T07:40:14.540Z,1023.2
2017-02-19T07:41:17.179Z,1023.2
2017-02-19T07:42:19.639Z,1023.2
2017-02-19T07:43:22.097Z,1023.2
2017-02-19T07:44:25.050Z,1023.2
2017-02-19T07:45:27.503Z,1023.3
2017-02-19T07:47:32.395Z,1023.3
2017-02-19T07:48:34.843Z,1023.2
2017-02-19T07:49:37.293Z,1023.2
2017-02-19T07:50:40.251Z,1023.2
2017-02-19T07:51:42.703Z,1023.2
2017-02-19T07:52:44.992Z,1023.3
2017-02-19T07:54:50.354Z,1023.3
2017-02-19T07:56:55.226Z,1023.3
2017-02-19T07:57:57.688Z,1023.3
2017-02-19T07:59:00.648Z,1023.3
2017-02-19T08:00:03.120Z,1023.3
2017-02-19T08:01:05.402Z,1023.2
2017-02-19T08:02:07.863Z,1023.2
2017-02-19T08:03:10.482Z,1023.2
2017-02-19T08:04:13.181Z,1023.1
2017-02-19T08:05:15.813Z,1023.1
2017-02-19T08:06:18.267Z,1023.1
2017-02-19T08:07:20.716Z,1023.1
2017-02-19T08:08:23.166Z,1023.1
2017-02-19T08:09:26.118Z,1023.1
2017-02-19T08:10:28.592Z,1023.1
2017-02-19T08:11:31.047Z,1023.1
2017-02-19T08:12:33.529Z,1023.2
2017-02-19T08:13:35.991Z,1023.2
2017-02-19T08:14:38.774Z,1023.2
2017-02-19T08:15:41.220Z,1023.1
2017-02-19T08:16:43.670Z,1023.2
2017-02-19T08:17:46.480Z,1023.1
2017-02-19T08:18:48.940Z,1023.1
2017-02-19T08:19:51.389Z,1023.2
2017-02-19T08:20:53.841Z,1023.1
2017-02-19T08:21:56.294Z,1023.1
2017-02-19T08:22:59.248Z,1023.2
2017-02-19T08:24:01.702Z,1023.2
2017-02-19T08:25:04.212Z,1023.1
2017-02-19T08:26:06.667Z,1023
2017-02-19T08:31:19.613Z,1023.1
2017-02-19T08:32:21.913Z,1023.1
2017-02-19T08:33:24.394Z,1023
2017-02-19T08:34:27.187Z,1023.1
2017-02-19T08:35:29.652Z,1023
2017-02-19T08:36:32.114Z,1023
2017-02-19T08:40:42.784Z,1023
2017-02-19T08:41:45.253Z,1023
2017-02-19T08:44:53.023Z,1022.9
2017-02-19T08:51:08.017Z,1022.8
2017-02-19T08:52:10.823Z,1022.9
2017-02-19T08:54:15.722Z,1022.9
2017-02-19T08:55:18.180Z,1022.8
2017-02-19T08:56:21.129Z,1022.8
2017-02-19T08:58:25.997Z,1022.8
2017-02-19T08:59:28.794Z,1022.8
2017-02-19T09:00:31.250Z,1022.9
2017-02-19T09:01:33.548Z,1022.8
2017-02-19T09:03:38.923Z,1022.8
2017-02-19T09:04:41.388Z,1022.7
2017-02-19T09:05:44.199Z,1022.7
2017-02-19T09:06:46.653Z,1022.7
2017-02-19T09:07:49.105Z,1022.7
2017-02-19T09:08:51.558Z,1022.7
2017-02-19T09:10:56.915Z,1022.7
2017-02-19T09:15:07.099Z,1022.7
2017-02-19T09:16:09.882Z,1022.8
2017-02-19T09:17:12.332Z,1022.7
2017-02-19T09:19:17.192Z,1022.7
2017-02-19T09:20:20.145Z,1022.7
2017-02-19T09:21:22.425Z,1022.7
2017-02-19T09:24:30.218Z,1022.6
2017-02-19T09:25:33.009Z,1022.6
2017-02-19T09:27:37.875Z,1022.6
2017-02-19T09:32:50.986Z,1022.5
2017-02-19T09:33:53.458Z,1022.5
2017-02-19T09:38:03.641Z,1022.5
2017-02-19T09:41:11.435Z,1022.5
2017-02-19T09:45:21.953Z,1022.4
2017-02-19T09:46:24.423Z,1022.4
2017-02-19T09:47:26.889Z,1022.3
2017-02-19T09:48:29.338Z,1022.3
2017-02-19T09:49:31.812Z,1022.3
2017-02-19T09:50:34.782Z,1022.3
2017-02-19T09:51:37.248Z,1022.4
2017-02-19T09:52:39.705Z,1022.4
2017-02-19T09:53:42.159Z,1022.3
2017-02-19T09:54:45.008Z,1022.4
2017-02-19T09:55:47.465Z,1022.4
2017-02-19T09:56:49.915Z,1022.4
2017-02-19T09:57:52.364Z,1022.4
2017-02-19T09:58:55.322Z,1022.4
2017-02-19T10:01:00.201Z,1022.3
2017-02-19T10:02:02.655Z,1022.3
2017-02-19T10:03:05.649Z,1022.4
2017-02-19T10:04:08.111Z,1022.4
2017-02-19T10:05:10.569Z,1022.3
2017-02-19T10:08:18.333Z,1022.3
2017-02-19T10:09:20.842Z,1022.3
2017-02-19T10:10:23.309Z,1022.2
2017-02-19T10:11:26.267Z,1022.3
2017-02-19T10:13:31.150Z,1022.2
2017-02-19T10:17:41.744Z,1022.2
2017-02-19T11:11:55.373Z,1021.5
2017-02-19T11:14:00.738Z,1021.4
2017-02-19T11:15:03.027Z,1021.4
2017-02-19T11:17:08.571Z,1021.4
2017-02-19T11:18:10.867Z,1021.4
2017-02-19T11:24:26.202Z,1021.4
2017-02-19T11:25:29.163Z,1021.4
2017-02-19T11:30:41.746Z,1021.4
2017-02-19T11:32:46.965Z,1021.4
2017-02-19T11:33:49.437Z,1021.3
2017-02-19T11:34:52.399Z,1021.3
2017-02-19T11:35:54.905Z,1021.4
2017-02-19T11:36:57.358Z,1021.3
2017-02-19T11:37:59.832Z,1021.3
2017-02-19T11:39:02.790Z,1021.2
2017-02-19T11:40:05.239Z,1021.3
2017-02-19T11:41:07.683Z,1021.3
2017-02-19T11:42:10.151Z,1021.2
2017-02-19T11:43:13.111Z,1021.1
2017-02-19T11:44:15.569Z,1021.2
2017-02-19T11:45:18.031Z,1021.1
2017-02-19T11:46:20.489Z,1021.1
2017-02-19T11:47:23.450Z,1021.1
2017-02-19T11:48:25.904Z,1021.1
2017-02-19T11:49:28.198Z,1021.1
2017-02-19T11:50:31.154Z,1021
2017-02-19T11:51:33.798Z,1021
2017-02-19T11:52:36.305Z,1021
2017-02-19T11:53:38.606Z,1021
2017-02-19T11:54:41.575Z,1021
2017-02-19T11:55:44.028Z,1021
2017-02-19T11:56:46.480Z,1020.9
2017-02-19T11:57:48.944Z,1021
2017-02-19T11:58:51.909Z,1021.1
2017-02-19T11:59:54.201Z,1020.9
2017-02-19T12:00:56.665Z,1021
2017-02-19T12:01:59.633Z,1021
2017-02-19T12:03:02.087Z,1021
2017-02-19T12:04:04.553Z,1021
2017-02-19T12:05:07.015Z,1021
2017-02-19T12:06:09.993Z,1021
2017-02-19T12:07:12.463Z,1020.9
2017-02-19T12:08:14.942Z,1021
2017-02-19T12:09:17.406Z,1021
2017-02-19T12:11:22.612Z,1021
2017-02-19T12:13:27.975Z,1020.9
2017-02-19T12:16:35.574Z,1020.9
2017-02-19T12:17:38.054Z,1020.9
2017-02-19T12:21:48.389Z,1020.9
2017-02-19T12:25:59.087Z,1020.8
2017-02-19T12:27:01.536Z,1020.8
2017-02-19T12:32:14.462Z,1020.7
2017-02-19T12:33:16.911Z,1020.7
2017-02-19T12:34:19.704Z,1020.7
2017-02-19T12:36:25.084Z,1020.6
2017-02-19T12:37:27.561Z,1020.7
2017-02-19T12:38:30.020Z,1020.6
2017-02-19T12:39:32.983Z,1020.6
2017-02-19T12:41:37.844Z,1020.6
2017-02-19T12:46:50.926Z,1020.6
2017-02-19T12:48:56.124Z,1020.5
2017-02-19T12:53:06.330Z,1020.5
2017-02-19T13:10:50.317Z,1020.4
2017-02-19T13:12:55.684Z,1020.4
2017-02-19T13:15:01.066Z,1020.4
2017-02-19T13:16:03.372Z,1020.4
2017-02-19T13:17:05.821Z,1020.4
2017-02-19T13:18:08.777Z,1020.3
2017-02-19T13:21:16.548Z,1020.2
2017-02-19T13:22:18.999Z,1020.3
2017-02-19T13:23:21.454Z,1020.3
2017-02-19T13:27:32.132Z,1020
2017-02-19T13:28:34.424Z,1020
2017-02-19T13:29:37.216Z,1020
2017-02-19T13:30:39.666Z,1020
2017-02-19T13:31:42.623Z,1019.9
2017-02-19T13:32:45.078Z,1019.9
2017-02-19T13:33:47.532Z,1019.9
2017-02-19T13:34:49.989Z,1019.9
2017-02-19T13:39:00.678Z,1019.9
2017-02-19T13:42:08.291Z,1019.9
2017-02-19T13:43:10.749Z,1019.9
2017-02-19T13:44:13.543Z,1019.8
2017-02-19T13:48:23.745Z,1019.9
2017-02-19T13:49:26.727Z,1020
2017-02-19T13:50:29.214Z,1020
2017-02-19T13:51:31.663Z,1020
2017-02-19T13:52:34.130Z,1020
2017-02-19T13:53:37.091Z,1020.1
2017-02-19T13:55:41.987Z,1020
2017-02-19T13:56:44.778Z,1020.1
2017-02-19T13:57:47.233Z,1020.1
2017-02-19T14:00:55.012Z,1020
2017-02-19T14:04:02.781Z,1020
2017-02-19T14:05:05.584Z,1020
2017-02-19T14:06:08.053Z,1020
2017-02-19T14:08:13.086Z,1019.9
2017-02-19T14:09:15.722Z,1019.9
2017-02-19T14:10:18.682Z,1019.8
2017-02-19T14:12:23.557Z,1019.8
2017-02-19T14:14:28.922Z,1019.7
2017-02-19T14:15:31.373Z,1019.7
2017-02-19T14:16:33.862Z,1019.7
2017-02-19T14:17:36.818Z,1019.7
2017-02-19T14:18:39.278Z,1019.6
2017-02-19T14:19:41.729Z,1019.6
2017-02-19T14:20:44.220Z,1019.6
2017-02-19T14:21:47.177Z,1019.6
2017-02-19T14:22:49.655Z,1019.7
2017-02-19T14:26:59.844Z,1019.6
2017-02-19T14:28:02.803Z,1019.5
2017-02-19T14:30:07.654Z,1019.6
2017-02-19T14:31:10.449Z,1019.6
2017-02-19T14:32:12.915Z,1019.6
2017-02-19T14:33:15.372Z,1019.6
2017-02-19T14:34:18.330Z,1019.5
2017-02-19T14:36:23.562Z,1019.6
2017-02-19T14:37:26.022Z,1019.5
2017-02-19T14:38:28.488Z,1019.6
2017-02-19T14:39:31.280Z,1019.6
2017-02-19T14:40:33.903Z,1019.5
2017-02-19T14:41:36.357Z,1019.6
2017-02-19T14:42:38.808Z,1019.6
2017-02-19T14:43:41.600Z,1019.6
2017-02-19T14:44:44.090Z,1019.6
2017-02-19T14:45:46.895Z,1019.7
2017-02-19T14:46:49.378Z,1019.6
2017-02-19T14:47:51.838Z,1019.6
2017-02-19T14:48:54.492Z,1019.6
2017-02-19T14:49:57.283Z,1019.6
2017-02-19T14:50:59.734Z,1019.6
2017-02-19T14:52:02.205Z,1019.5
2017-02-19T14:53:04.997Z,1019.6
2017-02-19T14:54:07.447Z,1019.6
2017-02-19T14:55:10.151Z,1019.6
2017-02-19T14:56:12.604Z,1019.6
2017-02-19T14:57:15.574Z,1019.5
2017-02-19T14:58:18.049Z,1019.5
2017-02-19T14:59:20.515Z,1019.6
2017-02-19T15:00:22.972Z,1019.5
2017-02-19T15:01:25.958Z,1019.5
2017-02-19T15:02:28.412Z,1019.5
2017-02-19T15:03:30.862Z,1019.5
2017-02-19T15:04:33.652Z,1019.5
2017-02-19T15:05:35.949Z,1019.5
2017-02-19T15:06:38.919Z,1019.5
2017-02-19T15:07:41.370Z,1019.5
2017-02-19T15:08:43.835Z,1019.5
2017-02-19T15:09:46.287Z,1019.5
2017-02-19T15:10:49.255Z,1019.5
2017-02-19T15:11:51.736Z,1019.4
2017-02-19T15:12:54.537Z,1019.4
2017-02-19T15:14:59.430Z,1019.5
2017-02-19T15:16:01.915Z,1019.4
2017-02-19T15:17:04.893Z,1019.5
2017-02-19T15:18:07.195Z,1019.5
2017-02-19T15:19:09.652Z,1019.4
2017-02-19T15:20:12.443Z,1019.4
2017-02-19T15:21:15.236Z,1019.4
2017-02-19T15:22:17.694Z,1019.4
2017-02-19T15:23:20.160Z,1019.5
2017-02-19T15:24:22.626Z,1019.4
2017-02-19T15:25:25.584Z,1019.4
2017-02-19T15:26:28.049Z,1019.4
2017-02-19T15:28:33.421Z,1019.4
2017-02-19T15:30:38.276Z,1019.4
2017-02-19T15:31:41.257Z,1019.4
2017-02-19T15:32:43.723Z,1019.3
2017-02-19T15:33:46.188Z,1019.4
2017-02-19T15:34:48.667Z,1019.4
2017-02-19T15:35:51.625Z,1019.4
2017-02-19T15:36:54.078Z,1019.4
2017-02-19T15:37:56.547Z,1019.4
2017-02-19T15:38:59.038Z,1019.4
2017-02-19T15:40:01.988Z,1019.3
2017-02-19T15:41:04.281Z,1019.3
2017-02-19T15:42:06.734Z,1019.3
2017-02-19T15:43:09.535Z,1019.3
2017-02-19T15:44:12.009Z,1019.3
2017-02-19T15:45:14.798Z,1019.3
2017-02-19T15:46:17.247Z,1019.3
2017-02-19T15:47:20.203Z,1019.3
2017-02-19T15:48:22.676Z,1019.3
2017-02-19T15:49:24.979Z,1019.4
2017-02-19T15:50:27.936Z,1019.4
2017-02-19T15:51:30.389Z,1019.4
2017-02-19T15:52:32.856Z,1019.4
2017-02-19T15:53:35.318Z,1019.5
2017-02-19T15:54:38.277Z,1019.4
2017-02-19T15:55:40.744Z,1019.4
2017-02-19T15:56:43.193Z,1019.5
2017-02-19T15:57:45.987Z,1019.4
2017-02-19T15:58:48.440Z,1019.5
2017-02-19T15:59:50.903Z,1019.5
2017-02-19T16:00:53.875Z,1019.5
2017-02-19T16:01:56.170Z,1019.5
2017-02-19T16:02:58.635Z,1019.5
2017-02-19T16:04:01.596Z,1019.5
2017-02-19T16:05:03.890Z,1019.5
2017-02-19T16:06:06.681Z,1019.4
2017-02-19T16:07:09.147Z,1019.5
2017-02-19T16:08:11.935Z,1019.4
2017-02-19T16:09:14.384Z,1019.4
2017-02-19T16:11:19.581Z,1019.5
2017-02-19T16:12:22.040Z,1019.5
2017-02-19T16:13:24.997Z,1019.4
2017-02-19T16:14:27.449Z,1019.5
2017-02-19T16:15:29.910Z,1019.4
2017-02-19T16:16:32.379Z,1019.4
2017-02-19T16:17:35.341Z,1019.4
2017-02-19T16:18:37.823Z,1019.4
2017-02-19T16:19:40.272Z,1019.4
2017-02-19T16:21:45.644Z,1019.4
2017-02-19T16:22:48.109Z,1019.4
2017-02-19T16:23:50.599Z,1019.4
2017-02-19T16:24:53.399Z,1019.5
2017-02-19T16:25:55.860Z,1019.5
2017-02-19T16:26:58.355Z,1019.5
2017-02-19T16:28:01.316Z,1019.5
2017-02-19T16:29:03.774Z,1019.4
2017-02-19T16:30:06.263Z,1019.5
2017-02-19T16:31:09.056Z,1019.5
2017-02-19T16:32:11.514Z,1019.5
2017-02-19T16:33:14.141Z,1019.4
2017-02-19T16:34:16.598Z,1019.5
2017-02-19T16:36:21.969Z,1019.4
2017-02-19T16:37:24.419Z,1019.5