createdAt,value
2024-01-05T00:07:11.701Z,3.30
2024-01-05T00:22:14.044Z,5.50
2024-01-05T00:37:16.447Z,4.60
2024-01-05T00:52:18.865Z,5.80
2024-01-05T01:07:21.196Z,5.00
2024-01-05T01:22:23.659Z,4.80
2024-01-05T01:37:27.201Z,5.40
2024-01-05T01:52:30.236Z,5.30
2024-01-05T02:07:32.616Z,6.70
2024-01-05T02:22:39.082Z,5.50
2024-01-05T02:37:43.849Z,7.70
2024-01-05T02:52:47.084Z,4.30
2024-01-05T03:07:50.110Z,4.50
2024-01-05T03:22:52.727Z,5.00
2024-01-05T03:37:55.260Z,4.90
2024-01-05T03:52:57.958Z,6.40
2024-01-05T04:08:02.043Z,4.70
2024-01-05T04:38:06.833Z,4.60
2024-01-05T04:53:09.147Z,5.60
2024-01-05T05:08:13.888Z,5.40
2024-01-05T05:23:16.400Z,8.60
2024-01-05T05:38:19.722Z,7.00
2024-01-05T05:53:22.168Z,8.10
2024-01-05T06:08:24.653Z,9.20
2024-01-05T06:23:27.114Z,10.20
2024-01-05T06:38:29.722Z,9.80
2024-01-05T06:53:32.127Z,8.50
2024-01-05T07:08:34.509Z,5.60
2024-01-05T07:23:37.129Z,4.60
2024-01-05T07:38:39.610Z,9.70
2024-01-05T07:53:41.988Z,8.20
2024-01-05T08:08:50.662Z,8.90
2024-01-05T08:23:53.078Z,5.30
2024-01-05T08:38:55.502Z,6.20
2024-01-05T08:54:00.057Z,6.60
2024-01-05T09:09:02.713Z,7.80
2024-01-05T09:24:05.733Z,8.80
2024-01-05T09:39:12.199Z,6.10
2024-01-05T09:54:15.525Z,5.40
2024-01-05T10:09:18.138Z,4.80
2024-01-05T10:24:26.908Z,6.10
2024-01-05T10:39:29.516Z,5.20
2024-01-05T10:54:34.820Z,5.40
2024-01-05T11:10:12.388Z,7.30
2024-01-05T11:25:18.928Z,12.30
2024-01-05T11:40:33.215Z,9.20
2024-01-05T11:55:41.999Z,8.10
2024-01-05T12:21:40.773Z,6.80
2024-01-05T12:36:43.764Z,7.10
2024-01-05T12:51:48.772Z,5.70
2024-01-05T13:06:51.287Z,9.50
2024-01-05T13:21:53.770Z,8.00
2024-01-05T13:37:01.398Z,8.40
2024-01-05T13:52:04.189Z,6.10
2024-01-05T14:07:06.827Z,8.50
2024-01-05T14:22:09.387Z,7.60
2024-01-05T14:37:11.950Z,16.10
2024-01-05T14:52:14.764Z,10.70
2024-01-05T15:07:17.439Z,10.60
2024-01-05T15:22:20.388Z,10.80
2024-01-05T15:37:26.643Z,11.50
2024-01-05T15:52:31.367Z,11.20
2024-01-05T16:07:35.412Z,10.10
2024-01-05T16:22:37.929Z,5.40
2024-01-05T16:37:42.015Z,8.70
2024-01-05T16:52:44.444Z,10.00
2024-01-05T17:07:47.113Z,11.10
2024-01-05T17:36:54.581Z,10.00
2024-01-05T17:51:59.510Z,10.40
2024-01-05T18:07:03.656Z,11.10
2024-01-05T18:22:07.489Z,12.00
2024-01-05T18:37:12.677Z,11.40
2024-01-05T18:52:16.497Z,11.40
2024-01-05T19:07:20.366Z,16.80
2024-01-05T19:22:24.422Z,9.30
2024-01-05T19:37:28.540Z,11.00
2024-01-05T19:52:33.613Z,9.80
2024-01-05T20:07:38.139Z,13.20
2024-01-05T20:22:41.984Z,11.20
2024-01-05T20:37:45.942Z,13.60
2024-01-05T20:52:49.950Z,12.50
2024-01-05T21:07:54.261Z,11.60
2024-01-05T21:23:02.395Z,11.90
2024-01-05T21:38:06.844Z,11.60
2024-01-05T21:53:12.390Z,14.20
2024-01-05T22:08:16.262Z,11.30
2024-01-05T22:23:20.086Z,13.50
2024-01-05T22:38:25.490Z,15.80
2024-01-05T22:53:30.674Z,16.30
2024-01-05T23:08:36.568Z,13.10
2024-01-05T23:23:42.119Z,10.40
2024-01-05T23:38:46.226Z,9.70
2024-01-05T23:53:50.134Z,14.60
