createdAt,value
2019-05-17T00:01:07.394Z,46.98
2019-05-17T00:03:37.058Z,41.15
2019-05-17T00:06:06.827Z,42.08
2019-05-17T00:08:38.279Z,42.30
2019-05-17T00:11:07.375Z,42.58
2019-05-17T00:13:38.755Z,44.88
2019-05-17T00:16:09.376Z,44.80
2019-05-17T00:18:38.748Z,40.12
2019-05-17T00:21:08.401Z,45.52
2019-05-17T00:23:37.790Z,49.17
2019-05-17T00:26:07.405Z,45.83
2019-05-17T00:28:38.076Z,50.45
2019-05-17T00:31:19.582Z,43.95
2019-05-17T00:33:49.039Z,41.45
2019-05-17T00:36:18.491Z,41.08
2019-05-17T00:38:51.329Z,45.35
2019-05-17T00:41:18.973Z,39.75
2019-05-17T00:43:48.345Z,43.00
2019-05-17T00:46:17.705Z,43.68
2019-05-17T00:48:47.092Z,46.48
2019-05-17T00:51:16.823Z,44.65
2019-05-17T00:53:46.863Z,45.83
2019-05-17T00:56:17.165Z,41.20
2019-05-17T00:58:47.805Z,42.80
2019-05-17T01:01:17.367Z,42.03
2019-05-17T01:03:47.686Z,45.40
2019-05-17T01:06:17.169Z,40.67
2019-05-17T01:08:59.407Z,38.53
2019-05-17T01:11:17.531Z,44.35
2019-05-17T01:13:46.914Z,44.98
2019-05-17T01:16:16.596Z,44.33
2019-05-17T01:18:47.006Z,46.85
2019-05-17T01:21:17.710Z,44.93
2019-05-17T01:26:18.956Z,50.48
2019-05-17T01:28:48.337Z,48.87
2019-05-17T01:31:17.711Z,47.95
2019-05-17T01:33:48.362Z,44.03
2019-05-17T01:36:17.751Z,49.03
2019-05-17T01:38:47.129Z,45.00
2019-05-17T01:41:17.335Z,45.67
2019-05-17T01:43:47.442Z,45.12
2019-05-17T01:46:17.299Z,43.48
2019-05-17T01:48:47.722Z,43.13
2019-05-17T01:51:17.129Z,42.30
2019-05-17T01:53:47.014Z,42.30
2019-05-17T01:56:17.042Z,45.15
2019-05-17T01:58:47.012Z,41.53
2019-05-17T02:01:16.963Z,42.73
2019-05-17T02:03:46.987Z,44.03
2019-05-17T02:06:16.811Z,43.83
2019-05-17T02:08:47.518Z,40.20
2019-05-17T02:11:18.558Z,39.27
2019-05-17T02:13:48.042Z,40.35
2019-05-17T02:16:17.416Z,39.40
2019-05-17T02:18:46.794Z,38.70
2019-05-17T02:21:16.868Z,35.68
2019-05-17T02:24:07.925Z,35.23
2019-05-17T02:26:37.611Z,38.70
2019-05-17T02:29:06.986Z,40.35
2019-05-17T02:31:36.369Z,36.35
2019-05-17T02:34:05.912Z,39.45
2019-05-17T02:36:35.290Z,37.50
2019-05-17T02:39:06.885Z,38.60
2019-05-17T02:44:04.867Z,36.05
2019-05-17T02:46:34.238Z,39.03
2019-05-17T02:49:03.630Z,39.50
2019-05-17T02:51:33.029Z,36.40
2019-05-17T02:54:04.252Z,40.52
2019-05-17T02:56:34.494Z,40.55
2019-05-17T02:59:04.004Z,40.17
2019-05-17T03:01:33.616Z,40.20
2019-05-17T03:04:03.771Z,43.83
2019-05-17T03:09:03.405Z,40.88
2019-05-17T03:11:33.545Z,37.42
2019-05-17T03:14:03.996Z,40.03
2019-05-17T03:16:34.071Z,38.33
2019-05-17T03:19:04.424Z,38.78
2019-05-17T03:21:34.077Z,45.65
2019-05-17T03:24:04.617Z,37.17
2019-05-17T03:26:34.027Z,42.58
2019-05-17T03:29:03.640Z,39.33
2019-05-17T03:31:41.515Z,52.73
2019-05-17T03:34:06.848Z,37.67
2019-05-17T03:36:36.713Z,45.10
2019-05-17T03:39:07.410Z,43.60
2019-05-17T03:41:36.864Z,43.55
2019-05-17T03:44:06.242Z,38.98
2019-05-17T03:46:35.632Z,44.35
2019-05-17T03:49:05.016Z,45.08
2019-05-17T03:51:34.379Z,45.63
2019-05-17T03:54:03.783Z,42.78
2019-05-17T03:56:33.209Z,45.67
2019-05-17T03:59:03.747Z,43.55
2019-05-17T04:01:33.503Z,44.53
2019-05-17T04:04:15.522Z,41.02
2019-05-17T04:06:44.899Z,40.95
2019-05-17T04:09:14.314Z,43.17
2019-05-17T04:11:43.656Z,41.45
2019-05-17T04:14:13.870Z,44.50
2019-05-17T04:16:44.819Z,54.70
2019-05-17T04:19:15.163Z,60.03
2019-05-17T04:21:44.551Z,59.93
2019-05-17T04:24:13.915Z,50.88
2019-05-17T04:26:44.086Z,53.73
2019-05-17T04:29:13.870Z,56.30
2019-05-17T04:31:43.920Z,56.98
2019-05-17T04:34:13.812Z,54.55
2019-05-17T04:36:43.540Z,53.20
2019-05-17T04:39:13.484Z,56.48
2019-05-17T04:41:55.358Z,61.28
2019-05-17T04:44:24.760Z,62.78
2019-05-17T04:46:54.150Z,64.58
2019-05-17T04:49:24.358Z,60.45
2019-05-17T04:54:22.841Z,59.23
2019-05-17T04:56:53.205Z,56.75
2019-05-17T04:59:24.363Z,66.92
2019-05-17T05:01:54.347Z,53.85
2019-05-17T05:04:24.332Z,60.93
2019-05-17T05:06:53.717Z,58.63
2019-05-17T05:09:23.253Z,61.83
2019-05-17T05:12:00.786Z,59.90
2019-05-17T05:14:23.694Z,66.47
2019-05-17T05:16:53.063Z,62.58
2019-05-17T05:19:22.489Z,69.53
2019-05-17T05:21:52.132Z,71.67
2019-05-17T05:24:22.264Z,69.47
2019-05-17T05:26:51.872Z,71.35
2019-05-17T05:29:21.639Z,70.05
2019-05-17T05:31:51.807Z,97.53
2019-05-17T05:34:21.668Z,91.90
2019-05-17T05:36:52.533Z,68.15
2019-05-17T05:39:22.839Z,56.30
2019-05-17T05:42:05.127Z,56.28
2019-05-17T05:44:23.394Z,60.92
2019-05-17T05:46:52.790Z,72.97
2019-05-17T05:49:22.252Z,72.27
2019-05-17T05:51:52.355Z,64.40
2019-05-17T05:54:22.950Z,62.50
2019-05-17T05:56:53.310Z,56.35
2019-05-17T05:59:22.693Z,60.70
2019-05-17T06:01:52.588Z,61.37
2019-05-17T06:04:23.262Z,59.35
2019-05-17T06:06:52.622Z,60.65
2019-05-17T06:09:22.395Z,66.77
2019-05-17T06:11:52.054Z,60.38
2019-05-17T06:14:21.670Z,53.38
2019-05-17T06:16:51.993Z,54.23
2019-05-17T06:21:52.118Z,56.33
2019-05-17T06:24:22.553Z,61.83
2019-05-17T06:26:52.530Z,59.53
2019-05-17T06:29:22.226Z,61.13
2019-05-17T06:31:51.938Z,64.50
2019-05-17T06:34:22.291Z,66.55
2019-05-17T06:36:52.822Z,72.70
2019-05-17T06:41:52.248Z,69.25
2019-05-17T06:44:21.822Z,71.60
2019-05-17T06:46:51.988Z,66.15
2019-05-17T06:49:22.464Z,69.95
2019-05-17T06:54:21.583Z,70.28
2019-05-17T06:56:52.502Z,70.78
2019-05-17T06:59:22.074Z,64.22
2019-05-17T07:01:51.832Z,71.40
2019-05-17T07:04:21.268Z,71.95
2019-05-17T07:07:10.850Z,65.22
2019-05-17T07:09:40.128Z,72.27
2019-05-17T07:12:10.479Z,74.05
2019-05-17T07:14:40.193Z,67.40
2019-05-17T07:17:09.909Z,69.13
2019-05-17T07:19:40.065Z,69.87
2019-05-17T07:22:09.738Z,71.62
2019-05-17T07:24:39.693Z,73.80
2019-05-17T07:27:09.986Z,54.33
2019-05-17T07:29:40.364Z,64.25
2019-05-17T07:32:10.003Z,62.25
2019-05-17T07:34:40.208Z,67.45
2019-05-17T07:37:10.544Z,64.25
2019-05-17T07:39:42.359Z,68.22
2019-05-17T07:42:12.019Z,68.52
2019-05-17T07:44:43.971Z,69.42
2019-05-17T07:47:12.421Z,62.27
2019-05-17T07:49:41.803Z,66.77
2019-05-17T07:52:11.171Z,62.67
2019-05-17T07:54:40.566Z,63.80
2019-05-17T07:57:10.418Z,43.08
2019-05-17T07:59:39.950Z,49.18
2019-05-17T08:02:10.591Z,50.80
2019-05-17T08:04:40.665Z,50.95
2019-05-17T08:07:10.979Z,47.00
2019-05-17T08:09:40.705Z,44.67
2019-05-17T08:12:11.108Z,44.00
2019-05-17T08:14:40.748Z,42.98
2019-05-17T08:17:10.262Z,47.88
2019-05-17T08:19:40.298Z,39.63
2019-05-17T08:22:10.928Z,37.30
2019-05-17T08:24:40.290Z,43.87
2019-05-17T08:27:10.419Z,42.43
2019-05-17T08:29:41.728Z,41.00
2019-05-17T08:32:11.122Z,38.67
2019-05-17T08:34:40.507Z,35.70
2019-05-17T08:37:09.960Z,37.45
2019-05-17T08:39:39.996Z,39.85
2019-05-17T08:42:09.876Z,37.25
2019-05-17T08:44:40.466Z,41.88
2019-05-17T08:47:10.221Z,44.35
2019-05-17T08:49:40.307Z,48.73
2019-05-17T08:52:09.985Z,41.68
2019-05-17T08:54:42.719Z,46.13
2019-05-17T08:57:10.386Z,47.53
2019-05-17T08:59:40.503Z,44.03
2019-05-17T09:02:11.129Z,45.20
2019-05-17T09:04:40.625Z,47.23
2019-05-17T09:07:10.209Z,47.27
2019-05-17T09:09:39.611Z,48.65
2019-05-17T09:12:11.086Z,46.73
2019-05-17T09:14:40.233Z,48.65
2019-05-17T09:17:10.276Z,45.83
2019-05-17T09:19:40.953Z,52.00
2019-05-17T09:22:10.603Z,46.77
2019-05-17T09:24:40.144Z,49.27
2019-05-17T09:27:10.127Z,51.73
2019-05-17T09:29:40.399Z,46.37
2019-05-17T09:32:09.933Z,49.33
2019-05-17T09:34:40.459Z,54.20
2019-05-17T09:37:10.071Z,48.48
2019-05-17T09:39:40.133Z,42.25
2019-05-17T09:42:10.367Z,51.15
2019-05-17T09:44:40.450Z,49.27
2019-05-17T09:47:10.200Z,41.77
2019-05-17T09:49:39.712Z,44.05
2019-05-17T09:52:09.613Z,43.60
2019-05-17T09:54:45.056Z,46.40
2019-05-17T09:57:11.193Z,40.90
2019-05-17T09:59:40.716Z,40.40
2019-05-17T10:02:10.116Z,44.55
2019-05-17T10:04:39.603Z,44.18
2019-05-17T10:07:10.225Z,42.98
2019-05-17T10:09:40.119Z,42.27
2019-05-17T10:12:09.731Z,42.73
2019-05-17T10:14:39.177Z,42.73
2019-05-17T10:17:09.842Z,41.48
2019-05-17T10:19:40.208Z,41.58
2019-05-17T10:22:10.343Z,41.10
2019-05-17T10:24:42.363Z,37.53
2019-05-17T10:27:30.440Z,34.67
2019-05-17T10:29:59.786Z,36.05
2019-05-17T10:32:30.986Z,39.55
2019-05-17T10:35:00.504Z,33.53
2019-05-17T10:37:30.366Z,36.08
2019-05-17T10:39:59.890Z,34.75
2019-05-17T10:42:30.650Z,32.17
2019-05-17T10:45:01.253Z,34.27
2019-05-17T10:47:30.719Z,33.90
2019-05-17T10:50:00.090Z,35.23
2019-05-17T10:52:30.089Z,34.00
2019-05-17T10:54:59.917Z,31.55
2019-05-17T10:57:30.254Z,33.23
2019-05-17T11:00:00.914Z,30.88
2019-05-17T11:02:31.926Z,31.33
2019-05-17T11:05:01.323Z,34.70
2019-05-17T11:07:30.968Z,36.63
2019-05-17T11:10:00.767Z,31.20
2019-05-17T11:12:30.259Z,39.20
2019-05-17T11:15:10.178Z,36.65
2019-05-17T11:17:31.296Z,38.00
2019-05-17T11:20:00.666Z,38.15
2019-05-17T11:22:30.070Z,35.45
2019-05-17T11:24:59.463Z,34.18
2019-05-17T11:27:28.848Z,35.17
2019-05-17T11:29:58.235Z,34.23
2019-05-17T11:32:27.624Z,33.00
2019-05-17T11:34:56.986Z,35.90
2019-05-17T11:37:26.395Z,31.33
2019-05-17T11:42:25.447Z,33.55
2019-05-17T11:44:54.849Z,32.53
2019-05-17T11:47:24.240Z,33.95
2019-05-17T11:52:23.308Z,33.88
2019-05-17T11:54:52.697Z,31.73
2019-05-17T11:57:22.090Z,36.20
2019-05-17T11:59:51.478Z,35.00
2019-05-17T12:02:21.621Z,35.45
2019-05-17T12:04:51.231Z,32.93
2019-05-17T12:07:20.619Z,34.05
2019-05-17T12:09:49.993Z,30.62
2019-05-17T12:12:19.379Z,31.42
2019-05-17T12:14:48.775Z,29.95
2019-05-17T12:17:18.149Z,31.55
2019-05-17T12:19:47.531Z,31.95
2019-05-17T12:22:16.888Z,28.35
2019-05-17T12:24:46.283Z,29.12
2019-05-17T12:27:15.668Z,28.40
2019-05-17T12:29:45.068Z,30.12
2019-05-17T12:32:17.124Z,27.15
2019-05-17T12:34:45.483Z,27.17
2019-05-17T12:37:14.893Z,29.40
2019-05-17T12:39:44.286Z,28.42
2019-05-17T12:42:13.692Z,28.92
2019-05-17T12:44:43.072Z,29.75
2019-05-17T12:47:12.459Z,27.90
2019-05-17T12:49:41.821Z,28.00
2019-05-17T12:52:11.214Z,25.30
2019-05-17T12:54:40.613Z,27.42
2019-05-17T12:59:39.668Z,26.80
2019-05-17T13:02:12.124Z,27.85
2019-05-17T13:04:40.048Z,24.65
2019-05-17T13:07:09.436Z,27.02
2019-05-17T13:09:38.827Z,29.30
2019-05-17T13:12:08.201Z,30.02
2019-05-17T13:14:37.592Z,31.60
2019-05-17T13:17:06.979Z,28.98
2019-05-17T13:19:36.351Z,33.30
2019-05-17T13:22:05.818Z,27.55
2019-05-17T13:24:35.270Z,29.57
2019-05-17T13:27:04.652Z,24.63
2019-05-17T13:29:34.054Z,25.20
2019-05-17T13:34:33.116Z,24.23
2019-05-17T13:37:02.505Z,25.70
2019-05-17T13:39:31.867Z,28.50
2019-05-17T13:42:01.327Z,25.50
2019-05-17T13:44:30.728Z,20.75
2019-05-17T13:47:00.150Z,27.90
2019-05-17T13:49:29.552Z,25.48
2019-05-17T13:54:28.628Z,28.55
2019-05-17T13:56:58.018Z,26.52
2019-05-17T13:59:27.397Z,28.80
2019-05-17T14:01:56.849Z,26.33
2019-05-17T14:06:55.903Z,33.45
2019-05-17T14:09:25.298Z,31.17
2019-05-17T14:11:54.693Z,30.32
2019-05-17T14:14:24.058Z,27.70
2019-05-17T14:16:53.539Z,28.23
2019-05-17T14:19:24.006Z,29.92
2019-05-17T14:21:53.426Z,31.15
2019-05-17T14:24:22.879Z,29.07
2019-05-17T14:26:52.406Z,27.62
2019-05-17T14:29:22.020Z,26.20
2019-05-17T14:31:51.403Z,27.27
2019-05-17T14:34:20.780Z,28.73
2019-05-17T14:36:50.171Z,30.00
2019-05-17T14:39:19.556Z,27.87
2019-05-17T14:41:48.918Z,27.25
2019-05-17T14:44:18.318Z,29.20
2019-05-17T14:46:47.712Z,32.65
2019-05-17T14:49:17.101Z,33.23
2019-05-17T14:54:35.595Z,33.35
2019-05-17T14:57:04.985Z,29.27
2019-05-17T14:59:34.350Z,32.25
2019-05-17T15:02:03.769Z,36.68
2019-05-17T15:04:33.216Z,31.37
2019-05-17T15:07:02.584Z,29.52
2019-05-17T15:09:32.087Z,30.50
2019-05-17T15:12:01.717Z,27.45
2019-05-17T15:14:31.075Z,24.57
2019-05-17T15:17:00.471Z,23.40
2019-05-17T15:19:29.862Z,24.67
2019-05-17T15:21:59.223Z,25.48
2019-05-17T15:24:28.755Z,24.27
2019-05-17T15:27:05.434Z,29.87
2019-05-17T15:29:29.138Z,26.25
2019-05-17T15:31:58.603Z,31.52
2019-05-17T15:34:27.995Z,25.92
2019-05-17T15:36:57.365Z,24.63
2019-05-17T15:39:27.002Z,22.82
2019-05-17T15:41:56.490Z,26.95
2019-05-17T15:44:27.050Z,25.87
2019-05-17T15:46:56.710Z,22.22
2019-05-17T15:49:26.103Z,24.45
2019-05-17T15:51:55.493Z,24.85
2019-05-17T15:54:24.869Z,23.55
2019-05-17T15:56:54.323Z,21.23
2019-05-17T15:59:23.720Z,23.32
2019-05-17T16:01:53.114Z,22.40
2019-05-17T16:04:22.576Z,23.52
2019-05-17T16:06:51.942Z,25.72
2019-05-17T16:09:21.356Z,25.57
2019-05-17T16:11:50.752Z,23.98
2019-05-17T16:14:20.107Z,24.63
2019-05-17T16:16:49.500Z,25.25
2019-05-17T16:19:30.995Z,24.00
2019-05-17T16:22:00.382Z,25.10
2019-05-17T16:24:29.845Z,25.48
2019-05-17T16:26:59.321Z,26.70
2019-05-17T16:29:28.717Z,26.07
2019-05-17T16:31:58.105Z,25.10
2019-05-17T16:34:27.571Z,23.27
2019-05-17T16:36:56.960Z,25.00
2019-05-17T16:39:26.326Z,22.90
2019-05-17T16:41:55.711Z,22.60
2019-05-17T16:44:25.099Z,25.80
2019-05-17T16:46:54.467Z,22.98
2019-05-17T16:49:24.013Z,24.55
2019-05-17T16:51:53.380Z,24.73
2019-05-17T16:54:22.839Z,31.12
2019-05-17T16:56:52.372Z,25.63
2019-05-17T16:59:21.810Z,26.77
2019-05-17T17:01:52.246Z,25.50
2019-05-17T17:04:22.662Z,32.23
2019-05-17T17:09:21.632Z,22.50
2019-05-17T17:11:51.102Z,24.00
2019-05-17T17:14:20.473Z,24.82
2019-05-17T17:16:49.899Z,27.37
2019-05-17T17:19:19.279Z,23.47
2019-05-17T17:22:00.663Z,23.52
2019-05-17T17:24:30.057Z,25.43
2019-05-17T17:26:59.490Z,26.20
2019-05-17T17:29:28.914Z,24.98
2019-05-17T17:31:58.299Z,26.20
2019-05-17T17:34:27.703Z,30.80
2019-05-17T17:36:57.074Z,26.37
2019-05-17T17:39:26.443Z,24.50
2019-05-17T17:41:55.837Z,25.50
2019-05-17T17:44:25.223Z,23.40
2019-05-17T17:46:54.586Z,25.82
2019-05-17T17:49:23.973Z,23.70
2019-05-17T17:51:53.340Z,21.75
2019-05-17T17:54:22.731Z,22.30
2019-05-17T17:56:52.211Z,23.45
2019-05-17T17:59:21.653Z,26.93
2019-05-17T18:01:51.122Z,23.73
2019-05-17T18:04:20.723Z,25.57
2019-05-17T18:06:50.184Z,27.93
2019-05-17T18:09:19.584Z,19.85
2019-05-17T18:11:48.957Z,24.87
2019-05-17T18:14:18.353Z,28.77
2019-05-17T18:16:47.812Z,23.07
2019-05-17T18:21:46.886Z,27.48
2019-05-17T18:24:16.350Z,23.10
2019-05-17T18:26:45.727Z,33.88
2019-05-17T18:29:15.380Z,32.38
2019-05-17T18:31:44.807Z,37.25
2019-05-17T18:34:14.771Z,36.25
2019-05-17T18:36:44.475Z,33.85
2019-05-17T18:39:13.871Z,37.63
2019-05-17T18:41:43.313Z,36.48
2019-05-17T18:44:33.471Z,39.53
2019-05-17T18:47:05.411Z,46.85
2019-05-17T18:49:37.970Z,50.52
2019-05-17T18:52:19.143Z,47.50
2019-05-17T18:54:45.870Z,60.65
2019-05-17T18:57:15.469Z,52.87
2019-05-17T18:59:46.585Z,45.78
2019-05-17T19:02:15.981Z,43.10
2019-05-17T19:04:45.471Z,46.05
2019-05-17T19:07:14.916Z,47.70
2019-05-17T19:09:44.322Z,50.67
2019-05-17T19:12:13.940Z,58.48
2019-05-17T19:14:44.365Z,58.15
2019-05-17T19:17:13.775Z,60.00
2019-05-17T19:19:43.291Z,60.95
2019-05-17T19:22:12.673Z,61.05
2019-05-17T19:24:42.291Z,59.45
2019-05-17T19:27:11.665Z,66.20
2019-05-17T19:29:43.889Z,58.98
2019-05-17T19:32:14.450Z,73.17
2019-05-17T19:34:45.416Z,73.90
2019-05-17T19:37:15.981Z,59.03
2019-05-17T19:39:45.486Z,60.03
2019-05-17T19:42:15.081Z,69.82
2019-05-17T19:44:57.968Z,64.67
2019-05-17T19:47:15.850Z,61.63
2019-05-17T19:49:46.437Z,72.35
2019-05-17T19:52:15.957Z,67.65
2019-05-17T19:54:45.346Z,65.35
2019-05-17T19:57:14.720Z,59.63
2019-05-17T19:59:44.132Z,56.73
2019-05-17T20:02:13.749Z,54.95
2019-05-17T20:04:43.443Z,59.00
2019-05-17T20:07:12.931Z,50.05
2019-05-17T20:09:42.325Z,53.15
2019-05-17T20:12:11.804Z,56.73
2019-05-17T20:14:41.455Z,48.17
2019-05-17T20:17:12.457Z,51.80
2019-05-17T20:19:42.088Z,53.30
2019-05-17T20:22:11.835Z,54.60
2019-05-17T20:24:41.321Z,46.45
2019-05-17T20:27:10.774Z,46.68
2019-05-17T20:29:40.146Z,47.85
2019-05-17T20:32:09.564Z,46.55
2019-05-17T20:34:39.044Z,71.92
2019-05-17T20:37:09.616Z,69.92
2019-05-17T20:39:39.158Z,84.50
2019-05-17T20:42:08.687Z,71.77
2019-05-17T20:44:38.150Z,54.13
2019-05-17T20:47:07.580Z,55.90
2019-05-17T20:49:37.021Z,56.05
2019-05-17T20:52:06.482Z,52.17
2019-05-17T20:54:36.304Z,51.50
2019-05-17T20:57:05.787Z,54.13
2019-05-17T20:59:35.257Z,51.85
2019-05-17T21:02:04.702Z,58.73
2019-05-17T21:04:34.142Z,60.85
2019-05-17T21:07:03.535Z,56.42
2019-05-17T21:09:32.923Z,58.60
2019-05-17T21:12:02.354Z,61.58
2019-05-17T21:14:31.810Z,52.62
2019-05-17T21:17:01.207Z,51.90
2019-05-17T21:19:30.569Z,57.58
2019-05-17T21:21:59.961Z,67.82
2019-05-17T21:24:29.358Z,65.75
2019-05-17T21:26:58.717Z,59.27
2019-05-17T21:29:28.119Z,63.87
2019-05-17T21:31:58.167Z,65.03
2019-05-17T21:34:27.652Z,54.03
2019-05-17T21:36:57.056Z,57.55
2019-05-17T21:39:26.453Z,53.75
2019-05-17T21:41:55.818Z,48.95
2019-05-17T21:44:25.208Z,53.65
2019-05-17T21:47:04.414Z,51.58
2019-05-17T21:49:25.614Z,52.70
2019-05-17T21:51:55.005Z,45.28
2019-05-17T21:54:24.376Z,49.85
2019-05-17T21:56:53.785Z,52.60
2019-05-17T21:59:23.162Z,55.65
2019-05-17T22:01:53.034Z,48.65
2019-05-17T22:04:22.506Z,52.67
2019-05-17T22:06:51.859Z,54.58
2019-05-17T22:09:21.391Z,54.67
2019-05-17T22:11:52.485Z,59.27
2019-05-17T22:14:21.852Z,53.92
2019-05-17T22:16:51.311Z,55.70
2019-05-17T22:19:20.680Z,56.10
2019-05-17T22:21:50.059Z,54.18
2019-05-17T22:24:19.452Z,56.00
2019-05-17T22:26:48.843Z,47.70
2019-05-17T22:29:18.231Z,51.53
2019-05-17T22:31:47.598Z,56.48
2019-05-17T22:34:16.987Z,49.20
2019-05-17T22:36:46.383Z,54.08
2019-05-17T22:39:15.943Z,50.73
2019-05-17T22:41:45.445Z,54.17
2019-05-17T22:44:14.806Z,55.65
2019-05-17T22:46:44.210Z,52.88
2019-05-17T22:49:13.598Z,52.08
2019-05-17T22:54:12.821Z,48.20
2019-05-17T22:56:42.225Z,51.00
2019-05-17T22:59:11.583Z,56.68
2019-05-17T23:01:41.041Z,53.20
2019-05-17T23:04:10.517Z,59.55
2019-05-17T23:06:39.945Z,59.25
2019-05-17T23:09:09.340Z,64.58
2019-05-17T23:11:38.730Z,69.30
2019-05-17T23:14:08.103Z,60.15
2019-05-17T23:16:50.494Z,63.85
2019-05-17T23:19:08.967Z,68.25
2019-05-17T23:21:38.768Z,65.05
2019-05-17T23:24:20.290Z,62.30
2019-05-17T23:26:49.674Z,62.55
2019-05-17T23:29:19.034Z,61.37
2019-05-17T23:31:48.420Z,67.25
2019-05-17T23:34:17.798Z,60.25
2019-05-17T23:36:47.200Z,63.68
2019-05-17T23:41:46.256Z,62.85
2019-05-17T23:44:15.743Z,52.35
2019-05-17T23:46:45.139Z,65.65
2019-05-17T23:49:14.574Z,66.62
2019-05-17T23:51:43.971Z,70.70
2019-05-17T23:54:13.375Z,61.73
2019-05-17T23:56:42.742Z,67.08
2019-05-17T23:59:12.139Z,63.10
