createdAt,value
2023-03-07T00:01:04.670Z,8.43
2023-03-07T00:03:32.654Z,9.15
2023-03-07T00:06:11.839Z,9.18
2023-03-07T00:08:39.059Z,8.88
2023-03-07T00:11:08.650Z,8.65
2023-03-07T00:13:37.760Z,8.90
2023-03-07T00:16:06.977Z,9.02
2023-03-07T00:18:34.782Z,8.57
2023-03-07T00:21:07.082Z,9.25
2023-03-07T00:23:35.775Z,8.60
2023-03-07T00:26:05.375Z,8.70
2023-03-07T00:28:32.451Z,9.32
2023-03-07T00:31:01.311Z,8.73
2023-03-07T00:33:28.735Z,8.82
2023-03-07T00:35:57.764Z,9.07
2023-03-07T00:38:25.065Z,9.85
2023-03-07T00:41:08.792Z,9.02
2023-03-07T00:43:36.544Z,9.50
2023-03-07T00:46:03.698Z,8.63
2023-03-07T00:48:37.504Z,9.45
2023-03-07T00:51:06.564Z,9.77
2023-03-07T00:53:34.726Z,9.07
2023-03-07T00:56:14.806Z,9.57
2023-03-07T00:58:47.195Z,8.95
2023-03-07T01:01:17.397Z,8.75
2023-03-07T01:03:45.391Z,8.95
2023-03-07T01:06:15.355Z,9.05
2023-03-07T01:08:46.524Z,9.27
2023-03-07T01:11:16.242Z,9.38
2023-03-07T01:13:43.287Z,8.70
2023-03-07T01:16:17.414Z,9.45
2023-03-07T01:18:52.213Z,9.82
2023-03-07T01:21:21.706Z,9.30
2023-03-07T01:23:49.901Z,9.20
2023-03-07T01:26:22.595Z,9.05
2023-03-07T01:28:56.155Z,9.23
2023-03-07T01:31:23.575Z,9.05
2023-03-07T01:33:52.724Z,8.80
2023-03-07T01:36:31.279Z,8.90
2023-03-07T01:39:10.808Z,9.20
2023-03-07T01:41:44.552Z,8.98
2023-03-07T01:44:21.268Z,9.40
2023-03-07T01:46:54.491Z,8.93
2023-03-07T01:49:27.320Z,8.90
2023-03-07T01:52:08.925Z,9.52
2023-03-07T01:54:42.212Z,9.45
2023-03-07T01:57:09.796Z,9.20
2023-03-07T01:59:44.628Z,8.90
2023-03-07T02:03:02.001Z,8.85
2023-03-07T02:05:38.373Z,9.45
2023-03-07T02:08:08.533Z,9.40
2023-03-07T02:10:37.198Z,8.85
2023-03-07T02:13:04.315Z,9.23
2023-03-07T02:15:33.369Z,8.80
2023-03-07T02:18:00.740Z,8.43
2023-03-07T02:20:48.118Z,8.82
2023-03-07T02:23:27.290Z,8.77
2023-03-07T02:26:01.451Z,9.65
2023-03-07T02:28:29.623Z,8.95
2023-03-07T02:31:01.203Z,9.10
2023-03-07T02:33:32.032Z,9.60
2023-03-07T02:36:11.303Z,8.68
2023-03-07T02:38:46.370Z,9.80
2023-03-07T02:41:15.521Z,9.20
2023-03-07T02:43:42.630Z,9.20
2023-03-07T02:46:10.213Z,9.15
2023-03-07T02:48:39.932Z,9.07
2023-03-07T02:51:07.676Z,9.60
2023-03-07T02:53:37.578Z,9.98
2023-03-07T02:56:05.651Z,9.10
2023-03-07T02:58:35.578Z,9.38
2023-03-07T03:01:05.845Z,9.25
2023-03-07T03:03:38.851Z,9.43
2023-03-07T03:06:32.822Z,9.38
2023-03-07T03:09:09.896Z,9.18
2023-03-07T03:19:21.992Z,9.60
2023-03-07T03:21:49.104Z,8.70
2023-03-07T03:24:16.955Z,9.70
2023-03-07T03:26:45.656Z,8.80
2023-03-07T03:29:13.163Z,8.98
2023-03-07T03:31:40.643Z,9.20
2023-03-07T03:34:08.200Z,9.30
2023-03-07T03:36:35.213Z,9.93
2023-03-07T03:39:10.933Z,8.80
2023-03-07T03:41:47.749Z,9.00
2023-03-07T03:44:16.351Z,8.65
2023-03-07T03:46:43.656Z,8.75
2023-03-07T03:49:22.423Z,8.98
2023-03-07T03:51:51.491Z,8.73
2023-03-07T03:54:22.255Z,9.15
2023-03-07T03:56:50.732Z,8.65
2023-03-07T03:59:18.303Z,8.52
2023-03-07T04:01:54.941Z,8.27
2023-03-07T04:04:31.641Z,8.57
2023-03-07T04:07:06.893Z,8.13
2023-03-07T04:09:34.291Z,9.10
2023-03-07T04:12:02.863Z,7.90
2023-03-07T04:14:30.023Z,8.25
2023-03-07T04:17:00.445Z,9.55
2023-03-07T04:19:30.526Z,8.27
2023-03-07T04:21:58.778Z,8.65
2023-03-07T04:24:28.656Z,8.23
2023-03-07T04:26:58.421Z,9.15
2023-03-07T04:29:26.760Z,8.45
2023-03-07T04:32:13.050Z,9.30
2023-03-07T04:34:42.134Z,8.73
2023-03-07T04:37:12.386Z,8.27
2023-03-07T04:39:39.604Z,9.00
2023-03-07T04:42:08.614Z,7.78
2023-03-07T04:44:36.999Z,8.43
2023-03-07T04:47:11.688Z,8.75
2023-03-07T04:50:18.914Z,9.00
2023-03-07T04:58:35.452Z,8.63
2023-03-07T05:01:04.854Z,8.90
2023-03-07T05:03:33.463Z,8.52
2023-03-07T05:06:10.577Z,7.93
2023-03-07T05:08:37.828Z,8.45
2023-03-07T05:11:04.916Z,7.93
2023-03-07T05:13:33.410Z,8.45
2023-03-07T05:16:01.033Z,8.32
2023-03-07T05:18:29.422Z,7.85
2023-03-07T05:20:58.467Z,8.48
2023-03-07T05:23:26.848Z,8.52
2023-03-07T05:25:54.890Z,8.50
2023-03-07T05:28:22.016Z,8.38
2023-03-07T05:30:49.528Z,7.78
2023-03-07T05:33:26.360Z,7.95
2023-03-07T05:36:01.233Z,8.13
2023-03-07T05:38:32.466Z,8.50
2023-03-07T05:41:02.590Z,8.38
2023-03-07T05:43:29.719Z,8.38
2023-03-07T05:45:57.329Z,8.13
2023-03-07T06:24:02.040Z,8.53
2023-03-07T06:26:44.460Z,8.52
2023-03-07T06:29:22.034Z,8.40
2023-03-07T06:32:05.931Z,8.77
2023-03-07T06:34:42.967Z,8.75
2023-03-07T06:37:11.398Z,8.65
2023-03-07T06:39:53.644Z,8.68
2023-03-07T06:42:34.334Z,9.10
2023-03-07T06:45:05.475Z,8.73
2023-03-07T06:47:37.592Z,9.02
2023-03-07T06:50:35.938Z,9.27
2023-03-07T06:53:17.239Z,9.18
2023-03-07T06:55:51.502Z,8.50
2023-03-07T06:58:19.909Z,8.75
2023-03-07T07:00:47.611Z,8.38
2023-03-07T07:11:39.246Z,8.60
2023-03-07T07:14:23.631Z,8.98
2023-03-07T07:16:59.527Z,9.25
2023-03-07T07:19:29.542Z,8.70
2023-03-07T07:21:59.888Z,8.60
2023-03-07T07:24:39.745Z,8.70
2023-03-07T21:18:17.170Z,2.33
2023-03-07T22:50:02.850Z,2.70
2023-03-07T23:04:22.302Z,2.60
2023-03-07T23:11:34.494Z,3.05
2023-03-07T23:14:31.498Z,3.10
2023-03-07T23:22:08.761Z,3.05
2023-03-07T23:29:16.301Z,2.50
2023-03-07T23:50:17.451Z,2.85
