createdAt,value
2023-03-20T00:02:22.589Z,68160.81
2023-03-20T00:04:50.066Z,68151.03
2023-03-20T00:07:17.610Z,68155.16
2023-03-20T00:09:45.092Z,68152.91
2023-03-20T00:12:22.308Z,68144.41
2023-03-20T00:14:49.869Z,68138.38
2023-03-20T00:17:20.777Z,68146.69
2023-03-20T00:19:48.582Z,68143.47
2023-03-20T00:22:16.668Z,68145.38
2023-03-20T00:24:44.069Z,68144.97
2023-03-20T00:27:17.858Z,68142.91
2023-03-20T00:29:45.985Z,68147.81
2023-03-20T00:32:14.537Z,68144.41
2023-03-20T00:34:42.274Z,68131.78
2023-03-20T00:37:12.027Z,68140.63
2023-03-20T00:39:41.319Z,68144.59
2023-03-20T00:42:22.426Z,68143.84
2023-03-20T00:44:57.063Z,68136.88
2023-03-20T00:47:25.755Z,68134.59
2023-03-20T00:49:56.053Z,68144.97
2023-03-20T00:52:24.838Z,68144.41
2023-03-20T00:54:52.442Z,68141.97
2023-03-20T00:57:28.971Z,68146.31
2023-03-20T01:00:05.279Z,68147.25
2023-03-20T01:02:34.055Z,68144.03
2023-03-20T01:05:06.014Z,68137.81
2023-03-20T01:07:34.065Z,68141.78
2023-03-20T01:10:04.726Z,68141.22
2023-03-20T01:12:33.099Z,68142.16
2023-03-20T01:15:01.169Z,68142.34
2023-03-20T01:17:30.157Z,68145.91
2023-03-20T01:19:57.576Z,68148.19
2023-03-20T01:22:25.122Z,68138.94
2023-03-20T01:24:52.759Z,68131.59
2023-03-20T01:27:23.792Z,68128.56
2023-03-20T01:29:51.485Z,68123.31
2023-03-20T01:32:19.979Z,68124.78
2023-03-20T01:34:55.262Z,68129.31
2023-03-20T01:37:28.260Z,68128.75
2023-03-20T01:40:00.985Z,68130.47
2023-03-20T01:42:29.326Z,68129.91
2023-03-20T01:44:56.972Z,68138.00
2023-03-20T01:47:26.297Z,68130.25
2023-03-20T01:50:33.674Z,68131.41
2023-03-20T01:53:18.934Z,68127.63
2023-03-20T01:55:55.101Z,68129.91
2023-03-20T01:58:31.784Z,68130.84
2023-03-20T02:01:00.274Z,68126.13
2023-03-20T02:03:27.876Z,68128.19
2023-03-20T02:06:15.931Z,68126.28
2023-03-20T02:09:00.358Z,68122.72
2023-03-20T02:11:33.012Z,68126.50
2023-03-20T02:14:01.996Z,68130.25
2023-03-20T02:16:37.134Z,68130.06
2023-03-20T02:19:19.726Z,68125.34
2023-03-20T02:22:02.654Z,68086.00
2023-03-20T02:24:53.971Z,68137.81
2023-03-20T02:27:44.393Z,68145.38
2023-03-20T02:30:33.046Z,68140.09
2023-03-20T02:33:22.237Z,68140.63
2023-03-20T02:36:11.687Z,68147.63
2023-03-20T02:38:59.198Z,68142.34
2023-03-20T02:41:42.164Z,68143.09
2023-03-20T02:44:20.310Z,68144.59
2023-03-20T02:46:54.679Z,68142.34
2023-03-20T02:50:06.908Z,68142.91
2023-03-20T02:52:49.003Z,68140.09
2023-03-20T02:55:44.721Z,68141.94
2023-03-20T02:58:30.909Z,68141.78
2023-03-20T03:01:03.741Z,68137.25
2023-03-20T03:03:38.642Z,68140.47
2023-03-20T03:06:17.888Z,68137.06
2023-03-20T03:08:50.654Z,68137.25
2023-03-20T03:11:18.721Z,68139.69
2023-03-20T03:13:51.065Z,68134.59
2023-03-20T03:16:29.165Z,68138.59
2023-03-20T03:19:26.090Z,68137.81
2023-03-20T03:21:54.289Z,68132.72
2023-03-20T03:24:39.970Z,68133.66
2023-03-20T03:27:17.732Z,68134.97
2023-03-20T03:29:51.320Z,68131.78
2023-03-20T03:32:37.085Z,68130.47
2023-03-20T03:35:07.635Z,68136.09
2023-03-20T03:37:45.812Z,68129.91
2023-03-20T03:40:24.661Z,68133.66
2023-03-20T03:43:01.708Z,68137.06
2023-03-20T03:45:32.234Z,68143.28
2023-03-20T03:48:34.991Z,68138.00
2023-03-20T03:51:16.849Z,68135.19
2023-03-20T03:54:40.613Z,68137.06
2023-03-20T03:57:37.105Z,68131.59
2023-03-20T04:00:11.960Z,68128.19
2023-03-20T04:02:44.815Z,68127.06
2023-03-20T04:05:15.505Z,68124.25
2023-03-20T04:07:47.272Z,68128.00
2023-03-20T04:10:15.678Z,68121.97
2023-03-20T04:12:45.441Z,68120.63
2023-03-20T04:15:16.023Z,68118.94
2023-03-20T04:17:44.814Z,68119.50
2023-03-20T04:20:17.271Z,68124.25
2023-03-20T04:22:46.725Z,68123.09
2023-03-20T04:25:24.532Z,68133.66
2023-03-20T04:27:55.789Z,68127.63
2023-03-20T04:30:36.494Z,68118.19
2023-03-20T04:33:10.041Z,68116.09
2023-03-20T04:35:56.870Z,68118.72
2023-03-20T04:38:25.080Z,68111.19
2023-03-20T04:40:54.362Z,68111.94
2023-03-20T04:43:21.970Z,68105.91
2023-03-20T04:45:49.578Z,68101.75
2023-03-20T04:48:17.165Z,68104.03
2023-03-20T04:50:48.507Z,68095.53
2023-03-20T04:53:19.357Z,68101.00
2023-03-20T04:55:51.223Z,68109.31
2023-03-20T04:58:19.746Z,68109.50
2023-03-20T05:00:47.246Z,68106.09
2023-03-20T05:03:14.578Z,68103.66
2023-03-20T05:05:45.029Z,68106.47
2023-03-20T05:08:13.363Z,68099.31
2023-03-20T05:10:41.952Z,68094.78
2023-03-20T05:13:28.066Z,68092.88
2023-03-20T05:16:18.535Z,68096.28
2023-03-20T05:18:58.775Z,68093.28
2023-03-20T05:21:45.098Z,68092.72
2023-03-20T05:24:31.473Z,68094.78
2023-03-20T05:27:16.473Z,68100.25
2023-03-20T05:30:14.548Z,68105.34
2023-03-20T05:32:57.566Z,68104.78
2023-03-20T05:35:28.180Z,68107.97
2023-03-20T05:38:22.913Z,68104.78
2023-03-20T05:41:04.127Z,68102.13
2023-03-20T05:43:43.570Z,68095.16
2023-03-20T05:46:30.081Z,68103.84
2023-03-20T05:49:20.456Z,68102.72
2023-03-20T05:52:06.540Z,68099.88
2023-03-20T05:54:52.623Z,68104.78
2023-03-20T05:57:38.624Z,68109.31
2023-03-20T06:00:23.743Z,68109.31
2023-03-20T06:03:12.645Z,68104.38
2023-03-20T06:06:01.514Z,68104.22
2023-03-20T06:08:30.689Z,68102.13
2023-03-20T06:11:00.698Z,68106.09
2023-03-20T06:13:28.966Z,68111.56
2023-03-20T06:15:56.627Z,68110.81
2023-03-20T06:18:24.847Z,68119.50
2023-03-20T06:20:57.032Z,68121.97
2023-03-20T06:23:26.832Z,68126.50
2023-03-20T06:25:54.857Z,68122.72
2023-03-20T06:28:22.831Z,68129.91
2023-03-20T06:30:58.347Z,68140.09
2023-03-20T06:33:25.981Z,68150.63
2023-03-20T06:35:59.878Z,68146.31
2023-03-20T06:38:30.259Z,68148.00
2023-03-20T06:40:59.246Z,68164.22
2023-03-20T06:43:26.680Z,68158.38
2023-03-20T06:45:54.449Z,68161.41
2023-03-20T06:48:30.507Z,68160.25
2023-03-20T06:50:58.167Z,68159.13
2023-03-20T06:53:32.249Z,68172.53
2023-03-20T06:56:05.987Z,68192.16
2023-03-20T06:58:33.496Z,68199.91
2023-03-20T07:01:01.157Z,68206.31
2023-03-20T07:03:28.852Z,68208.41
2023-03-20T07:05:58.531Z,68211.97
2023-03-20T07:08:26.236Z,68224.81
2023-03-20T07:10:53.718Z,68230.13
2023-03-20T07:13:21.308Z,68235.22
2023-03-20T07:16:03.288Z,68244.66
2023-03-20T07:18:36.233Z,68243.91
2023-03-20T07:21:06.600Z,68250.50
2023-03-20T07:23:35.352Z,68274.09
2023-03-20T07:26:05.598Z,68313.97
2023-03-20T07:28:34.555Z,68340.06
2023-03-20T07:31:27.653Z,68359.31
2023-03-20T07:34:15.732Z,68371.81
2023-03-20T07:36:45.035Z,68343.06
2023-03-20T07:39:17.806Z,68333.06
2023-03-20T07:41:53.914Z,68336.84
2023-03-20T07:44:37.039Z,68316.63
2023-03-20T07:47:09.520Z,68295.47
2023-03-20T07:49:37.243Z,68303.38
2023-03-20T07:52:09.646Z,68298.09
2023-03-20T07:54:37.096Z,68298.09
2023-03-20T07:57:05.731Z,68296.78
2023-03-20T07:59:36.212Z,68303.19
2023-03-20T08:02:03.774Z,68285.25
2023-03-20T08:04:31.376Z,68296.97
2023-03-20T08:06:59.279Z,68289.59
2023-03-20T08:09:27.835Z,68273.16
2023-03-20T08:11:55.391Z,68262.22
2023-03-20T08:14:25.712Z,68256.34
2023-03-20T08:17:10.119Z,68266.56
2023-03-20T08:19:40.154Z,68253.34
2023-03-20T08:22:07.900Z,68261.84
2023-03-20T08:24:36.923Z,68273.16
2023-03-20T08:27:04.936Z,68391.84
2023-03-20T08:29:32.335Z,68439.66
2023-03-20T08:31:59.808Z,68463.88
2023-03-20T08:34:28.051Z,68483.19
2023-03-20T08:36:55.840Z,68477.13
2023-03-20T08:39:23.372Z,68458.22
2023-03-20T08:41:51.217Z,68518.56
2023-03-20T08:44:18.567Z,68522.16
2023-03-20T08:46:47.567Z,68551.31
2023-03-20T08:49:16.238Z,68500.75
2023-03-20T08:51:43.906Z,68503.63
2023-03-20T08:54:11.371Z,68461.41
2023-03-20T08:56:39.022Z,68424.38
2023-03-20T08:59:06.989Z,68372.38
2023-03-20T09:01:48.181Z,68343.47
2023-03-20T09:04:17.220Z,68334.38
2023-03-20T09:06:46.827Z,68329.84
2023-03-20T09:09:20.735Z,68344.41
2023-03-20T09:11:48.207Z,68349.88
2023-03-20T09:14:16.256Z,68347.25
2023-03-20T09:16:43.820Z,68341.38
2023-03-20T09:19:11.497Z,68332.13
2023-03-20T09:21:39.151Z,68331.34
2023-03-20T09:24:07.275Z,68340.81
2023-03-20T09:26:34.725Z,68349.69
2023-03-20T09:29:02.586Z,68357.44
2023-03-20T09:31:30.096Z,68350.06
2023-03-20T09:33:57.465Z,68346.31
2023-03-20T09:36:24.876Z,68332.88
2023-03-20T09:38:52.363Z,68328.69
2023-03-20T09:41:22.681Z,68331.94
2023-03-20T09:44:12.824Z,68329.47
2023-03-20T09:47:16.516Z,68307.91
2023-03-20T09:50:14.288Z,68339.50
2023-03-20T09:52:52.713Z,68350.28
2023-03-20T09:55:27.674Z,68356.50
2023-03-20T09:57:59.379Z,68336.28
2023-03-20T10:00:31.217Z,68361.41
2023-03-20T10:03:07.306Z,68396.19
2023-03-20T10:05:39.283Z,68396.56
2023-03-20T10:08:11.165Z,68371.22
2023-03-20T10:11:06.960Z,68386.53
2023-03-20T10:13:37.421Z,68403.94
2023-03-20T10:16:16.166Z,68406.03
2023-03-20T10:18:51.739Z,68379.56
2023-03-20T10:21:29.266Z,68370.09
2023-03-20T10:24:03.507Z,68387.69
2023-03-20T10:26:36.332Z,68371.81
2023-03-20T10:29:21.194Z,68375.03
2023-03-20T10:31:56.250Z,68354.81
2023-03-20T10:34:38.319Z,68332.69
2023-03-20T10:37:45.419Z,68327.00
2023-03-20T10:40:39.552Z,68324.72
2023-03-20T10:43:17.447Z,68320.97
2023-03-20T10:45:49.249Z,68321.72
2023-03-20T10:48:34.322Z,68331.19
2023-03-20T10:51:04.053Z,68330.06
2023-03-20T10:53:43.157Z,68324.00
2023-03-20T10:56:17.057Z,68324.72
2023-03-20T10:58:48.488Z,68319.63
2023-03-20T11:01:18.565Z,68300.94
2023-03-20T11:03:46.348Z,68295.06
2023-03-20T11:06:20.906Z,68301.88
2023-03-20T11:09:02.231Z,68289.41
2023-03-20T11:11:35.008Z,68269.00
2023-03-20T11:14:21.218Z,68248.41
2023-03-20T11:16:54.686Z,68249.75
2023-03-20T11:19:24.463Z,68267.31
2023-03-20T11:21:56.317Z,68268.06
2023-03-20T11:24:34.151Z,68278.84
2023-03-20T11:27:17.813Z,68303.19
2023-03-20T11:29:50.655Z,68325.47
2023-03-20T11:32:35.605Z,68355.34
2023-03-20T11:35:33.656Z,68394.28
2023-03-20T11:38:14.460Z,68425.09
2023-03-20T11:40:42.013Z,68431.53
2023-03-20T11:43:15.149Z,68468.78
2023-03-20T11:45:46.336Z,68470.31
2023-03-20T11:48:36.667Z,68453.47
2023-03-20T11:51:08.667Z,68424.00
2023-03-20T11:53:40.350Z,68406.22
2023-03-20T11:56:31.990Z,68406.97
2023-03-20T11:59:19.997Z,68397.50
2023-03-20T12:01:55.991Z,68383.72
2023-03-20T12:04:44.222Z,68379.75
2023-03-20T12:07:26.136Z,68399.22
2023-03-20T12:10:14.804Z,68437.00
2023-03-20T12:12:57.007Z,68450.81
2023-03-20T12:15:38.953Z,68420.00
2023-03-20T12:18:33.121Z,68398.66
2023-03-20T12:21:18.160Z,68381.63
2023-03-20T12:24:11.499Z,68400.72
2023-03-20T12:27:21.300Z,68398.47
2023-03-20T12:29:56.032Z,68387.13
2023-03-20T12:32:31.907Z,68374.84
2023-03-20T12:35:11.320Z,68376.34
2023-03-20T12:37:38.886Z,68372.94
2023-03-20T12:40:07.844Z,68366.69
2023-03-20T12:42:53.500Z,68372.75
2023-03-20T12:45:23.566Z,68367.25
2023-03-20T12:47:58.517Z,68361.41
2023-03-20T12:50:33.774Z,68358.59
2023-03-20T12:53:23.590Z,68375.03
2023-03-20T12:56:20.717Z,68391.66
2023-03-20T12:58:54.725Z,68422.84
2023-03-20T13:01:31.313Z,68437.78
2023-03-20T13:04:23.867Z,68424.53
2023-03-20T13:07:02.486Z,68442.91
2023-03-20T13:10:08.992Z,68431.38
2023-03-20T13:12:47.384Z,68425.88
2023-03-20T13:15:27.153Z,68443.28
2023-03-20T13:18:28.679Z,68441.56
2023-03-20T13:20:57.291Z,68455.56
2023-03-20T13:23:31.476Z,68467.28
2023-03-20T13:26:11.181Z,68465.75
2023-03-20T13:28:39.760Z,68453.84
2023-03-20T13:31:21.122Z,68442.69
2023-03-20T13:34:26.149Z,68416.22
2023-03-20T13:37:22.301Z,68410.56
2023-03-20T13:40:06.324Z,68398.28
2023-03-20T13:43:26.716Z,68403.75
2023-03-20T13:46:08.912Z,68397.31
2023-03-20T13:48:41.542Z,68396.38
2023-03-20T13:51:30.617Z,68397.31
2023-03-20T13:54:23.482Z,68400.34
2023-03-20T13:57:13.709Z,68400.34
2023-03-20T13:59:58.522Z,68384.28
2023-03-20T14:03:28.899Z,68376.91
2023-03-20T14:05:56.873Z,68383.91
2023-03-20T14:08:24.512Z,68376.16
2023-03-20T14:11:19.175Z,68357.25
2023-03-20T14:13:52.939Z,68344.59
2023-03-20T14:16:20.986Z,68334.59
2023-03-20T14:18:50.787Z,68323.59
2023-03-20T14:21:25.271Z,68310.38
2023-03-20T14:24:02.329Z,68303.19
2023-03-20T14:26:35.640Z,68316.63
2023-03-20T14:29:47.458Z,68308.28
2023-03-20T14:32:33.199Z,68290.53
2023-03-20T14:35:22.052Z,68274.28
2023-03-20T14:38:05.010Z,68279.00
2023-03-20T14:40:40.971Z,68278.25
2023-03-20T14:43:19.865Z,68257.50
2023-03-20T14:45:47.312Z,68259.94
2023-03-20T14:48:27.004Z,68251.44
2023-03-20T14:51:09.650Z,68233.72
2023-03-20T14:53:40.923Z,68241.44
2023-03-20T14:56:15.467Z,68239.16
2023-03-20T14:58:49.242Z,68233.88
2023-03-20T15:01:21.782Z,68223.31
2023-03-20T15:04:07.183Z,68220.28
2023-03-20T15:06:42.797Z,68211.81
2023-03-20T15:09:12.147Z,68203.88
2023-03-20T15:11:42.522Z,68200.09
2023-03-20T15:14:11.276Z,68187.28
2023-03-20T15:16:39.065Z,68172.91
2023-03-20T15:19:19.063Z,68169.50
2023-03-20T15:21:48.333Z,68168.94
2023-03-20T15:24:30.577Z,68166.13
2023-03-20T15:27:00.702Z,68166.88
2023-03-20T15:29:32.726Z,68171.22
2023-03-20T15:32:13.960Z,68176.13
2023-03-20T15:34:52.610Z,68177.06
2023-03-20T15:37:25.021Z,68176.88
2023-03-20T15:39:56.299Z,68186.31
2023-03-20T15:42:25.817Z,68179.13
2023-03-20T15:44:55.534Z,68182.72
2023-03-20T15:47:25.660Z,68195.00
2023-03-20T15:50:01.068Z,68181.97
2023-03-20T15:53:01.616Z,68185.19
2023-03-20T15:55:29.487Z,68192.34
2023-03-20T15:57:57.727Z,68217.66
2023-03-20T16:00:40.051Z,68224.06
2023-03-20T16:03:11.735Z,68219.91
2023-03-20T16:05:44.433Z,68226.50
2023-03-20T16:08:34.093Z,68207.84
2023-03-20T16:11:06.957Z,68202.91
2023-03-20T16:13:49.817Z,68204.22
2023-03-20T16:16:24.092Z,68202.91
2023-03-20T16:18:52.032Z,68194.44
2023-03-20T16:21:22.685Z,68195.19
2023-03-20T16:23:53.821Z,68200.09
2023-03-20T16:26:23.521Z,68216.31
2023-03-20T16:28:55.072Z,68210.88
2023-03-20T16:31:27.545Z,68215.38
2023-03-20T16:34:04.275Z,68208.56
2023-03-20T16:36:35.572Z,68219.34
2023-03-20T16:39:08.091Z,68229.91
2023-03-20T16:41:40.680Z,68225.41
2023-03-20T16:44:22.267Z,68219.34
2023-03-20T16:47:20.939Z,68210.66
2023-03-20T16:49:52.180Z,68209.34
2023-03-20T16:52:27.740Z,68210.88
2023-03-20T16:55:00.874Z,68182.94
2023-03-20T16:57:36.824Z,68161.22
2023-03-20T17:00:20.975Z,68161.75
2023-03-20T17:03:22.883Z,68168.75
2023-03-20T17:06:07.003Z,68177.06
2023-03-20T17:08:46.279Z,68153.84
2023-03-20T17:11:20.980Z,68161.41
2023-03-20T17:13:51.588Z,68160.44
2023-03-20T17:16:23.215Z,68160.44
2023-03-20T17:19:19.267Z,68162.91
2023-03-20T17:21:48.204Z,68151.59
2023-03-20T17:24:17.249Z,68151.41
2023-03-20T17:26:52.341Z,68164.44
2023-03-20T17:29:20.994Z,68157.06
2023-03-20T17:31:48.573Z,68163.28
2023-03-20T17:34:16.051Z,68161.97
2023-03-20T17:36:44.237Z,68152.53
2023-03-20T17:39:20.284Z,68159.88
2023-03-20T17:41:48.088Z,68162.53
2023-03-20T17:44:15.915Z,68161.97
2023-03-20T17:46:57.110Z,68167.44
2023-03-20T17:49:27.858Z,68155.56
2023-03-20T17:51:56.065Z,68151.59
2023-03-20T17:54:23.983Z,68171.78
2023-03-20T17:56:51.508Z,68169.34
2023-03-20T17:59:20.543Z,68166.13
2023-03-20T18:01:48.710Z,68161.59
2023-03-20T18:04:16.479Z,68165.00
2023-03-20T18:06:44.100Z,68151.59
2023-03-20T18:09:14.940Z,68160.09
2023-03-20T18:11:42.379Z,68155.38
2023-03-20T18:14:14.996Z,68153.09
2023-03-20T18:16:42.518Z,68141.78
2023-03-20T18:19:23.642Z,68148.38
2023-03-20T18:21:52.324Z,68133.28
2023-03-20T18:24:20.067Z,68125.19
2023-03-20T18:26:48.050Z,68125.19
2023-03-20T18:29:24.389Z,68125.72
2023-03-20T18:31:52.654Z,68118.34
2023-03-20T18:34:20.421Z,68120.25
2023-03-20T18:36:47.975Z,68115.16
2023-03-20T18:39:20.998Z,68115.34
2023-03-20T18:41:48.564Z,68112.50
2023-03-20T18:44:17.038Z,68114.59
2023-03-20T18:46:44.572Z,68114.38
2023-03-20T18:49:17.908Z,68110.63
2023-03-20T18:51:47.110Z,68104.38
2023-03-20T18:54:16.460Z,68101.75
2023-03-20T18:56:45.366Z,68095.53
2023-03-20T18:59:13.371Z,68095.34
2023-03-20T19:01:41.395Z,68096.66
2023-03-20T19:04:23.483Z,68089.13
2023-03-20T19:06:51.143Z,68088.56
2023-03-20T19:09:18.878Z,68088.00
2023-03-20T19:11:46.690Z,68080.06
2023-03-20T19:14:16.863Z,68076.69
2023-03-20T19:16:44.477Z,68071.78
2023-03-20T19:19:15.457Z,68068.00
2023-03-20T19:21:43.182Z,68070.09
2023-03-20T19:24:10.915Z,68074.97
2023-03-20T19:26:38.949Z,68076.88
2023-03-20T19:29:09.547Z,68083.47
2023-03-20T19:31:37.903Z,68082.53
2023-03-20T19:34:24.658Z,68086.13
2023-03-20T19:36:56.512Z,68092.31
2023-03-20T19:39:24.240Z,68094.78
2023-03-20T19:41:52.865Z,68098.16
2023-03-20T19:44:20.340Z,68096.47
2023-03-20T19:46:48.138Z,68100.81
2023-03-20T19:49:20.896Z,68098.53
2023-03-20T19:51:50.047Z,68094.22
2023-03-20T19:54:17.867Z,68092.31
2023-03-20T19:56:45.604Z,68084.59
2023-03-20T19:59:16.262Z,68075.91
2023-03-20T20:01:46.385Z,68055.19
2023-03-20T20:04:14.391Z,68044.41
2023-03-20T20:06:42.083Z,68035.00
2023-03-20T20:09:09.779Z,68029.53
2023-03-20T20:11:37.315Z,68031.44
2023-03-20T20:14:14.525Z,68026.88
2023-03-20T20:16:47.953Z,68035.19
2023-03-20T20:19:54.716Z,68033.88
2023-03-20T20:22:26.501Z,68047.25
2023-03-20T20:24:55.050Z,68035.56
2023-03-20T20:27:23.029Z,68037.28
2023-03-20T20:29:53.021Z,68036.72
2023-03-20T20:32:23.452Z,68029.34
2023-03-20T20:40:30.541Z,68047.81
2023-03-20T20:43:01.591Z,68048.38
2023-03-20T20:45:31.682Z,68049.53
2023-03-20T20:48:01.578Z,68056.13
2023-03-20T20:50:31.842Z,68052.34
2023-03-20T20:53:00.146Z,68051.78
2023-03-20T20:55:31.169Z,68046.88
2023-03-20T20:57:59.369Z,68046.69
2023-03-20T21:00:45.342Z,68048.03
2023-03-20T21:03:15.054Z,68044.41
2023-03-20T21:05:44.256Z,68039.91
2023-03-20T21:08:14.760Z,68042.16
2023-03-20T21:10:46.150Z,68044.41
2023-03-20T21:13:14.926Z,68051.00
2023-03-20T21:15:43.466Z,68053.09
2023-03-20T21:18:11.006Z,68047.81
2023-03-20T21:20:38.628Z,68050.06
2023-03-20T21:23:06.269Z,68052.34
2023-03-20T21:25:40.682Z,68048.97
2023-03-20T21:28:10.685Z,68045.75
2023-03-20T21:31:12.158Z,68048.38
2023-03-20T21:33:34.433Z,68046.13
2023-03-20T21:36:03.391Z,68037.09
2023-03-20T21:39:05.852Z,68033.47
2023-03-20T21:41:19.155Z,68029.34
2023-03-20T21:43:47.688Z,68023.13
2023-03-20T21:55:15.043Z,68027.47
2023-03-20T22:03:11.563Z,68034.63
2023-03-20T22:06:35.360Z,68032.53
2023-03-20T22:09:38.807Z,68031.63
2023-03-20T22:12:01.727Z,68029.91
2023-03-20T22:15:04.034Z,68039.13
2023-03-20T22:29:03.217Z,68031.22
2023-03-20T22:37:39.528Z,68021.22
2023-03-20T22:42:51.449Z,68008.97
2023-03-20T22:45:19.512Z,68013.69
2023-03-20T22:47:47.342Z,68016.53
2023-03-20T22:50:14.814Z,68013.91
2023-03-20T22:52:49.187Z,68015.56
2023-03-20T22:55:18.106Z,68012.19
2023-03-20T22:57:59.765Z,68015.94
2023-03-20T23:00:33.587Z,68006.53
2023-03-20T23:03:15.310Z,67998.25
2023-03-20T23:05:47.579Z,68002.19
2023-03-20T23:08:17.899Z,67994.28
2023-03-20T23:10:47.821Z,67999.00
2023-03-20T23:13:16.564Z,67999.56
2023-03-20T23:15:48.364Z,68001.06
2023-03-20T23:18:15.846Z,68003.50
2023-03-20T23:20:43.493Z,68002.97
2023-03-20T23:23:11.184Z,67996.56
2023-03-20T23:25:40.524Z,68001.81
2023-03-20T23:28:09.377Z,68000.88
2023-03-20T23:30:46.714Z,67998.81
2023-03-20T23:33:17.199Z,67999.75
2023-03-20T23:35:44.871Z,67993.75
2023-03-20T23:38:12.390Z,67990.34
2023-03-20T23:40:40.119Z,67987.13
2023-03-20T23:43:07.643Z,67988.63
2023-03-20T23:45:35.114Z,67987.50
2023-03-20T23:48:02.644Z,67983.75
2023-03-20T23:50:45.881Z,67997.09
2023-03-20T23:53:21.472Z,67994.09
2023-03-20T23:55:55.248Z,67993.16
2023-03-20T23:58:24.730Z,67995.03
