createdAt,value
2017-10-29T00:00:05.426Z,21.17
2017-10-29T00:02:31.662Z,21.90
2017-10-29T00:04:57.934Z,20.70
2017-10-29T00:07:24.234Z,20.07
2017-10-29T00:09:51.219Z,20.47
2017-10-29T00:12:17.507Z,18.20
2017-10-29T00:14:43.769Z,17.20
2017-10-29T00:17:10.059Z,12.63
2017-10-29T00:19:36.356Z,11.23
2017-10-29T00:22:02.591Z,8.63
2017-10-29T00:24:29.603Z,6.77
2017-10-29T00:26:55.838Z,6.10
2017-10-29T00:29:22.094Z,5.60
2017-10-29T00:31:48.384Z,6.60
2017-10-29T00:34:14.628Z,9.40
2017-10-29T00:36:40.894Z,10.40
2017-10-29T00:39:07.861Z,11.43
2017-10-29T00:41:34.105Z,12.07
2017-10-29T00:44:00.374Z,11.50
2017-10-29T00:46:27.383Z,12.57
2017-10-29T00:48:53.661Z,13.53
2017-10-29T00:51:20.653Z,15.70
2017-10-29T00:53:46.919Z,12.57
2017-10-29T00:56:13.998Z,9.10
2017-10-29T00:58:41.017Z,11.50
2017-10-29T01:01:07.308Z,11.90
2017-10-29T01:03:34.354Z,9.17
2017-10-29T01:06:00.663Z,10.60
2017-10-29T01:08:26.931Z,11.03
2017-10-29T01:10:53.187Z,10.27
2017-10-29T01:13:19.474Z,11.77
2017-10-29T01:15:45.738Z,10.40
2017-10-29T01:18:12.037Z,13.47
2017-10-29T01:20:38.278Z,13.20
2017-10-29T01:23:04.550Z,13.60
2017-10-29T01:25:30.814Z,12.50
2017-10-29T01:27:57.096Z,13.40
2017-10-29T01:30:23.405Z,12.80
2017-10-29T01:32:50.454Z,10.80
2017-10-29T01:35:16.738Z,9.30
2017-10-29T01:37:43.027Z,9.10
2017-10-29T01:40:09.299Z,9.00
2017-10-29T01:42:35.591Z,10.10
2017-10-29T01:45:01.880Z,8.70
2017-10-29T01:47:28.130Z,9.53
2017-10-29T01:49:55.118Z,8.60
2017-10-29T01:52:21.396Z,9.53
2017-10-29T01:54:48.410Z,9.00
2017-10-29T01:57:14.756Z,9.10
2017-10-29T01:59:41.015Z,10.27
2017-10-29T02:02:07.272Z,10.77
2017-10-29T02:04:33.543Z,10.67
2017-10-29T02:07:00.967Z,12.57
2017-10-29T02:09:27.257Z,10.90
2017-10-29T02:11:53.519Z,13.80
2017-10-29T02:14:19.809Z,13.50
2017-10-29T02:16:46.798Z,13.43
2017-10-29T02:19:13.093Z,8.40
2017-10-29T02:21:39.386Z,7.83
2017-10-29T02:24:06.377Z,8.33
2017-10-29T02:26:32.831Z,5.87
2017-10-29T02:28:59.158Z,5.00
2017-10-29T02:31:25.392Z,4.50
2017-10-29T02:33:51.637Z,4.90
2017-10-29T02:36:18.895Z,3.57
2017-10-29T02:38:45.892Z,4.07
2017-10-29T02:41:12.176Z,4.10
2017-10-29T02:46:35.281Z,6.27
2017-10-29T02:49:01.541Z,6.90
2017-10-29T02:51:27.800Z,6.47
2017-10-29T02:53:54.831Z,5.23
2017-10-29T02:56:21.088Z,6.43
2017-10-29T02:58:47.346Z,5.70
2017-10-29T03:01:13.616Z,5.47
2017-10-29T03:03:39.868Z,6.17
2017-10-29T03:06:06.108Z,6.17
2017-10-29T03:08:32.386Z,5.47
2017-10-29T03:10:58.642Z,3.87
2017-10-29T03:13:24.948Z,3.90
2017-10-29T03:15:51.203Z,3.70
2017-10-29T03:18:17.463Z,3.77
2017-10-29T03:20:43.737Z,4.00
2017-10-29T03:23:09.987Z,3.90
2017-10-29T03:25:36.248Z,3.63
2017-10-29T03:28:02.521Z,3.70
2017-10-29T03:30:29.553Z,4.70
2017-10-29T03:32:55.854Z,3.47
2017-10-29T03:35:22.118Z,4.23
2017-10-29T03:37:48.368Z,3.57
2017-10-29T03:40:14.649Z,3.63
2017-10-29T03:42:40.949Z,3.03
2017-10-29T03:45:07.242Z,2.70
2017-10-29T03:47:34.247Z,2.50
2017-10-29T03:50:00.515Z,2.50
2017-10-29T03:52:27.559Z,2.13
2017-10-29T03:54:53.934Z,2.63
2017-10-29T03:57:20.171Z,2.60
2017-10-29T03:59:46.429Z,2.60
2017-10-29T04:02:12.712Z,2.37
2017-10-29T04:04:39.003Z,2.30
2017-10-29T04:07:05.172Z,2.60
2017-10-29T04:09:31.430Z,2.50
2017-10-29T04:11:57.656Z,2.23
2017-10-29T04:14:26.838Z,2.00
2017-10-29T04:16:53.112Z,2.10
2017-10-29T04:19:20.113Z,1.90
2017-10-29T04:21:46.428Z,2.17
2017-10-29T04:24:12.701Z,2.30
2017-10-29T04:26:39.703Z,2.80
2017-10-29T04:29:05.964Z,3.00
2017-10-29T04:31:32.378Z,2.93
2017-10-29T04:33:58.658Z,2.37
2017-10-29T04:36:24.925Z,2.73
2017-10-29T04:38:51.970Z,2.40
2017-10-29T04:41:18.231Z,4.03
2017-10-29T04:43:44.490Z,2.63
2017-10-29T04:46:11.466Z,3.60
2017-10-29T04:48:37.712Z,3.03
2017-10-29T04:51:03.970Z,3.40
2017-10-29T04:53:30.230Z,2.83
2017-10-29T04:55:56.468Z,2.73
2017-10-29T04:58:22.760Z,3.97
2017-10-29T05:00:49.771Z,3.50
2017-10-29T05:03:16.042Z,2.83
2017-10-29T05:05:42.282Z,4.13
2017-10-29T05:08:08.571Z,3.93
2017-10-29T05:10:34.821Z,3.33
2017-10-29T05:13:01.821Z,3.10
2017-10-29T05:15:28.050Z,3.20
2017-10-29T05:17:54.319Z,3.10
2017-10-29T05:20:21.313Z,3.70
2017-10-29T05:22:47.579Z,3.60
2017-10-29T05:25:14.598Z,2.97
2017-10-29T05:27:40.872Z,4.00
2017-10-29T05:30:07.175Z,3.63
2017-10-29T05:32:33.432Z,4.70
2017-10-29T05:35:00.450Z,5.67
2017-10-29T05:37:27.479Z,3.07
2017-10-29T05:39:53.741Z,3.23
2017-10-29T05:42:20.768Z,3.23
2017-10-29T05:44:47.021Z,3.77
2017-10-29T05:47:13.290Z,3.40
2017-10-29T05:49:39.552Z,3.63
2017-10-29T05:52:05.821Z,3.20
2017-10-29T05:54:31.859Z,3.90
2017-10-29T05:56:57.926Z,4.23
2017-10-29T05:59:24.719Z,2.47
2017-10-29T06:01:50.781Z,3.40
2017-10-29T06:04:16.822Z,2.80
2017-10-29T06:06:43.606Z,2.67
2017-10-29T06:09:09.686Z,3.97
2017-10-29T06:11:36.503Z,4.00
2017-10-29T06:14:02.547Z,3.20
2017-10-29T06:16:29.362Z,3.87
2017-10-29T06:18:56.178Z,4.10
2017-10-29T06:21:22.227Z,3.50
2017-10-29T06:23:48.286Z,3.77
2017-10-29T06:26:14.355Z,4.53
2017-10-29T06:28:40.434Z,5.03
2017-10-29T06:31:06.503Z,5.33
2017-10-29T06:33:32.562Z,4.63
2017-10-29T06:35:59.372Z,5.30
2017-10-29T06:38:25.591Z,4.57
2017-10-29T06:40:51.643Z,3.87
2017-10-29T06:43:17.707Z,3.30
2017-10-29T06:45:43.779Z,3.90
2017-10-29T06:48:09.839Z,4.53
2017-10-29T06:50:35.902Z,5.13
2017-10-29T06:53:01.970Z,5.77
2017-10-29T06:55:28.782Z,4.73
2017-10-29T06:57:54.842Z,4.70
2017-10-29T07:00:20.909Z,4.80
2017-10-29T07:02:47.154Z,5.03
2017-10-29T07:05:13.211Z,4.87
2017-10-29T07:07:40.007Z,4.53
2017-10-29T07:10:06.111Z,5.50
2017-10-29T07:12:32.159Z,5.23
2017-10-29T07:14:58.278Z,5.27
2017-10-29T07:17:25.276Z,4.90
2017-10-29T07:19:51.343Z,5.13
2017-10-29T07:22:17.397Z,4.77
2017-10-29T07:24:43.466Z,5.13
2017-10-29T07:27:09.519Z,5.40
2017-10-29T07:29:35.781Z,5.53
2017-10-29T07:32:02.577Z,4.70
2017-10-29T07:34:28.671Z,5.33
2017-10-29T07:36:54.766Z,4.47
2017-10-29T07:39:20.891Z,5.13
2017-10-29T07:41:47.688Z,3.80
2017-10-29T07:44:14.727Z,4.87
2017-10-29T07:46:41.131Z,4.57
2017-10-29T07:49:07.198Z,4.80
2017-10-29T07:51:33.303Z,5.97
2017-10-29T07:54:00.436Z,4.30
2017-10-29T07:56:26.499Z,4.37
2017-10-29T07:58:52.559Z,4.10
2017-10-29T08:01:19.352Z,3.90
2017-10-29T08:03:45.418Z,3.90
2017-10-29T08:06:12.227Z,4.00
2017-10-29T08:08:38.295Z,4.83
2017-10-29T08:11:04.360Z,4.70
2017-10-29T08:13:30.434Z,4.27
2017-10-29T08:15:57.253Z,3.70
2017-10-29T08:18:23.302Z,4.13
2017-10-29T08:20:50.086Z,5.10
2017-10-29T08:23:16.168Z,4.90
2017-10-29T08:25:42.236Z,3.83
2017-10-29T08:28:08.292Z,3.63
2017-10-29T08:30:35.099Z,3.80
2017-10-29T08:33:01.202Z,4.40
2017-10-29T08:35:27.269Z,3.90
2017-10-29T08:37:53.309Z,3.70
2017-10-29T08:40:20.103Z,4.20
2017-10-29T08:42:46.164Z,3.07
2017-10-29T08:45:12.962Z,4.03
2017-10-29T08:47:40.378Z,4.57
2017-10-29T08:50:07.310Z,3.13
2017-10-29T08:52:33.376Z,3.93
2017-10-29T08:54:59.478Z,4.00
2017-10-29T08:57:25.598Z,3.63
2017-10-29T08:59:51.653Z,2.83
2017-10-29T09:02:21.070Z,3.40
2017-10-29T09:04:47.129Z,2.97
2017-10-29T09:07:13.937Z,3.23
2017-10-29T09:09:40.762Z,3.27
2017-10-29T09:12:06.840Z,3.50
2017-10-29T09:14:33.650Z,3.20
2017-10-29T09:16:59.711Z,4.43
2017-10-29T09:19:25.783Z,3.90
2017-10-29T09:21:51.847Z,3.80
2017-10-29T09:24:19.034Z,3.50
2017-10-29T09:26:45.106Z,4.47
2017-10-29T09:29:11.928Z,3.73
2017-10-29T09:31:37.990Z,4.10
2017-10-29T09:34:04.795Z,3.47
2017-10-29T09:36:30.860Z,4.07
2017-10-29T09:38:56.965Z,3.53
2017-10-29T09:41:23.776Z,2.83
2017-10-29T09:43:49.826Z,3.87
2017-10-29T09:46:16.623Z,4.70
2017-10-29T09:48:42.716Z,3.90
2017-10-29T09:51:08.764Z,3.67
2017-10-29T09:53:34.854Z,5.43
2017-10-29T09:56:01.130Z,3.73
2017-10-29T09:58:27.380Z,4.13
2017-10-29T10:00:53.635Z,3.80
2017-10-29T10:03:19.907Z,4.17
2017-10-29T10:05:46.208Z,3.57
2017-10-29T10:08:12.470Z,4.07
2017-10-29T10:10:38.736Z,2.70
2017-10-29T10:13:05.783Z,3.77
2017-10-29T10:15:32.783Z,2.30
2017-10-29T10:17:59.058Z,3.07
2017-10-29T10:20:26.097Z,2.80
2017-10-29T10:22:53.114Z,4.03
2017-10-29T10:25:19.383Z,2.93
2017-10-29T10:27:45.695Z,3.30
2017-10-29T10:30:12.700Z,2.77
2017-10-29T10:32:38.985Z,3.23
2017-10-29T10:35:05.251Z,2.37
2017-10-29T10:37:31.557Z,2.70
2017-10-29T10:39:57.831Z,3.50
2017-10-29T10:42:24.079Z,4.03
2017-10-29T10:44:50.315Z,2.57
2017-10-29T10:47:17.323Z,2.73
2017-10-29T10:49:43.560Z,3.50
2017-10-29T10:52:09.828Z,3.37
2017-10-29T10:54:36.586Z,3.50
2017-10-29T10:57:04.127Z,3.53
2017-10-29T10:59:30.394Z,3.47
2017-10-29T11:01:56.655Z,3.57
2017-10-29T11:04:41.498Z,3.20
2017-10-29T11:07:07.565Z,3.10
2017-10-29T11:09:34.583Z,3.27
2017-10-29T11:12:01.591Z,2.80
2017-10-29T11:14:27.634Z,3.00
2017-10-29T11:16:53.690Z,3.50
2017-10-29T11:19:19.912Z,3.50
2017-10-29T11:21:46.916Z,3.77
2017-10-29T11:24:12.993Z,4.00
2017-10-29T11:26:39.998Z,3.90
2017-10-29T11:29:06.264Z,3.20
2017-10-29T11:31:32.521Z,3.37
2017-10-29T11:33:58.814Z,2.70
2017-10-29T11:36:25.822Z,3.50
2017-10-29T11:38:52.074Z,3.07
2017-10-29T11:41:19.134Z,3.00
2017-10-29T11:43:46.110Z,2.67
2017-10-29T11:46:12.194Z,2.60
2017-10-29T11:48:39.252Z,2.10
2017-10-29T11:51:05.308Z,2.20
2017-10-29T11:53:31.429Z,3.00
2017-10-29T11:55:57.692Z,2.53
2017-10-29T11:58:23.995Z,2.70
2017-10-29T12:00:50.226Z,2.47
2017-10-29T12:03:16.495Z,2.87
2017-10-29T12:05:43.493Z,2.10
2017-10-29T12:08:09.881Z,3.13
2017-10-29T12:10:36.908Z,2.67
2017-10-29T12:13:03.188Z,2.43
2017-10-29T12:15:29.449Z,2.97
2017-10-29T12:17:55.744Z,2.47
2017-10-29T12:20:22.001Z,2.90
2017-10-29T12:22:54.224Z,2.37
2017-10-29T12:25:20.280Z,2.60
2017-10-29T12:27:46.342Z,3.20
2017-10-29T12:30:13.125Z,3.30
2017-10-29T12:32:39.198Z,4.07
2017-10-29T12:35:05.548Z,2.60
2017-10-29T12:37:33.536Z,3.00
2017-10-29T12:39:59.785Z,3.57
2017-10-29T12:42:26.081Z,2.40
2017-10-29T12:44:52.360Z,2.63
2017-10-29T12:47:18.698Z,3.27
2017-10-29T12:49:45.155Z,2.70
2017-10-29T12:52:11.472Z,2.60
2017-10-29T12:54:39.766Z,2.53
2017-10-29T12:57:06.055Z,3.60
2017-10-29T12:59:33.386Z,3.47
2017-10-29T13:01:59.649Z,2.43
2017-10-29T13:04:25.959Z,3.30
2017-10-29T13:06:52.262Z,4.20
2017-10-29T13:09:18.545Z,2.80
2017-10-29T13:11:45.593Z,3.40
2017-10-29T13:14:12.698Z,3.53
2017-10-29T13:16:38.974Z,3.30
2017-10-29T13:19:05.980Z,2.70
2017-10-29T13:21:32.599Z,3.20
2017-10-29T13:23:59.051Z,4.20
2017-10-29T13:26:25.391Z,2.73
2017-10-29T13:28:52.642Z,2.97
2017-10-29T13:31:18.913Z,3.53
2017-10-29T13:33:45.204Z,2.77
2017-10-29T13:36:11.467Z,3.33
2017-10-29T13:38:38.457Z,3.20
2017-10-29T13:41:04.726Z,2.33
2017-10-29T13:43:31.731Z,3.43
2017-10-29T13:45:58.032Z,3.60
2017-10-29T13:48:24.331Z,3.10
2017-10-29T13:50:51.356Z,6.40
2017-10-29T13:53:17.610Z,3.77
2017-10-29T13:55:43.890Z,3.40
2017-10-29T13:58:10.166Z,3.20
2017-10-29T14:00:36.446Z,2.80
2017-10-29T14:03:02.762Z,2.90
2017-10-29T14:05:29.034Z,2.53
2017-10-29T14:07:56.046Z,3.30
2017-10-29T14:10:22.369Z,2.73
2017-10-29T14:12:48.642Z,2.10
2017-10-29T14:15:15.652Z,3.30
2017-10-29T14:17:41.932Z,2.97
2017-10-29T14:20:08.189Z,2.70
2017-10-29T14:22:34.441Z,3.07
2017-10-29T14:25:00.746Z,3.20
2017-10-29T14:27:27.030Z,2.70
2017-10-29T14:29:54.049Z,2.93
2017-10-29T14:32:20.303Z,2.57
2017-10-29T14:34:46.674Z,2.70
2017-10-29T14:37:13.014Z,2.87
2017-10-29T14:39:39.279Z,2.67
2017-10-29T14:42:05.655Z,2.43
2017-10-29T14:44:31.992Z,3.13
2017-10-29T14:46:58.281Z,2.97
2017-10-29T14:49:25.280Z,3.53
2017-10-29T14:51:51.531Z,3.43
2017-10-29T14:54:17.766Z,2.60
2017-10-29T14:56:44.011Z,3.10
2017-10-29T14:59:10.997Z,3.43
2017-10-29T15:01:37.265Z,3.37
2017-10-29T15:04:03.534Z,3.20
2017-10-29T15:06:29.773Z,3.67
2017-10-29T15:08:56.004Z,3.00
2017-10-29T15:11:22.248Z,4.17
2017-10-29T15:16:45.827Z,4.47
2017-10-29T15:19:12.245Z,3.60
2017-10-29T15:21:38.530Z,3.77
2017-10-29T15:24:04.815Z,3.10
2017-10-29T15:26:31.296Z,2.90
2017-10-29T15:28:57.609Z,2.90
2017-10-29T15:31:24.023Z,3.00
2017-10-29T15:33:50.330Z,3.03
2017-10-29T15:36:16.630Z,3.70
2017-10-29T15:38:42.958Z,3.37
2017-10-29T15:41:09.263Z,3.10
2017-10-29T15:43:36.287Z,2.40
2017-10-29T15:46:02.614Z,2.13
2017-10-29T15:48:28.903Z,2.03
2017-10-29T15:50:55.226Z,2.73
2017-10-29T15:53:21.500Z,3.30
2017-10-29T15:55:47.828Z,3.70
2017-10-29T15:58:14.119Z,4.77
2017-10-29T16:00:40.441Z,2.37
2017-10-29T16:03:06.725Z,2.40
2017-10-29T16:05:33.031Z,3.00
2017-10-29T16:07:59.338Z,2.30
2017-10-29T16:10:25.628Z,2.30
2017-10-29T16:12:52.698Z,2.93
2017-10-29T16:15:18.982Z,2.90
2017-10-29T16:17:46.018Z,3.70
2017-10-29T16:20:12.282Z,2.53
2017-10-29T16:22:39.322Z,3.90
2017-10-29T16:25:05.761Z,4.03
2017-10-29T16:27:32.054Z,3.70
2017-10-29T16:29:58.377Z,4.07
2017-10-29T16:32:24.702Z,4.20
2017-10-29T16:34:50.977Z,3.30
2017-10-29T16:37:17.361Z,3.60
2017-10-29T16:39:43.700Z,4.40
2017-10-29T16:42:10.082Z,4.40
2017-10-29T16:44:36.523Z,3.83
2017-10-29T16:47:02.866Z,5.23
2017-10-29T16:49:29.188Z,5.30
2017-10-29T16:51:55.510Z,4.13
2017-10-29T16:54:21.810Z,3.40
2017-10-29T16:56:48.102Z,3.27
2017-10-29T16:59:14.412Z,3.03
2017-10-29T17:01:40.882Z,2.80
2017-10-29T17:04:07.930Z,2.40
2017-10-29T17:06:34.963Z,3.57
2017-10-29T17:09:01.266Z,3.27
2017-10-29T17:11:27.577Z,2.93
2017-10-29T17:13:53.865Z,3.27
2017-10-29T17:16:20.893Z,3.20
2017-10-29T17:18:47.311Z,3.10
2017-10-29T17:21:13.618Z,3.80
2017-10-29T17:23:39.936Z,3.50
2017-10-29T17:26:06.284Z,2.77
2017-10-29T17:28:32.599Z,2.83
2017-10-29T17:30:58.905Z,2.80
2017-10-29T17:33:25.942Z,3.20
2017-10-29T17:35:52.998Z,2.77
2017-10-29T17:38:19.306Z,2.30
2017-10-29T17:40:46.367Z,3.40
2017-10-29T17:43:13.411Z,3.10
2017-10-29T17:45:39.720Z,2.87
2017-10-29T17:48:06.779Z,2.90
2017-10-29T17:50:33.110Z,3.30
2017-10-29T17:53:00.148Z,2.40
2017-10-29T17:55:27.206Z,2.50
2017-10-29T17:57:53.593Z,2.90
2017-10-29T18:00:19.902Z,2.87
2017-10-29T18:02:46.204Z,2.60
2017-10-29T18:05:12.410Z,4.53
2017-10-29T18:07:39.451Z,4.03
2017-10-29T18:10:06.501Z,5.13
2017-10-29T18:12:33.556Z,3.30
2017-10-29T18:14:59.948Z,9.50
2017-10-29T18:17:26.291Z,4.70
2017-10-29T18:19:52.554Z,4.90
2017-10-29T18:22:18.849Z,3.47
2017-10-29T18:24:45.891Z,3.00
2017-10-29T18:27:12.136Z,4.83
2017-10-29T18:29:40.252Z,3.07
2017-10-29T18:32:06.534Z,3.70
2017-10-29T18:34:33.620Z,3.27
2017-10-29T18:36:59.905Z,3.50
2017-10-29T18:39:26.185Z,3.67
2017-10-29T18:41:52.494Z,3.40
2017-10-29T18:44:18.847Z,3.40
2017-10-29T18:46:45.143Z,4.13
2017-10-29T18:49:11.502Z,3.10
2017-10-29T18:51:37.798Z,4.60
2017-10-29T18:54:04.077Z,4.50
2017-10-29T18:56:31.114Z,3.23
2017-10-29T18:58:58.684Z,3.50
2017-10-29T19:01:26.185Z,3.33
2017-10-29T19:03:53.282Z,3.40
2017-10-29T19:06:19.592Z,4.13
2017-10-29T19:08:45.949Z,3.33
2017-10-29T19:11:12.266Z,4.43
2017-10-29T19:13:38.567Z,4.85
2017-10-29T19:16:04.859Z,4.70
2017-10-29T19:18:31.174Z,4.13
2017-10-29T19:20:57.606Z,4.00
2017-10-29T19:23:23.886Z,4.57
2017-10-29T19:25:50.171Z,3.60
2017-10-29T19:28:16.470Z,4.30
2017-10-29T19:30:43.515Z,3.10
2017-10-29T19:33:10.650Z,5.93
2017-10-29T19:35:37.089Z,3.53
2017-10-29T19:38:04.455Z,3.40
2017-10-29T19:40:30.754Z,4.30
2017-10-29T19:42:57.127Z,2.85
2017-10-29T19:45:24.335Z,3.90
2017-10-29T19:47:51.703Z,3.75
2017-10-29T19:50:18.059Z,3.50
2017-10-29T19:52:45.398Z,3.93
2017-10-29T19:55:11.825Z,3.42
2017-10-29T19:57:38.135Z,3.90
2017-10-29T20:00:04.430Z,4.20
2017-10-29T20:02:31.241Z,4.10
2017-10-29T20:04:57.371Z,3.70
2017-10-29T20:07:23.614Z,3.47
2017-10-29T20:09:50.510Z,3.63
2017-10-29T20:12:16.740Z,4.10
2017-10-29T20:14:42.839Z,5.23
2017-10-29T20:17:08.991Z,4.05
2017-10-29T20:19:35.921Z,3.53
2017-10-29T20:22:04.086Z,3.87
2017-10-29T20:24:30.228Z,4.63
2017-10-29T20:26:57.169Z,4.03
2017-10-29T20:29:23.254Z,4.63
2017-10-29T20:31:50.072Z,3.70
2017-10-29T20:34:16.730Z,3.90
2017-10-29T20:36:43.738Z,3.40
2017-10-29T20:39:09.852Z,6.70
2017-10-29T20:41:35.947Z,4.53
2017-10-29T20:44:02.076Z,3.00
2017-10-29T20:46:29.247Z,4.27
2017-10-29T20:48:55.350Z,4.63
2017-10-29T20:51:21.529Z,3.63
2017-10-29T20:53:48.359Z,5.67
2017-10-29T20:56:14.554Z,3.90
2017-10-29T20:58:40.635Z,4.40
2017-10-29T21:01:07.462Z,4.30
2017-10-29T21:03:34.274Z,3.77
2017-10-29T21:06:00.363Z,4.30
2017-10-29T21:08:26.452Z,7.60
2017-10-29T21:10:53.267Z,3.73
2017-10-29T21:13:19.462Z,6.70
2017-10-29T21:15:45.555Z,5.70
2017-10-29T21:18:12.372Z,4.03
2017-10-29T21:20:38.443Z,3.87
2017-10-29T21:23:04.518Z,4.27
2017-10-29T21:25:30.579Z,4.00
2017-10-29T21:27:56.659Z,4.60
2017-10-29T21:30:22.742Z,4.13
2017-10-29T21:32:48.881Z,4.40
2017-10-29T21:35:14.981Z,3.72
2017-10-29T21:37:41.125Z,3.40
2017-10-29T21:40:07.245Z,5.40
2017-10-29T21:42:33.348Z,4.40
2017-10-29T21:44:59.725Z,3.95
2017-10-29T21:47:25.819Z,3.87
2017-10-29T21:49:51.902Z,4.12
2017-10-29T21:52:18.783Z,3.97
2017-10-29T21:54:44.862Z,4.00
2017-10-29T21:57:11.690Z,3.67
2017-10-29T21:59:38.806Z,4.40
2017-10-29T22:02:04.879Z,3.45
2017-10-29T22:04:31.735Z,7.82
2017-10-29T22:06:57.815Z,4.15
2017-10-29T22:09:23.912Z,3.10
2017-10-29T22:11:49.994Z,3.70
2017-10-29T22:14:16.826Z,3.10
2017-10-29T22:16:43.752Z,4.37
2017-10-29T22:19:09.844Z,3.05
2017-10-29T22:21:35.923Z,3.70
2017-10-29T22:24:02.111Z,3.58
2017-10-29T22:26:28.199Z,3.40
2017-10-29T22:28:54.274Z,2.50
2017-10-29T22:31:20.361Z,2.90
2017-10-29T22:33:46.437Z,3.15
2017-10-29T22:36:13.283Z,3.12
2017-10-29T22:38:39.370Z,3.33
2017-10-29T22:41:05.463Z,3.55
2017-10-29T22:43:31.549Z,2.78
2017-10-29T22:45:58.382Z,2.90
2017-10-29T22:48:24.458Z,3.50
2017-10-29T22:50:50.551Z,3.30
2017-10-29T22:53:16.662Z,3.45
2017-10-29T22:55:43.547Z,4.03
2017-10-29T22:58:09.632Z,4.05
2017-10-29T23:00:36.463Z,3.05
2017-10-29T23:03:03.411Z,3.20
2017-10-29T23:05:42.597Z,2.92
2017-10-29T23:08:08.691Z,3.05
2017-10-29T23:10:34.766Z,3.92
2017-10-29T23:13:00.874Z,4.00
2017-10-29T23:15:26.955Z,3.57
2017-10-29T23:17:53.032Z,4.50
2017-10-29T23:20:19.110Z,2.90
2017-10-29T23:22:45.203Z,3.70
2017-10-29T23:25:11.379Z,2.67
2017-10-29T23:27:37.462Z,2.47
2017-10-29T23:30:04.297Z,3.22
2017-10-29T23:32:31.110Z,3.45
2017-10-29T23:34:57.318Z,2.60
2017-10-29T23:37:23.402Z,3.30
2017-10-29T23:39:49.474Z,2.87
2017-10-29T23:42:15.558Z,3.25
2017-10-29T23:44:41.711Z,4.05
2017-10-29T23:47:07.794Z,3.87
2017-10-29T23:49:34.662Z,4.20
2017-10-29T23:52:00.799Z,2.80
2017-10-29T23:54:26.875Z,3.28
2017-10-29T23:56:53.701Z,3.10
2017-10-29T23:59:19.786Z,3.10
