createdAt,value
2023-02-22T00:12:40.679Z,76.39
2023-02-22T00:34:23.899Z,78.16
2023-02-22T00:56:07.918Z,79.92
2023-02-22T01:17:53.721Z,81.23
2023-02-22T01:39:36.771Z,81.61
2023-02-22T02:01:23.866Z,81.27
2023-02-22T02:23:24.403Z,81.65
2023-02-22T02:45:15.005Z,81.38
2023-02-22T03:07:13.426Z,81.51
2023-02-22T03:28:57.616Z,80.58
2023-02-22T03:50:41.137Z,79.74
2023-02-22T04:12:24.895Z,78.83
2023-02-22T04:34:13.321Z,78.87
2023-02-22T04:55:57.740Z,78.78
2023-02-22T05:40:03.207Z,78.58
2023-02-22T06:01:48.980Z,78.71
2023-02-22T06:23:34.834Z,79.82
2023-02-22T06:45:21.085Z,80.01
2023-02-22T07:07:07.118Z,79.21
2023-02-22T07:41:22.984Z,76.68
2023-02-22T08:03:11.166Z,73.41
2023-02-22T08:24:56.899Z,69.37
2023-02-22T08:46:42.749Z,65.05
2023-02-22T09:08:28.523Z,56.34
2023-02-22T09:30:20.402Z,56.92
2023-02-22T09:52:11.615Z,58.68
2023-02-22T10:14:06.490Z,59.61
2023-02-22T10:35:54.997Z,59.07
2023-02-22T10:57:42.414Z,53.28
2023-02-22T11:19:29.989Z,51.42
2023-02-22T11:41:19.542Z,53.15
2023-02-22T12:03:28.966Z,53.05
2023-02-22T12:25:22.900Z,53.53
2023-02-22T12:47:12.059Z,52.53
2023-02-22T13:09:08.502Z,53.43
2023-02-22T13:31:09.047Z,53.07
2023-02-22T13:52:57.178Z,52.55
2023-02-22T14:15:32.690Z,52.09
2023-02-22T14:37:25.141Z,51.35
2023-02-22T14:59:19.643Z,51.68
2023-02-22T15:21:13.472Z,52.44
2023-02-22T15:43:00.009Z,53.36
2023-02-22T16:04:54.566Z,54.79
2023-02-22T16:27:04.701Z,55.58
2023-02-22T16:48:50.415Z,56.83
2023-02-22T17:10:37.058Z,57.19
2023-02-22T17:32:22.826Z,58.27
2023-02-22T17:54:10.359Z,59.45
2023-02-22T18:16:00.246Z,59.36
2023-02-22T18:37:46.203Z,60.06
2023-02-22T18:59:31.936Z,61.83
2023-02-22T19:21:18.304Z,64.50
2023-02-22T19:43:04.079Z,66.21
2023-02-22T20:04:51.406Z,67.20
2023-02-22T20:26:38.998Z,68.31
2023-02-22T20:48:24.885Z,68.70
2023-02-22T21:10:11.421Z,68.87
2023-02-22T21:31:57.718Z,69.08
2023-02-22T21:53:47.067Z,69.32
2023-02-22T22:15:36.966Z,69.31
2023-02-22T22:37:22.680Z,69.78
2023-02-22T22:59:09.871Z,70.67
2023-02-22T23:41:18.605Z,72.96
