createdAt,value
2019-04-11T00:01:12.199Z,4.00
2019-04-11T00:03:51.370Z,4.00
2019-04-11T00:06:29.644Z,4.00
2019-04-11T00:09:10.249Z,4.00
2019-04-11T00:11:48.286Z,4.00
2019-04-11T00:14:25.514Z,4.00
2019-04-11T00:17:03.670Z,4.00
2019-04-11T00:19:40.939Z,4.00
2019-04-11T00:22:18.023Z,4.00
2019-04-11T00:24:55.502Z,4.00
2019-04-11T00:27:32.973Z,4.00
2019-04-11T00:30:10.213Z,4.00
2019-04-11T00:32:47.335Z,4.00
2019-04-11T00:35:24.517Z,3.90
2019-04-11T00:38:01.659Z,3.90
2019-04-11T00:40:39.530Z,3.90
2019-04-11T00:43:29.772Z,3.90
2019-04-11T00:45:56.090Z,3.90
2019-04-11T00:48:33.550Z,3.90
2019-04-11T00:51:11.831Z,3.90
2019-04-11T00:53:49.986Z,3.90
2019-04-11T00:56:28.253Z,3.90
2019-04-11T00:59:05.870Z,3.90
2019-04-11T01:01:43.089Z,3.90
2019-04-11T01:04:20.145Z,3.90
2019-04-11T01:06:58.591Z,3.90
2019-04-11T01:09:40.496Z,3.90
2019-04-11T01:12:18.936Z,3.80
2019-04-11T01:14:57.273Z,3.80
2019-04-11T01:17:34.726Z,3.80
2019-04-11T01:20:11.954Z,3.80
2019-04-11T01:22:49.176Z,3.80
2019-04-11T01:25:26.361Z,3.80
2019-04-11T01:28:04.840Z,3.80
2019-04-11T01:30:53.332Z,3.80
2019-04-11T01:33:31.684Z,3.70
2019-04-11T01:36:09.083Z,3.70
2019-04-11T01:38:57.019Z,3.70
2019-04-11T01:41:34.361Z,3.70
2019-04-11T01:44:12.386Z,3.70
2019-04-11T01:46:50.668Z,3.70
2019-04-11T01:49:30.332Z,3.70
2019-04-11T01:52:07.542Z,3.60
2019-04-11T01:54:45.922Z,3.60
2019-04-11T01:57:23.195Z,3.60
2019-04-11T02:00:00.318Z,3.60
2019-04-11T02:02:39.168Z,3.50
2019-04-11T02:05:25.136Z,3.50
2019-04-11T02:08:02.896Z,3.50
2019-04-11T02:10:41.127Z,3.50
2019-04-11T02:13:19.505Z,3.40
2019-04-11T02:15:58.345Z,3.40
2019-04-11T02:18:35.659Z,3.40
2019-04-11T02:21:13.626Z,3.30
2019-04-11T02:23:53.127Z,3.30
2019-04-11T02:26:31.858Z,3.30
2019-04-11T02:29:09.036Z,3.30
2019-04-11T02:31:52.913Z,3.30
2019-04-11T02:34:31.598Z,3.20
2019-04-11T02:37:09.296Z,3.20
2019-04-11T02:39:47.291Z,3.20
2019-04-11T02:42:25.576Z,3.10
2019-04-11T02:45:19.594Z,3.10
2019-04-11T02:47:46.600Z,3.00
2019-04-11T02:50:24.160Z,3.00
2019-04-11T02:53:02.726Z,2.90
2019-04-11T02:55:41.722Z,2.90
2019-04-11T02:58:20.441Z,2.80
2019-04-11T03:01:01.027Z,2.70
2019-04-11T03:03:37.360Z,2.70
2019-04-11T03:06:15.406Z,2.60
2019-04-11T03:08:53.073Z,2.50
2019-04-11T03:11:32.572Z,2.50
2019-04-11T03:14:11.693Z,2.40
2019-04-11T03:16:59.725Z,2.40
2019-04-11T03:19:42.206Z,2.30
2019-04-11T03:22:08.131Z,2.30
2019-04-11T03:24:46.987Z,2.20
2019-04-11T03:27:26.616Z,2.20
2019-04-11T03:30:06.810Z,2.10
2019-04-11T03:33:46.939Z,2.10
2019-04-11T03:36:27.575Z,2.00
2019-04-11T03:38:27.231Z,2.00
2019-04-11T03:40:57.961Z,1.90
2019-04-11T03:43:31.431Z,1.90
2019-04-11T03:46:16.071Z,1.90
2019-04-11T03:48:46.783Z,1.80
2019-04-11T03:51:14.937Z,1.70
2019-04-11T03:53:53.434Z,1.80
2019-04-11T03:56:33.046Z,1.70
2019-04-11T03:59:14.016Z,1.70
2019-04-11T04:01:50.681Z,1.60
2019-04-11T04:04:28.960Z,1.70
2019-04-11T04:07:06.880Z,1.60
2019-04-11T04:09:46.189Z,1.60
2019-04-11T04:12:23.573Z,1.60
2019-04-11T04:15:05.929Z,1.50
2019-04-11T04:17:43.417Z,1.50
2019-04-11T04:20:29.004Z,1.50
2019-04-11T04:23:12.418Z,1.50
2019-04-11T04:25:49.404Z,1.50
2019-04-11T04:28:27.322Z,1.50
2019-04-11T04:31:04.749Z,1.40
2019-04-11T04:33:42.972Z,1.40
2019-04-11T04:36:22.170Z,1.40
2019-04-11T04:38:59.698Z,1.40
2019-04-11T04:41:44.057Z,1.40
2019-04-11T04:44:17.074Z,1.30
2019-04-11T04:47:07.428Z,1.30
2019-04-11T04:49:34.515Z,1.30
2019-04-11T04:52:14.368Z,1.30
2019-04-11T04:54:52.896Z,1.20
2019-04-11T04:57:31.797Z,1.20
2019-04-11T05:00:09.458Z,1.20
2019-04-11T05:02:47.907Z,1.20
2019-04-11T05:05:26.727Z,1.20
2019-04-11T05:08:03.950Z,1.20
2019-04-11T05:10:41.330Z,1.10
2019-04-11T05:13:19.460Z,1.10
2019-04-11T05:16:07.004Z,1.10
2019-04-11T05:18:36.439Z,1.10
2019-04-11T05:21:13.834Z,1.10
2019-04-11T05:23:52.075Z,1.10
2019-04-11T05:26:29.386Z,1.10
2019-04-11T05:29:09.092Z,1.10
2019-04-11T05:31:47.027Z,1.10
2019-04-11T05:34:24.207Z,1.10
2019-04-11T05:37:01.902Z,1.10
2019-04-11T05:39:39.831Z,1.10
2019-04-11T05:42:19.944Z,1.10
2019-04-11T05:45:16.961Z,1.10
2019-04-11T05:47:53.529Z,1.20
2019-04-11T05:50:30.411Z,1.20
2019-04-11T05:53:07.617Z,1.30
2019-04-11T05:55:49.198Z,1.40
2019-04-11T05:58:44.342Z,1.40
2019-04-11T06:01:36.388Z,1.50
2019-04-11T06:04:20.317Z,1.50
2019-04-11T06:06:59.930Z,1.60
2019-04-11T06:09:41.419Z,1.70
2019-04-11T06:12:22.809Z,1.80
2019-04-11T06:15:02.013Z,1.80
2019-04-11T06:17:42.987Z,1.90
2019-04-11T06:20:37.761Z,2.00
2019-04-11T06:23:17.067Z,2.10
2019-04-11T06:25:55.900Z,2.20
2019-04-11T06:28:34.628Z,2.30
2019-04-11T06:31:20.161Z,2.30
2019-04-11T06:33:59.055Z,2.40
2019-04-11T06:36:55.218Z,2.40
2019-04-11T06:39:49.186Z,2.50
2019-04-11T06:42:32.675Z,2.60
2019-04-11T06:45:29.309Z,2.70
2019-04-11T06:48:22.299Z,2.80
2019-04-11T06:51:03.906Z,2.90
2019-04-11T06:53:44.120Z,3.00
2019-04-11T06:56:29.903Z,3.10
2019-04-11T06:59:08.531Z,3.20
2019-04-11T07:01:47.585Z,3.20
2019-04-11T07:04:27.372Z,3.20
2019-04-11T07:07:06.505Z,3.30
2019-04-11T07:09:49.213Z,3.40
2019-04-11T07:12:42.782Z,3.50
2019-04-11T07:15:23.664Z,3.60
2019-04-11T07:18:20.488Z,3.70
2019-04-11T07:21:00.535Z,3.80
2019-04-11T07:23:56.010Z,3.80
2019-04-11T07:26:37.494Z,3.90
2019-04-11T07:29:19.487Z,3.90
2019-04-11T07:32:11.651Z,4.00
2019-04-11T07:35:06.876Z,4.00
2019-04-11T07:37:44.717Z,4.10
2019-04-11T07:40:24.152Z,4.10
2019-04-11T07:43:11.508Z,4.20
2019-04-11T07:45:49.293Z,4.20
2019-04-11T07:48:29.197Z,4.30
2019-04-11T07:51:08.849Z,4.30
2019-04-11T07:53:48.104Z,4.40
2019-04-11T07:56:33.212Z,4.40
2019-04-11T07:59:12.903Z,4.40
2019-04-11T08:02:05.781Z,4.50
2019-04-11T08:04:57.650Z,4.60
2019-04-11T08:07:53.042Z,4.60
2019-04-11T08:10:45.751Z,4.70
2019-04-11T08:13:34.657Z,4.70
2019-04-11T08:16:30.833Z,4.80
2019-04-11T08:19:26.838Z,4.80
2019-04-11T08:22:23.134Z,5.00
2019-04-11T08:25:02.069Z,5.10
2019-04-11T08:27:54.938Z,5.40
2019-04-11T08:30:27.363Z,5.70
2019-04-11T08:33:07.392Z,6.20
2019-04-11T08:35:57.163Z,6.30
2019-04-11T08:38:34.325Z,6.40
2019-04-11T08:41:21.386Z,6.20
2019-04-11T08:43:59.440Z,6.40
2019-04-11T08:46:39.251Z,6.70
2019-04-11T08:49:37.490Z,6.80
2019-04-11T08:52:22.449Z,6.90
2019-04-11T08:55:06.222Z,6.90
2019-04-11T08:57:46.004Z,7.00
2019-04-11T09:00:28.253Z,7.00
2019-04-11T09:03:13.959Z,7.10
2019-04-11T09:06:06.184Z,7.20
2019-04-11T09:08:48.908Z,7.40
2019-04-11T09:15:02.701Z,7.20
2019-04-11T09:17:56.568Z,7.00
2019-04-11T09:20:43.658Z,6.70
2019-04-11T09:23:22.463Z,6.60
2019-04-11T09:26:23.554Z,6.50
2019-04-11T09:29:10.170Z,6.50
2019-04-11T09:32:05.780Z,6.40
2019-04-11T09:34:45.945Z,6.20
2019-04-11T09:37:23.548Z,6.20
2019-04-11T09:40:07.839Z,6.20
2019-04-11T09:42:51.240Z,6.10
2019-04-11T09:45:33.382Z,6.10
2019-04-11T09:48:29.438Z,6.10
2019-04-11T09:51:13.532Z,6.20
2019-04-11T09:53:56.791Z,6.20
2019-04-11T09:56:47.883Z,6.30
2019-04-11T09:59:45.551Z,6.20
2019-04-11T10:02:33.309Z,6.30
2019-04-11T10:05:16.310Z,6.30
2019-04-11T10:08:13.352Z,6.30
2019-04-11T10:10:53.258Z,6.30
2019-04-11T10:13:33.947Z,6.40
2019-04-11T10:16:22.106Z,6.50
2019-04-11T10:19:10.175Z,6.60
2019-04-11T10:22:02.688Z,6.60
2019-04-11T10:24:48.435Z,6.60
2019-04-11T10:27:36.385Z,6.60
2019-04-11T10:30:31.556Z,6.60
2019-04-11T10:33:10.857Z,6.70
2019-04-11T10:35:58.909Z,6.70
2019-04-11T10:38:36.278Z,6.80
2019-04-11T10:41:28.462Z,6.80
2019-04-11T10:44:05.714Z,6.80
2019-04-11T10:46:51.370Z,6.90
2019-04-11T10:49:30.420Z,7.00
2019-04-11T10:52:12.034Z,7.00
2019-04-11T10:55:09.401Z,7.10
2019-04-11T10:58:04.637Z,7.10
2019-04-11T11:00:43.593Z,7.00
2019-04-11T11:03:29.044Z,7.00
2019-04-11T11:06:07.978Z,7.10
2019-04-11T11:09:08.237Z,7.20
2019-04-11T11:11:54.835Z,7.20
2019-04-11T11:14:35.257Z,7.20
2019-04-11T11:17:17.537Z,7.20
2019-04-11T11:20:04.066Z,7.30
2019-04-11T11:22:41.994Z,7.30
2019-04-11T11:25:37.135Z,7.20
2019-04-11T11:28:15.997Z,7.20
2019-04-11T11:31:00.591Z,7.20
2019-04-11T11:33:38.594Z,7.30
2019-04-11T11:36:31.567Z,7.20
2019-04-11T11:39:20.518Z,7.10
2019-04-11T11:42:15.794Z,7.10
2019-04-11T11:44:55.265Z,7.10
2019-04-11T11:47:51.182Z,7.20
2019-04-11T11:50:33.024Z,7.20
2019-04-11T11:53:25.788Z,7.30
2019-04-11T11:56:03.770Z,7.40
2019-04-11T11:58:53.010Z,7.40
2019-04-11T12:01:31.720Z,7.40
2019-04-11T12:04:23.879Z,7.30
2019-04-11T12:07:06.022Z,7.20
2019-04-11T12:10:03.234Z,7.20
2019-04-11T12:13:04.389Z,7.30
2019-04-11T12:15:39.237Z,7.30
2019-04-11T12:18:35.235Z,7.30
2019-04-11T12:21:28.069Z,7.30
2019-04-11T12:24:08.217Z,7.30
2019-04-11T12:26:56.152Z,7.50
2019-04-11T12:29:48.955Z,7.70
2019-04-11T12:32:32.665Z,7.80
2019-04-11T12:35:28.913Z,7.90
2019-04-11T12:38:10.520Z,8.00
2019-04-11T12:41:05.342Z,8.00
2019-04-11T12:44:00.447Z,8.00
2019-04-11T12:46:55.486Z,8.00
2019-04-11T12:49:34.247Z,7.80
2019-04-11T12:52:15.977Z,7.60
2019-04-11T12:54:57.455Z,7.60
2019-04-11T12:57:52.927Z,7.70
2019-04-11T13:00:34.412Z,7.80
2019-04-11T13:03:29.345Z,7.70
2019-04-11T13:06:20.298Z,7.70
2019-04-11T13:09:14.134Z,7.60
2019-04-11T13:11:52.912Z,7.60
2019-04-11T13:14:37.995Z,7.50
2019-04-11T13:17:22.811Z,7.50
2019-04-11T13:20:18.033Z,7.40
2019-04-11T13:23:13.146Z,7.40
2019-04-11T13:26:08.561Z,7.40
2019-04-11T13:28:47.387Z,7.40
2019-04-11T13:31:29.066Z,7.30
2019-04-11T13:34:07.901Z,7.30
2019-04-11T13:37:02.898Z,7.40
2019-04-11T13:39:40.011Z,7.40
2019-04-11T13:42:27.527Z,7.40
2019-04-11T13:45:06.579Z,7.20
2019-04-11T13:48:01.814Z,7.10
2019-04-11T13:50:39.011Z,7.00
2019-04-11T13:53:34.529Z,6.90
2019-04-11T13:56:13.157Z,6.90
2019-04-11T13:58:52.032Z,7.20
2019-04-11T14:01:29.191Z,7.40
2019-04-11T14:04:08.920Z,7.70
2019-04-11T14:06:46.171Z,7.90
2019-04-11T14:09:25.440Z,8.00
2019-04-11T14:12:04.845Z,7.90
2019-04-11T14:14:43.036Z,7.80
2019-04-11T14:17:22.483Z,7.60
2019-04-11T14:20:14.100Z,7.40
2019-04-11T14:23:05.517Z,7.30
2019-04-11T14:25:50.170Z,7.40
2019-04-11T14:28:35.982Z,7.50
2019-04-11T14:31:29.135Z,7.50
2019-04-11T14:34:14.728Z,7.60
2019-04-11T14:36:54.010Z,7.60
2019-04-11T14:39:42.697Z,7.70
2019-04-11T14:42:31.960Z,7.80
2019-04-11T14:45:28.272Z,7.80
2019-04-11T14:48:22.356Z,7.70
2019-04-11T14:51:24.183Z,7.70
2019-04-11T14:54:07.149Z,7.50
2019-04-11T14:57:03.872Z,7.30
2019-04-11T14:59:46.106Z,7.30
2019-04-11T15:02:34.205Z,7.30
2019-04-11T15:05:16.099Z,7.20
2019-04-11T15:07:53.500Z,7.10
2019-04-11T15:10:47.946Z,7.10
2019-04-11T15:13:25.136Z,7.10
2019-04-11T15:16:21.993Z,6.90
2019-04-11T15:19:00.673Z,6.90
2019-04-11T15:21:46.843Z,6.80
2019-04-11T15:24:25.734Z,6.80
2019-04-11T15:27:08.741Z,6.70
2019-04-11T15:29:46.620Z,6.70
2019-04-11T15:32:34.598Z,6.60
2019-04-11T15:35:12.343Z,6.60
2019-04-11T15:37:53.841Z,6.60
2019-04-11T15:40:33.236Z,6.60
2019-04-11T15:43:15.272Z,6.60
2019-04-11T15:45:54.070Z,6.60
2019-04-11T15:48:38.734Z,6.60
2019-04-11T15:51:17.511Z,6.50
2019-04-11T15:54:14.714Z,6.50
2019-04-11T15:56:53.557Z,6.50
2019-04-11T15:59:38.312Z,6.50
2019-04-11T16:02:26.410Z,6.50
2019-04-11T16:05:18.775Z,6.50
2019-04-11T16:07:57.547Z,6.50
2019-04-11T16:10:41.832Z,6.40
2019-04-11T16:13:24.666Z,6.30
2019-04-11T16:16:07.181Z,6.40
2019-04-11T16:18:56.445Z,6.40
2019-04-11T16:21:35.495Z,6.40
2019-04-11T16:24:32.671Z,6.30
2019-04-11T16:27:17.761Z,6.30
2019-04-11T16:29:56.649Z,6.30
2019-04-11T16:32:38.404Z,6.30
2019-04-11T16:35:20.343Z,6.20
2019-04-11T16:38:01.947Z,6.20
2019-04-11T16:40:41.002Z,6.20
2019-04-11T16:43:19.174Z,6.10
2019-04-11T16:46:17.325Z,6.10
2019-04-11T16:48:57.223Z,6.10
2019-04-11T16:51:34.300Z,6.00
2019-04-11T16:54:11.461Z,6.00
2019-04-11T16:56:49.760Z,6.00
2019-04-11T16:59:28.178Z,5.90
2019-04-11T17:02:06.991Z,5.90
2019-04-11T17:04:44.223Z,5.90
2019-04-11T17:07:26.623Z,5.90
2019-04-11T17:10:07.971Z,5.80
2019-04-11T17:12:45.034Z,5.80
2019-04-11T17:15:22.363Z,5.80
2019-04-11T17:18:01.974Z,5.80
2019-04-11T17:20:39.719Z,5.80
2019-04-11T17:23:17.338Z,5.70
2019-04-11T17:25:54.997Z,5.70
2019-04-11T17:28:32.186Z,5.60
2019-04-11T17:31:12.256Z,5.60
2019-04-11T17:33:49.581Z,5.60
2019-04-11T17:36:26.769Z,5.60
2019-04-11T17:39:06.994Z,5.50
2019-04-11T17:41:45.004Z,5.50
2019-04-11T17:44:22.150Z,5.40
2019-04-11T17:46:59.386Z,5.40
2019-04-11T17:49:36.548Z,5.40
2019-04-11T17:52:14.075Z,5.40
2019-04-11T17:54:56.058Z,5.40
2019-04-11T17:57:34.115Z,5.30
2019-04-11T18:00:13.298Z,5.30
2019-04-11T18:02:51.987Z,5.20
2019-04-11T18:05:29.085Z,5.20
2019-04-11T18:08:06.332Z,5.20
2019-04-11T18:10:43.460Z,5.20
2019-04-11T18:13:20.819Z,5.10
2019-04-11T18:16:01.773Z,5.10
2019-04-11T18:18:39.284Z,5.00
2019-04-11T18:21:16.453Z,5.00
2019-04-11T18:23:53.843Z,5.00
2019-04-11T18:26:31.188Z,4.90
2019-04-11T18:29:08.491Z,4.90
2019-04-11T18:31:45.637Z,4.80
2019-04-11T18:34:23.008Z,4.80
2019-04-11T18:37:02.212Z,4.80
2019-04-11T18:39:39.071Z,4.80
2019-04-11T18:42:16.222Z,4.70
2019-04-11T18:44:57.528Z,4.60
2019-04-11T18:47:34.782Z,4.50
2019-04-11T18:50:12.121Z,4.50
2019-04-11T18:52:49.400Z,4.50
2019-04-11T18:55:26.693Z,4.40
2019-04-11T18:58:04.800Z,4.40
2019-04-11T19:00:42.483Z,4.30
2019-04-11T19:03:21.051Z,4.30
2019-04-11T19:05:58.228Z,4.20
2019-04-11T19:08:35.541Z,4.20
2019-04-11T19:11:15.425Z,4.20
2019-04-11T19:13:55.103Z,4.20
2019-04-11T19:16:32.828Z,4.10
2019-04-11T19:19:10.748Z,4.10
2019-04-11T19:21:50.753Z,4.10
2019-04-11T19:24:35.377Z,4.10
2019-04-11T19:27:05.593Z,4.00
2019-04-11T19:29:42.813Z,4.00
2019-04-11T19:32:19.989Z,4.00
2019-04-11T19:34:57.237Z,3.90
2019-04-11T19:37:34.412Z,3.90
2019-04-11T19:40:16.090Z,3.90
2019-04-11T19:42:53.539Z,3.90
2019-04-11T19:45:33.982Z,3.90
2019-04-11T19:48:11.215Z,3.90
2019-04-11T19:50:48.403Z,3.90
2019-04-11T19:53:26.837Z,3.90
2019-04-11T19:56:06.866Z,3.90
2019-04-11T19:58:44.174Z,3.90
2019-04-11T20:01:23.530Z,3.90
2019-04-11T20:04:00.303Z,3.90
2019-04-11T20:06:44.864Z,3.80
2019-04-11T20:09:22.037Z,3.90
2019-04-11T20:12:01.054Z,3.90
2019-04-11T20:14:38.229Z,3.90
2019-04-11T20:17:19.229Z,3.80
2019-04-11T20:23:49.843Z,3.80
2019-04-11T20:26:44.236Z,3.90
2019-04-11T20:29:22.109Z,3.90
2019-04-11T20:32:02.193Z,3.90
2019-04-11T20:34:39.527Z,3.90
2019-04-11T20:37:16.814Z,3.90
2019-04-11T20:39:54.099Z,3.90
2019-04-11T20:42:33.143Z,3.90
2019-04-11T20:45:10.588Z,3.90
2019-04-11T20:47:49.002Z,3.80
2019-04-11T20:50:26.136Z,3.80
2019-04-11T20:53:12.560Z,3.80
2019-04-11T20:55:42.263Z,3.80
2019-04-11T20:58:27.191Z,3.80
2019-04-11T21:00:58.179Z,3.80
2019-04-11T21:03:35.711Z,3.80
2019-04-11T21:06:14.213Z,3.70
2019-04-11T21:08:51.454Z,3.80
2019-04-11T21:11:28.597Z,3.80
2019-04-11T21:14:05.861Z,3.70
2019-04-11T21:16:43.163Z,3.80
2019-04-11T21:19:23.222Z,3.80
2019-04-11T21:22:00.851Z,3.80
2019-04-11T21:24:39.518Z,3.80
2019-04-11T21:27:16.676Z,3.80
2019-04-11T21:29:53.906Z,3.80
2019-04-11T21:32:31.931Z,3.80
2019-04-11T21:35:09.780Z,3.80
2019-04-11T21:37:46.890Z,3.80
2019-04-11T21:40:24.105Z,3.80
2019-04-11T21:43:01.210Z,3.70
2019-04-11T21:45:38.339Z,3.80
2019-04-11T21:48:15.422Z,3.80
2019-04-11T21:50:52.569Z,3.70
2019-04-11T21:53:36.383Z,3.70
2019-04-11T21:56:08.444Z,3.70
2019-04-11T21:58:49.842Z,3.70
2019-04-11T22:01:39.879Z,3.70
2019-04-11T22:04:17.081Z,3.70
2019-04-11T22:06:54.228Z,3.60
2019-04-11T22:09:33.035Z,3.60
2019-04-11T22:12:10.124Z,3.70
2019-04-11T22:14:49.573Z,3.60
2019-04-11T22:17:27.827Z,3.60
2019-04-11T22:20:05.821Z,3.60
2019-04-11T22:22:42.956Z,3.60
2019-04-11T22:25:20.082Z,3.50
2019-04-11T22:27:57.203Z,3.50
2019-04-11T22:30:34.310Z,3.50
2019-04-11T22:33:18.763Z,3.50
2019-04-11T22:35:56.982Z,3.40
2019-04-11T22:38:34.684Z,3.40
2019-04-11T22:41:11.814Z,3.40
2019-04-11T22:43:48.954Z,3.30
2019-04-11T22:46:26.058Z,3.20
2019-04-11T22:49:03.175Z,3.20
2019-04-11T22:51:43.517Z,3.10
2019-04-11T22:54:19.032Z,3.00
2019-04-11T22:56:56.245Z,3.00
2019-04-11T22:59:33.375Z,2.90
2019-04-11T23:02:16.901Z,2.80
2019-04-11T23:04:52.130Z,2.70
2019-04-11T23:07:29.123Z,2.70
2019-04-11T23:10:07.159Z,2.60
2019-04-11T23:12:45.800Z,2.60
2019-04-11T23:15:25.946Z,2.60
2019-04-11T23:18:03.062Z,2.60
2019-04-11T23:20:43.700Z,2.60
2019-04-11T23:23:18.907Z,2.60
2019-04-11T23:25:56.052Z,2.70
2019-04-11T23:28:33.134Z,2.70
2019-04-11T23:31:10.274Z,2.70
2019-04-11T23:33:47.362Z,2.80
2019-04-11T23:36:24.517Z,2.70
2019-04-11T23:39:01.632Z,2.80
2019-04-11T23:41:38.814Z,2.70
2019-04-11T23:44:18.018Z,2.70
2019-04-11T23:46:54.642Z,2.70
2019-04-11T23:49:31.727Z,2.80
2019-04-11T23:52:08.867Z,2.80
2019-04-11T23:54:45.997Z,2.80
2019-04-11T23:57:23.101Z,2.80
