createdAt,value
2018-05-31T00:00:33.860Z,66.66
2018-05-31T00:01:14.421Z,66.46
2018-05-31T00:01:54.996Z,66.56
2018-05-31T00:02:35.569Z,66.36
2018-05-31T00:03:16.122Z,66.17
2018-05-31T00:03:56.706Z,66.36
2018-05-31T00:04:37.303Z,66.56
2018-05-31T00:05:17.869Z,66.27
2018-05-31T00:05:58.451Z,66.36
2018-05-31T00:06:39.003Z,66.27
2018-05-31T00:07:19.565Z,65.98
2018-05-31T00:08:00.124Z,66.36
2018-05-31T00:08:40.696Z,66.17
2018-05-31T00:09:21.263Z,66.27
2018-05-31T00:10:01.837Z,65.98
2018-05-31T00:10:42.401Z,65.69
2018-05-31T00:11:25.784Z,65.78
2018-05-31T00:12:06.346Z,65.5
2018-05-31T00:12:46.918Z,65.88
2018-05-31T00:13:27.469Z,65.98
2018-05-31T00:14:08.044Z,65.59
2018-05-31T00:14:48.610Z,65.78
2018-05-31T00:15:29.166Z,65.98
2018-05-31T00:16:09.762Z,66.14
2018-05-31T00:16:50.333Z,66.14
2018-05-31T00:17:30.907Z,65.56
2018-05-31T00:18:11.480Z,65.75
2018-05-31T00:18:52.039Z,65.66
2018-05-31T00:19:32.594Z,65.95
2018-05-31T00:20:13.145Z,66.33
2018-05-31T00:20:53.737Z,66.33
2018-05-31T00:21:34.298Z,66.33
2018-05-31T00:22:14.862Z,66.24
2018-05-31T00:22:55.411Z,66.33
2018-05-31T00:23:36.069Z,66.14
2018-05-31T00:24:16.642Z,66.33
2018-05-31T00:24:57.217Z,66.24
2018-05-31T00:25:37.779Z,65.85
2018-05-31T00:26:18.337Z,65.95
2018-05-31T00:26:58.897Z,66.14
2018-05-31T00:27:39.482Z,66.24
2018-05-31T00:28:20.042Z,66.33
2018-05-31T00:29:00.625Z,66.33
2018-05-31T00:29:41.191Z,66.43
2018-05-31T00:30:21.757Z,66.43
2018-05-31T00:31:02.356Z,66.14
2018-05-31T00:31:42.931Z,66.14
2018-05-31T00:32:23.492Z,66.43
2018-05-31T00:33:04.045Z,66.24
2018-05-31T00:33:44.608Z,66.43
2018-05-31T00:34:25.164Z,66.52
2018-05-31T00:35:05.740Z,66.43
2018-05-31T00:35:46.345Z,65.85
2018-05-31T00:36:26.916Z,65.66
2018-05-31T00:37:07.472Z,65.85
2018-05-31T00:37:48.020Z,65.85
2018-05-31T00:38:28.569Z,65.75
2018-05-31T00:39:09.132Z,65.47
2018-05-31T00:39:49.685Z,65.47
2018-05-31T00:40:30.262Z,65.75
2018-05-31T00:41:10.831Z,66.14
2018-05-31T00:41:51.418Z,66.24
2018-05-31T00:42:31.984Z,65.95
2018-05-31T00:43:12.537Z,65.75
2018-05-31T00:43:53.082Z,66.04
2018-05-31T00:44:33.631Z,65.75
2018-05-31T00:45:14.181Z,65.56
2018-05-31T00:45:54.739Z,65.75
2018-05-31T00:46:35.300Z,65.66
2018-05-31T00:47:15.930Z,66.33
2018-05-31T00:47:56.496Z,66.33
2018-05-31T00:48:37.047Z,66.24
2018-05-31T00:49:17.603Z,66.14
2018-05-31T00:49:58.182Z,66.04
2018-05-31T00:50:38.749Z,66.24
2018-05-31T00:51:19.330Z,66.04
2018-05-31T00:51:59.877Z,66.33
2018-05-31T00:52:40.461Z,66.52
2018-05-31T00:53:21.005Z,66.33
2018-05-31T00:54:01.605Z,66.43
2018-05-31T00:54:42.176Z,66.43
2018-05-31T00:55:22.755Z,66.52
2018-05-31T00:56:03.321Z,66.33
2018-05-31T00:56:43.893Z,66.52
2018-05-31T00:57:24.452Z,66.43
2018-05-31T00:58:05.015Z,66.43
2018-05-31T00:58:45.578Z,66.52
2018-05-31T00:59:26.144Z,66.78
2018-05-31T01:00:06.707Z,66.3
2018-05-31T01:00:47.268Z,66.72
2018-05-31T01:01:27.810Z,66.43
2018-05-31T01:02:08.390Z,66.69
2018-05-31T01:02:48.923Z,66.69
2018-05-31T01:03:29.486Z,66.72
2018-05-31T01:04:10.058Z,66.52
2018-05-31T01:04:50.624Z,66.72
2018-05-31T01:05:31.193Z,66.39
2018-05-31T01:06:11.759Z,66.59
2018-05-31T01:06:52.313Z,66.69
2018-05-31T01:07:32.861Z,66.62
2018-05-31T01:08:13.420Z,66.59
2018-05-31T01:08:53.968Z,66.43
2018-05-31T01:09:34.540Z,66.11
2018-05-31T01:10:15.118Z,66.59
2018-05-31T01:10:55.671Z,66.59
2018-05-31T01:11:36.221Z,67.07
2018-05-31T01:12:16.778Z,66.39
2018-05-31T01:12:57.348Z,66.49
2018-05-31T01:13:37.912Z,66.39
2018-05-31T01:14:18.473Z,66.52
2018-05-31T01:14:59.018Z,66.69
2018-05-31T01:15:39.580Z,66.39
2018-05-31T01:16:20.108Z,66.43
2018-05-31T01:17:00.666Z,66.49
2018-05-31T01:17:41.221Z,66.49
2018-05-31T01:18:21.795Z,66.88
2018-05-31T01:19:02.363Z,66.97
2018-05-31T01:19:42.950Z,66.97
2018-05-31T01:20:23.525Z,67.07
2018-05-31T01:21:04.096Z,67.26
2018-05-31T01:21:44.684Z,67.26
2018-05-31T01:22:25.244Z,67.16
2018-05-31T01:23:05.803Z,66.97
2018-05-31T01:23:46.379Z,67.16
2018-05-31T01:24:26.921Z,66.43
2018-05-31T01:25:07.484Z,66.39
2018-05-31T01:25:48.058Z,66.39
2018-05-31T01:26:28.603Z,66.49
2018-05-31T01:27:09.170Z,66.39
2018-05-31T01:27:49.734Z,66.59
2018-05-31T01:28:30.325Z,66.59
2018-05-31T01:29:10.889Z,66.39
2018-05-31T01:29:51.462Z,66.97
2018-05-31T01:30:32.021Z,66.97
2018-05-31T01:31:12.597Z,67.07
2018-05-31T01:31:53.174Z,67.16
2018-05-31T01:32:33.740Z,67.07
2018-05-31T01:33:14.318Z,66.97
2018-05-31T01:33:54.890Z,66.59
2018-05-31T01:34:35.443Z,67.16
2018-05-31T01:35:16.006Z,67.07
2018-05-31T01:35:56.564Z,67.16
2018-05-31T01:36:37.139Z,67.07
2018-05-31T01:37:17.716Z,67.07
2018-05-31T01:37:58.288Z,66.88
2018-05-31T01:38:38.864Z,66.97
2018-05-31T01:39:19.435Z,67.07
2018-05-31T01:40:00.010Z,66.69
2018-05-31T01:40:40.562Z,67.07
2018-05-31T01:41:21.129Z,67.16
2018-05-31T01:42:01.692Z,66.97
2018-05-31T01:42:42.235Z,67.16
2018-05-31T01:43:22.803Z,67.07
2018-05-31T01:44:03.362Z,66.97
2018-05-31T01:44:43.922Z,67.07
2018-05-31T01:45:24.470Z,66.88
2018-05-31T01:46:05.046Z,67.36
2018-05-31T01:46:45.605Z,67.46
2018-05-31T01:47:26.172Z,67.46
2018-05-31T01:48:06.738Z,66.78
2018-05-31T01:48:47.315Z,67.36
2018-05-31T01:49:27.867Z,67.74
2018-05-31T01:50:08.437Z,67.46
2018-05-31T01:50:49.004Z,67.46
2018-05-31T01:51:29.571Z,67.16
2018-05-31T01:52:10.126Z,67.65
2018-05-31T01:52:50.702Z,67.46
2018-05-31T01:53:31.269Z,67.46
2018-05-31T01:54:11.864Z,67.46
2018-05-31T01:54:52.420Z,67.94
2018-05-31T01:55:32.990Z,67.55
2018-05-31T01:56:13.564Z,67.84
2018-05-31T01:56:54.128Z,67.16
2018-05-31T01:57:34.701Z,67.46
2018-05-31T01:58:15.266Z,67.74
2018-05-31T01:58:55.824Z,67.74
2018-05-31T01:59:36.380Z,67.74
2018-05-31T02:00:16.972Z,67.74
2018-05-31T02:00:57.575Z,68.13
2018-05-31T02:01:38.102Z,67.74
2018-05-31T02:02:18.658Z,67.55
2018-05-31T02:02:59.222Z,67.94
2018-05-31T02:03:39.797Z,67.74
2018-05-31T02:04:20.350Z,68.13
2018-05-31T02:05:00.921Z,67.94
2018-05-31T02:05:41.469Z,67.74
2018-05-31T02:06:22.056Z,67.74
2018-05-31T02:07:02.634Z,67.74
2018-05-31T02:07:43.209Z,67.94
2018-05-31T02:08:23.784Z,67.84
2018-05-31T02:09:04.361Z,68.32
2018-05-31T02:09:44.925Z,68.13
2018-05-31T02:10:25.494Z,68.23
2018-05-31T02:11:06.045Z,67.94
2018-05-31T02:11:46.617Z,68.23
2018-05-31T02:12:27.177Z,68.23
2018-05-31T02:13:07.737Z,67.94
2018-05-31T02:13:48.311Z,68.04
2018-05-31T02:14:28.878Z,68.23
2018-05-31T02:15:09.436Z,68.23
2018-05-31T02:15:50.003Z,68.04
2018-05-31T02:16:30.566Z,68.23
2018-05-31T02:17:11.133Z,68.23
2018-05-31T02:17:51.688Z,68.23
2018-05-31T02:18:32.243Z,68.13
2018-05-31T02:19:12.797Z,68.23
2018-05-31T02:19:53.367Z,68.52
2018-05-31T02:20:33.947Z,68.61
2018-05-31T02:21:14.512Z,68.32
2018-05-31T02:21:55.078Z,68.23
2018-05-31T02:22:35.647Z,68.13
2018-05-31T02:23:16.224Z,67.94
2018-05-31T02:23:56.796Z,68.13
2018-05-31T02:24:37.365Z,68.23
2018-05-31T02:25:17.916Z,68.52
2018-05-31T02:25:58.494Z,68.61
2018-05-31T02:26:39.062Z,68.71
2018-05-31T02:27:19.645Z,68.71
2018-05-31T02:28:00.212Z,68.42
2018-05-31T02:28:40.769Z,68.42
2018-05-31T02:29:21.326Z,68.71
2018-05-31T02:30:01.890Z,68.71
2018-05-31T02:30:42.444Z,68.71
2018-05-31T02:31:23.005Z,68.61
2018-05-31T02:32:03.586Z,68.8
2018-05-31T02:32:44.149Z,68.99
2018-05-31T02:33:24.704Z,68.99
2018-05-31T02:34:05.252Z,69.29
2018-05-31T02:34:45.818Z,69.29
2018-05-31T02:35:26.383Z,69.29
2018-05-31T02:36:06.940Z,69.48
2018-05-31T02:36:47.512Z,69.48
2018-05-31T02:37:28.086Z,69.29
2018-05-31T02:38:08.676Z,69.29
2018-05-31T02:38:49.245Z,68.52
2018-05-31T02:39:29.797Z,69.19
2018-05-31T02:40:10.373Z,68.8
2018-05-31T02:40:50.946Z,68.71
2018-05-31T02:41:31.516Z,68.99
2018-05-31T02:42:12.094Z,68.8
2018-05-31T02:42:52.659Z,69.29
2018-05-31T02:43:33.222Z,68.99
2018-05-31T02:44:13.811Z,68.99
2018-05-31T02:44:54.386Z,68.8
2018-05-31T02:45:34.942Z,69.09
2018-05-31T02:46:15.517Z,68.9
2018-05-31T02:46:56.088Z,68.9
2018-05-31T02:47:36.647Z,68.8
2018-05-31T02:48:17.212Z,68.8
2018-05-31T02:48:57.763Z,68.99
2018-05-31T02:49:38.331Z,68.99
2018-05-31T02:50:18.912Z,68.8
2018-05-31T02:50:59.454Z,69.19
2018-05-31T02:51:40.020Z,69.09
2018-05-31T02:52:20.611Z,69.48
2018-05-31T02:53:01.178Z,69.35
2018-05-31T02:53:41.748Z,69.67
2018-05-31T02:54:22.330Z,70.31
2018-05-31T02:55:02.881Z,70.15
2018-05-31T02:55:43.455Z,70.06
2018-05-31T02:56:24.000Z,70.06
2018-05-31T02:57:04.569Z,70.35
2018-05-31T02:57:45.134Z,69.87
2018-05-31T02:58:25.724Z,70.15
2018-05-31T02:59:06.286Z,70.15
2018-05-31T02:59:46.858Z,69.29
2018-05-31T03:00:27.434Z,69.29
2018-05-31T03:01:08.007Z,69.38
2018-05-31T03:01:48.563Z,69.57
2018-05-31T03:02:29.147Z,69.38
2018-05-31T03:03:09.729Z,69.29
2018-05-31T03:03:50.292Z,69.57
2018-05-31T03:04:30.887Z,69.64
2018-05-31T03:05:11.441Z,70.06
2018-05-31T03:05:51.998Z,70.25
2018-05-31T03:06:32.577Z,69.83
2018-05-31T03:07:13.145Z,70.02
2018-05-31T03:07:53.704Z,70.25
2018-05-31T03:08:34.272Z,70.06
2018-05-31T03:09:14.843Z,70.25
2018-05-31T03:09:55.399Z,69.96
2018-05-31T03:10:35.982Z,69.67
2018-05-31T03:11:16.545Z,69.57
2018-05-31T03:11:57.085Z,70.31
2018-05-31T03:12:37.656Z,69.96
2018-05-31T03:13:18.250Z,69.93
2018-05-31T03:13:58.767Z,70.21
2018-05-31T03:14:39.329Z,69.96
2018-05-31T03:15:19.882Z,70.35
2018-05-31T03:16:00.476Z,70.35
2018-05-31T03:16:41.024Z,70.44
2018-05-31T03:17:21.578Z,70.02
2018-05-31T03:18:02.143Z,70.02
2018-05-31T03:18:42.692Z,70.21
2018-05-31T03:19:23.276Z,70.12
2018-05-31T03:20:03.838Z,70.15
2018-05-31T03:20:44.396Z,69.93
2018-05-31T03:21:24.947Z,70.25
2018-05-31T03:22:05.495Z,70.12
2018-05-31T03:22:46.101Z,69.96
2018-05-31T03:23:26.620Z,70.15
2018-05-31T03:24:07.170Z,69.87
2018-05-31T03:24:47.739Z,70.25
2018-05-31T03:25:28.279Z,70.21
2018-05-31T03:26:08.824Z,70.25
2018-05-31T03:26:49.384Z,70.25
2018-05-31T03:27:29.921Z,70.44
2018-05-31T03:28:10.494Z,70.25
2018-05-31T03:28:51.065Z,70.02
2018-05-31T03:29:31.668Z,69.87
2018-05-31T03:30:12.214Z,70.21
2018-05-31T03:30:52.781Z,69.93
2018-05-31T03:31:33.311Z,70.06
2018-05-31T03:32:13.891Z,70.12
2018-05-31T03:32:54.445Z,70.21
2018-05-31T03:33:34.995Z,70.31
2018-05-31T03:34:15.563Z,69.73
2018-05-31T03:34:56.094Z,69.54
2018-05-31T03:35:36.642Z,70.02
2018-05-31T03:36:17.221Z,69.93
2018-05-31T03:36:57.776Z,70.21
2018-05-31T03:37:38.321Z,70.21
2018-05-31T03:38:18.864Z,70.21
2018-05-31T03:38:59.431Z,70.21
2018-05-31T03:39:39.997Z,70.5
2018-05-31T03:40:20.566Z,70.21
2018-05-31T03:41:01.130Z,70.5
2018-05-31T03:41:41.666Z,71.08
2018-05-31T03:42:22.253Z,70.31
2018-05-31T03:43:02.808Z,70.98
2018-05-31T03:43:43.350Z,70.79
2018-05-31T03:44:23.887Z,70.7
2018-05-31T03:45:04.417Z,70.98
2018-05-31T03:45:45.016Z,70.7
2018-05-31T03:46:25.559Z,70.89
2018-05-31T03:47:06.108Z,70.79
2018-05-31T03:47:46.700Z,70.98
2018-05-31T03:48:27.241Z,70.89
2018-05-31T03:49:07.795Z,70.89
2018-05-31T03:49:48.360Z,70.79
2018-05-31T03:50:28.945Z,70.79
2018-05-31T03:51:09.510Z,70.7
2018-05-31T03:51:50.064Z,70.98
2018-05-31T03:52:30.601Z,71.08
2018-05-31T03:53:11.150Z,70.98
2018-05-31T03:53:51.828Z,70.7
2018-05-31T03:54:32.408Z,70.7
2018-05-31T03:55:13.130Z,70.79
2018-05-31T03:55:53.689Z,70.79
2018-05-31T03:56:34.227Z,70.79
2018-05-31T03:57:14.790Z,71.08
2018-05-31T03:57:55.347Z,70.89
2018-05-31T03:58:35.899Z,71.37
2018-05-31T03:59:16.452Z,71.08
2018-05-31T03:59:57.026Z,70.98
2018-05-31T04:00:37.605Z,70.98
2018-05-31T04:01:18.146Z,71.56
2018-05-31T04:01:58.707Z,71.47
2018-05-31T04:02:39.266Z,70.79
2018-05-31T04:03:19.817Z,70.98
2018-05-31T04:04:00.404Z,71.18
2018-05-31T04:04:40.961Z,70.98
2018-05-31T04:05:21.527Z,70.98
2018-05-31T04:06:02.086Z,70.98
2018-05-31T04:06:42.627Z,71.08
2018-05-31T04:07:23.189Z,71.18
2018-05-31T04:08:03.778Z,71.08
2018-05-31T04:08:44.343Z,71.56
2018-05-31T04:09:24.916Z,71.28
2018-05-31T04:10:05.491Z,71.28
2018-05-31T04:10:46.082Z,71.76
2018-05-31T04:11:26.686Z,71.47
2018-05-31T04:12:07.254Z,71.56
2018-05-31T04:12:47.819Z,71.66
2018-05-31T04:13:28.398Z,71.66
2018-05-31T04:14:08.944Z,71.56
2018-05-31T04:14:49.505Z,71.76
2018-05-31T04:15:30.067Z,71.66
2018-05-31T04:16:10.616Z,71.66
2018-05-31T04:16:51.177Z,71.66
2018-05-31T04:17:31.739Z,71.56
2018-05-31T04:18:12.303Z,71.28
2018-05-31T04:18:52.886Z,71.31
2018-05-31T04:19:33.448Z,71.5
2018-05-31T04:20:14.031Z,71.02
2018-05-31T04:20:54.701Z,71.37
2018-05-31T04:21:35.258Z,71.41
2018-05-31T04:22:15.839Z,71.02
2018-05-31T04:22:56.419Z,70.73
2018-05-31T04:23:37.001Z,70.83
2018-05-31T04:24:17.550Z,71.22
2018-05-31T04:24:58.106Z,70.83
2018-05-31T04:25:38.664Z,70.83
2018-05-31T04:26:19.230Z,71.12
2018-05-31T04:26:59.762Z,71.12
2018-05-31T04:27:40.334Z,70.44
2018-05-31T04:28:20.882Z,70.54
2018-05-31T04:29:01.431Z,70.06
2018-05-31T04:29:42.004Z,70.06
2018-05-31T04:30:22.553Z,69.77
2018-05-31T04:31:03.150Z,70.35
2018-05-31T04:31:43.726Z,70.25
2018-05-31T04:32:24.267Z,70.25
2018-05-31T04:33:04.839Z,70.25
2018-05-31T04:33:45.501Z,70.06
2018-05-31T04:34:26.013Z,70.54
2018-05-31T04:35:06.568Z,70.44
2018-05-31T04:35:47.117Z,70.54
2018-05-31T04:36:27.674Z,70.15
2018-05-31T04:37:08.218Z,70.25
2018-05-31T04:37:48.761Z,70.83
2018-05-31T04:38:29.317Z,70.54
2018-05-31T04:39:09.866Z,70.54
2018-05-31T04:39:50.402Z,70.25
2018-05-31T04:40:31.010Z,70.35
2018-05-31T04:41:11.585Z,70.44
2018-05-31T04:41:52.159Z,70.92
2018-05-31T04:42:32.761Z,70.92
2018-05-31T04:43:13.274Z,70.38
2018-05-31T04:43:53.825Z,69.87
2018-05-31T04:44:34.375Z,69.87
2018-05-31T04:45:14.943Z,70.09
2018-05-31T04:45:55.714Z,70.25
2018-05-31T04:46:36.247Z,70.28
2018-05-31T04:47:17.146Z,70.09
2018-05-31T04:47:57.686Z,69.87
2018-05-31T04:48:38.254Z,69.96
2018-05-31T04:49:18.832Z,70.19
2018-05-31T04:49:59.431Z,70.15
2018-05-31T04:50:40.021Z,70.19
2018-05-31T04:51:20.579Z,69.8
2018-05-31T04:52:01.132Z,70.09
2018-05-31T04:52:41.704Z,70.28
2018-05-31T04:53:22.293Z,70.38
2018-05-31T04:54:02.844Z,70.28
2018-05-31T04:54:43.377Z,70.38
2018-05-31T04:55:23.941Z,70.09
2018-05-31T04:56:04.505Z,70.28
2018-05-31T04:56:45.080Z,70.57
2018-05-31T04:57:25.615Z,70
2018-05-31T04:58:06.163Z,70.09
2018-05-31T04:58:46.731Z,70.19
2018-05-31T04:59:27.303Z,70.28
2018-05-31T05:00:07.849Z,70.28
2018-05-31T05:00:48.385Z,69.71
2018-05-31T05:01:28.960Z,69.61
2018-05-31T05:02:09.522Z,69.51
2018-05-31T05:02:50.094Z,69.51
2018-05-31T05:03:30.672Z,69.13
2018-05-31T05:04:11.278Z,68.87
2018-05-31T05:04:51.828Z,69.26
2018-05-31T05:05:32.381Z,69.35
2018-05-31T05:06:12.957Z,69.26
2018-05-31T05:06:53.527Z,69.26
2018-05-31T05:07:34.116Z,69.13
2018-05-31T05:08:14.684Z,69.35
2018-05-31T05:08:55.291Z,69.26
2018-05-31T05:09:35.845Z,69.35
2018-05-31T05:10:16.442Z,69.26
2018-05-31T05:10:57.015Z,69.26
2018-05-31T05:11:37.582Z,68.87
2018-05-31T05:12:18.174Z,69.07
2018-05-31T05:12:58.726Z,68.97
2018-05-31T05:13:39.304Z,68.68
2018-05-31T05:14:19.835Z,68.39
2018-05-31T05:15:00.394Z,68.77
2018-05-31T05:15:40.963Z,68.59
2018-05-31T05:16:21.574Z,68.77
2018-05-31T05:17:02.159Z,68.87
2018-05-31T05:17:42.718Z,68.68
2018-05-31T05:18:23.280Z,68.39
2018-05-31T05:19:03.856Z,68.29
2018-05-31T05:19:44.427Z,68.29
2018-05-31T05:20:24.977Z,68.68
2018-05-31T05:21:05.543Z,68.87
2018-05-31T05:21:46.125Z,68.68
2018-05-31T05:22:26.703Z,68.29
2018-05-31T05:23:07.266Z,68.33
2018-05-31T05:23:47.825Z,68.23
2018-05-31T05:24:28.402Z,68.23
2018-05-31T05:25:08.936Z,67.75
2018-05-31T05:25:49.533Z,67.65
2018-05-31T05:26:30.158Z,67.07
2018-05-31T05:27:10.608Z,67.07
2018-05-31T05:27:51.154Z,66.97
2018-05-31T05:28:31.686Z,66.3
2018-05-31T05:29:12.259Z,66.69
2018-05-31T05:29:52.805Z,66.82
2018-05-31T05:30:33.385Z,66.78
2018-05-31T05:31:13.971Z,66.72
2018-05-31T05:31:54.549Z,66.91
2018-05-31T05:32:35.184Z,66.82
2018-05-31T05:33:15.737Z,66.82
2018-05-31T05:33:56.324Z,66.63
2018-05-31T05:34:36.883Z,66.72
2018-05-31T05:35:17.439Z,66.05
2018-05-31T05:35:58.153Z,66.14
2018-05-31T05:36:38.701Z,66.24
2018-05-31T05:37:19.270Z,65.85
2018-05-31T05:37:59.814Z,66.05
2018-05-31T05:38:40.357Z,65.4
2018-05-31T05:39:20.952Z,65.4
2018-05-31T05:40:01.636Z,66.08
2018-05-31T05:40:42.145Z,65.2
2018-05-31T05:41:22.708Z,65.4
2018-05-31T05:42:03.296Z,65.01
2018-05-31T05:42:43.856Z,64.72
2018-05-31T05:43:24.411Z,64.76
2018-05-31T05:44:04.991Z,65.05
2018-05-31T05:44:45.558Z,64.27
2018-05-31T05:45:26.137Z,63.31
2018-05-31T05:46:06.721Z,63.82
2018-05-31T05:46:47.297Z,64.4
2018-05-31T05:47:27.895Z,63.73
2018-05-31T05:48:08.477Z,63.92
2018-05-31T05:48:49.128Z,63.34
2018-05-31T05:49:29.701Z,63.05
2018-05-31T05:50:10.371Z,63.24
2018-05-31T05:50:50.817Z,63.05
2018-05-31T05:51:31.370Z,63.53
2018-05-31T05:52:11.930Z,62.59
2018-05-31T05:52:52.476Z,62.21
2018-05-31T05:53:33.028Z,62.79
2018-05-31T05:54:13.624Z,62.3
2018-05-31T05:54:54.184Z,62.01
2018-05-31T05:55:34.783Z,61.82
2018-05-31T05:56:15.327Z,61.82
2018-05-31T05:56:55.895Z,62.3
2018-05-31T05:57:36.470Z,62.5
2018-05-31T05:58:17.040Z,61.95
2018-05-31T05:58:57.626Z,61.27
2018-05-31T05:59:38.199Z,61.56
2018-05-31T06:00:18.840Z,61.18
2018-05-31T06:00:59.453Z,61.08
2018-05-31T06:01:40.036Z,61.36
2018-05-31T06:02:20.598Z,61.11
2018-05-31T06:03:01.173Z,60.88
2018-05-31T06:03:41.822Z,61.49
2018-05-31T06:04:22.441Z,60.62
2018-05-31T06:05:03.000Z,60.52
2018-05-31T06:05:43.558Z,60.33
2018-05-31T06:06:24.141Z,59.75
2018-05-31T06:07:04.703Z,59.56
2018-05-31T06:07:45.269Z,59.59
2018-05-31T06:08:25.845Z,59
2018-05-31T06:09:06.413Z,58.91
2018-05-31T06:09:46.986Z,58.81
2018-05-31T06:10:27.561Z,58.52
2018-05-31T06:11:08.133Z,58.04
2018-05-31T06:11:48.711Z,58.26
2018-05-31T06:12:29.270Z,57.87
2018-05-31T06:13:09.839Z,57.97
2018-05-31T06:13:50.411Z,57.78
2018-05-31T06:14:30.975Z,57.97
2018-05-31T06:15:11.531Z,57.29
2018-05-31T06:15:52.093Z,57
2018-05-31T06:16:32.655Z,56.81
2018-05-31T06:17:13.220Z,56.51
2018-05-31T06:17:53.798Z,56.71
2018-05-31T06:18:34.399Z,56.61
2018-05-31T06:19:14.979Z,56.83
2018-05-31T06:19:55.529Z,55.93
2018-05-31T06:20:36.121Z,55.96
2018-05-31T06:21:16.691Z,56.32
2018-05-31T06:21:57.259Z,55.96
2018-05-31T06:22:37.833Z,55.74
2018-05-31T06:23:18.397Z,55.67
2018-05-31T06:23:59.001Z,55.77
2018-05-31T06:24:39.606Z,55.87
2018-05-31T06:25:20.190Z,55.77
2018-05-31T06:26:00.778Z,55.77
2018-05-31T06:26:41.402Z,55.28
2018-05-31T06:27:21.950Z,55.08
2018-05-31T06:28:02.527Z,55.47
2018-05-31T06:28:43.108Z,55.57
2018-05-31T06:29:23.965Z,55.18
2018-05-31T06:30:04.529Z,54.53
2018-05-31T06:30:45.299Z,54.02
2018-05-31T06:31:25.878Z,54.53
2018-05-31T06:32:06.461Z,54.14
2018-05-31T06:32:47.059Z,54.82
2018-05-31T06:33:27.683Z,54.14
2018-05-31T06:34:08.211Z,54.14
2018-05-31T06:34:48.856Z,54.05
2018-05-31T06:35:29.420Z,54.53
2018-05-31T06:36:10.026Z,55.41
2018-05-31T06:36:50.582Z,53.85
2018-05-31T06:37:31.168Z,53.75
2018-05-31T06:38:11.740Z,53.08
2018-05-31T06:38:52.353Z,53.66
2018-05-31T06:39:32.944Z,53.27
2018-05-31T06:40:13.614Z,53
2018-05-31T06:40:54.203Z,53.66
2018-05-31T06:41:34.776Z,53.47
2018-05-31T06:42:15.432Z,52.91
2018-05-31T06:42:57.229Z,53
2018-05-31T06:43:37.788Z,52.13
2018-05-31T06:44:18.363Z,52.81
2018-05-31T06:44:59.178Z,52.72
2018-05-31T06:45:39.789Z,53.1
2018-05-31T06:46:20.339Z,53.2
2018-05-31T06:47:00.972Z,53.13
2018-05-31T06:47:41.551Z,52.94
2018-05-31T06:48:22.126Z,51.97
2018-05-31T06:49:02.689Z,53.13
2018-05-31T06:49:43.291Z,52.64
2018-05-31T06:50:23.830Z,52.64
2018-05-31T06:51:04.556Z,51.28
2018-05-31T06:51:45.132Z,50.7
2018-05-31T06:52:25.693Z,51.09
2018-05-31T06:53:06.300Z,50.12
2018-05-31T06:53:46.897Z,50.41
2018-05-31T06:54:27.478Z,50.99
2018-05-31T06:55:08.108Z,49.27
2018-05-31T06:55:48.689Z,49.56
2018-05-31T06:56:29.287Z,48.27
2018-05-31T06:57:09.860Z,48.2
2018-05-31T06:57:50.446Z,48.58
2018-05-31T06:58:31.008Z,48.49
2018-05-31T06:59:11.567Z,48.68
2018-05-31T06:59:52.154Z,48.39
2018-05-31T07:00:32.732Z,47.52
2018-05-31T07:01:13.371Z,47.61
2018-05-31T07:01:53.960Z,47.42
2018-05-31T07:02:34.547Z,48.1
2018-05-31T07:03:15.121Z,48
2018-05-31T07:03:55.709Z,47.61
2018-05-31T07:04:37.007Z,47.61
2018-05-31T07:05:17.566Z,48.3
2018-05-31T07:05:58.140Z,48
2018-05-31T07:06:38.716Z,47.52
2018-05-31T07:07:19.295Z,48.13
2018-05-31T07:07:59.988Z,48
2018-05-31T07:08:40.565Z,47.54
2018-05-31T07:09:21.138Z,47.15
2018-05-31T07:10:01.746Z,47.74
2018-05-31T07:10:42.342Z,47.05
2018-05-31T07:11:22.937Z,46.96
2018-05-31T07:12:03.547Z,45.11
2018-05-31T07:12:44.146Z,45.01
2018-05-31T07:13:24.728Z,45.6
2018-05-31T07:14:05.319Z,45.11
2018-05-31T07:14:45.881Z,44.53
2018-05-31T07:15:26.448Z,44.82
2018-05-31T07:16:07.042Z,45.21
2018-05-31T07:16:47.734Z,44.53
2018-05-31T07:17:28.357Z,45.21
2018-05-31T07:18:08.931Z,44.43
2018-05-31T07:18:49.565Z,44.43
2018-05-31T07:19:30.231Z,44.53
2018-05-31T07:20:10.909Z,44.24
2018-05-31T07:20:51.514Z,43.95
2018-05-31T07:21:32.100Z,44.53
2018-05-31T07:22:12.670Z,45.14
2018-05-31T07:22:53.233Z,44.14
2018-05-31T07:23:33.807Z,43.77
2018-05-31T07:24:14.876Z,44.06
2018-05-31T07:24:55.426Z,43.96
2018-05-31T07:25:36.076Z,44.74
2018-05-31T07:26:16.705Z,45.32
2018-05-31T07:26:57.285Z,44.35
2018-05-31T07:27:37.852Z,43.87
2018-05-31T07:28:18.440Z,43.96
2018-05-31T07:28:59.038Z,43.77
2018-05-31T07:29:39.614Z,43.19
2018-05-31T07:30:20.253Z,43.48
2018-05-31T07:31:00.814Z,44.65
2018-05-31T07:31:41.400Z,44.45
2018-05-31T07:32:21.990Z,44.45
2018-05-31T07:33:02.566Z,44.45
2018-05-31T07:33:43.128Z,43.7
2018-05-31T07:34:23.724Z,43.87
2018-05-31T07:35:04.368Z,43.58
2018-05-31T07:35:44.940Z,43.96
2018-05-31T07:36:25.502Z,42.9
2018-05-31T07:37:06.072Z,42.8
2018-05-31T07:37:46.688Z,43.58
2018-05-31T07:38:27.257Z,45.04
2018-05-31T07:39:07.843Z,43.19
2018-05-31T07:39:48.404Z,43.21
2018-05-31T07:40:28.962Z,43.6
2018-05-31T07:41:09.547Z,42.91
2018-05-31T07:41:50.120Z,43.4
2018-05-31T07:42:30.721Z,44.09
2018-05-31T07:43:11.275Z,44.57
2018-05-31T07:43:51.865Z,43.89
2018-05-31T07:44:32.445Z,43.99
2018-05-31T07:45:13.006Z,42.55
2018-05-31T07:45:53.575Z,42.91
2018-05-31T07:46:34.125Z,43.81
2018-05-31T07:47:14.717Z,42.94
2018-05-31T07:47:55.272Z,42.35
2018-05-31T07:48:35.855Z,41.57
2018-05-31T07:49:16.429Z,41.16
2018-05-31T07:49:57.034Z,41.36
2018-05-31T07:50:37.606Z,41.19
2018-05-31T07:51:18.223Z,41.36
2018-05-31T07:51:58.744Z,41.36
2018-05-31T07:52:39.314Z,42.55
2018-05-31T07:53:19.899Z,43.11
2018-05-31T07:54:00.469Z,43.04
2018-05-31T07:54:41.042Z,43.71
2018-05-31T07:55:21.718Z,42.55
2018-05-31T07:56:02.276Z,42.94
2018-05-31T07:56:42.839Z,42.84
2018-05-31T07:57:23.420Z,41.86
2018-05-31T07:58:04.036Z,41.48
2018-05-31T07:58:44.611Z,41.28
2018-05-31T07:59:25.160Z,41.28
2018-05-31T08:00:05.729Z,41.77
2018-05-31T08:00:46.311Z,43.43
2018-05-31T08:01:26.903Z,42.74
2018-05-31T08:02:07.466Z,42.45
2018-05-31T08:02:48.053Z,42.55
2018-05-31T08:03:28.641Z,41.86
2018-05-31T08:04:09.213Z,40.8
2018-05-31T08:04:49.771Z,41.67
2018-05-31T08:05:30.344Z,41.67
2018-05-31T08:06:10.921Z,42.16
2018-05-31T08:06:51.491Z,42.65
2018-05-31T08:07:32.103Z,42.06
2018-05-31T08:08:12.703Z,41.57
2018-05-31T08:08:53.291Z,42.08
2018-05-31T08:09:33.871Z,43.64
2018-05-31T08:10:14.442Z,43.84
2018-05-31T08:10:55.051Z,42.28
2018-05-31T08:11:35.649Z,40.52
2018-05-31T08:12:16.176Z,41.3
2018-05-31T08:12:56.769Z,42.18
2018-05-31T08:13:37.394Z,41.5
2018-05-31T08:14:17.977Z,41.5
2018-05-31T08:14:58.551Z,41.69
2018-05-31T08:15:39.258Z,41.69
2018-05-31T08:16:19.831Z,41.01
2018-05-31T08:17:00.423Z,40.03
2018-05-31T08:18:53.124Z,39.84
2018-05-31T08:19:33.740Z,39.53
2018-05-31T08:20:14.422Z,40.5
2018-05-31T08:20:54.974Z,40.11
2018-05-31T08:21:35.538Z,39.62
2018-05-31T08:22:16.091Z,39.94
2018-05-31T08:22:56.709Z,40.13
2018-05-31T08:23:37.241Z,40.23
2018-05-31T08:24:17.810Z,40.6
2018-05-31T08:24:58.372Z,41.2
2018-05-31T08:25:38.971Z,40.99
2018-05-31T08:26:19.541Z,41.28
2018-05-31T08:27:00.109Z,40.33
2018-05-31T08:27:40.676Z,40.13
2018-05-31T08:28:21.551Z,39.53
2018-05-31T08:29:02.109Z,40.01
2018-05-31T08:29:42.772Z,41.28
2018-05-31T08:30:23.362Z,39.94
2018-05-31T08:31:03.929Z,40.5
2018-05-31T08:31:44.611Z,39.75
2018-05-31T08:32:25.122Z,39.55
2018-05-31T08:33:05.693Z,40.31
2018-05-31T08:33:46.267Z,39.72
2018-05-31T08:34:26.861Z,40.7
2018-05-31T08:35:07.437Z,40.21
2018-05-31T08:35:47.991Z,40.01
2018-05-31T08:36:28.549Z,40.01
2018-05-31T08:37:09.161Z,40.7
2018-05-31T08:37:49.750Z,40.8
2018-05-31T08:38:31.204Z,41.79
2018-05-31T08:39:12.693Z,40.6
2018-05-31T08:39:53.051Z,40.91
2018-05-31T08:40:34.451Z,40.81
2018-05-31T08:41:14.981Z,40.81
2018-05-31T08:41:55.971Z,40.03
2018-05-31T08:42:36.483Z,39.36
2018-05-31T08:43:16.999Z,39.92
2018-05-31T08:43:57.585Z,40.42
2018-05-31T08:44:38.148Z,40.31
2018-05-31T08:45:18.696Z,39.53
2018-05-31T08:45:59.268Z,39.14