createdAt,value
2018-06-29T00:01:50.617Z,4.30
2018-06-29T00:06:43.689Z,3.80
2018-06-29T00:11:36.701Z,3.53
2018-06-29T00:16:29.781Z,4.37
2018-06-29T00:21:22.833Z,4.63
2018-06-29T00:26:15.865Z,4.43
2018-06-29T00:31:08.814Z,4.57
2018-06-29T00:36:01.834Z,4.70
2018-06-29T00:40:54.881Z,5.00
2018-06-29T00:45:47.808Z,5.03
2018-06-29T00:50:40.944Z,4.43
2018-06-29T00:55:33.753Z,4.33
2018-06-29T01:00:26.826Z,4.80
2018-06-29T01:05:19.926Z,4.73
2018-06-29T01:10:12.970Z,4.67
2018-06-29T01:15:06.212Z,4.27
2018-06-29T01:19:59.210Z,5.10
2018-06-29T01:24:52.359Z,4.33
2018-06-29T01:29:45.382Z,4.10
2018-06-29T01:34:38.417Z,3.70
2018-06-29T01:39:31.426Z,4.93
2018-06-29T01:44:24.489Z,4.97
2018-06-29T01:49:17.488Z,4.60
2018-06-29T01:54:10.545Z,4.30
2018-06-29T01:59:03.695Z,5.27
2018-06-29T02:03:56.674Z,4.17
2018-06-29T02:08:49.808Z,3.80
2018-06-29T02:13:42.873Z,4.30
2018-06-29T02:18:35.977Z,4.70
2018-06-29T02:23:29.131Z,4.33
2018-06-29T02:28:22.223Z,3.87
2018-06-29T02:33:15.186Z,3.97
2018-06-29T02:38:08.348Z,4.10
2018-06-29T02:43:01.571Z,4.30
2018-06-29T02:47:54.682Z,4.37
2018-06-29T02:52:47.766Z,4.17
2018-06-29T02:57:40.932Z,3.87
2018-06-29T03:02:34.032Z,4.30
2018-06-29T03:07:27.120Z,4.60
2018-06-29T03:12:20.301Z,4.30
2018-06-29T03:17:13.310Z,4.40
2018-06-29T03:22:06.332Z,4.23
2018-06-29T03:26:59.412Z,4.30
2018-06-29T03:31:52.491Z,4.63
2018-06-29T03:36:45.497Z,4.83
2018-06-29T03:41:38.578Z,5.13
2018-06-29T03:46:31.609Z,4.90
2018-06-29T03:51:24.625Z,5.17
2018-06-29T03:56:17.716Z,4.90
2018-06-29T04:01:10.788Z,4.73
2018-06-29T04:06:03.930Z,5.00
2018-06-29T04:10:57.042Z,4.60
2018-06-29T04:15:50.121Z,4.10
2018-06-29T04:20:43.279Z,4.00
2018-06-29T04:25:36.383Z,3.60
2018-06-29T04:30:29.481Z,3.90
2018-06-29T04:35:22.538Z,4.30
2018-06-29T04:40:15.589Z,3.90
2018-06-29T04:45:08.681Z,4.77
2018-06-29T04:50:01.664Z,3.90
2018-06-29T04:54:54.812Z,4.23
2018-06-29T04:59:47.906Z,3.87
2018-06-29T05:04:40.950Z,4.23
2018-06-29T05:09:34.113Z,4.63
2018-06-29T05:14:27.192Z,3.80
2018-06-29T05:19:20.343Z,4.10
2018-06-29T05:24:13.533Z,4.07
2018-06-29T05:29:06.571Z,4.03
2018-06-29T05:33:59.743Z,3.80
2018-06-29T05:38:52.820Z,4.13
2018-06-29T05:43:45.880Z,4.10
2018-06-29T05:48:38.937Z,3.90
2018-06-29T05:53:31.968Z,3.20
2018-06-29T05:58:25.013Z,5.90
2018-06-29T06:03:18.011Z,4.70
2018-06-29T06:08:11.257Z,3.40
2018-06-29T06:13:04.309Z,3.83
2018-06-29T06:17:57.416Z,3.30
2018-06-29T06:22:50.466Z,3.17
2018-06-29T06:27:43.548Z,3.40
2018-06-29T06:32:36.630Z,3.13
2018-06-29T06:37:29.913Z,3.13
2018-06-29T06:42:22.947Z,3.13
2018-06-29T06:47:16.006Z,3.80
2018-06-29T06:52:09.126Z,2.90
2018-06-29T06:57:02.271Z,2.97
2018-06-29T07:01:55.362Z,3.20
2018-06-29T07:06:48.481Z,3.20
2018-06-29T07:11:41.498Z,3.30
2018-06-29T07:16:34.693Z,2.97
2018-06-29T07:21:27.790Z,2.93
2018-06-29T07:26:20.912Z,3.03
2018-06-29T07:31:13.982Z,2.80
2018-06-29T07:36:06.985Z,2.60
2018-06-29T07:40:59.982Z,2.60
2018-06-29T07:45:53.117Z,3.37
2018-06-29T07:50:46.197Z,2.40
2018-06-29T07:55:39.329Z,2.73
2018-06-29T08:00:32.422Z,2.67
2018-06-29T08:05:25.485Z,2.80
2018-06-29T08:10:18.703Z,2.63
2018-06-29T08:15:11.810Z,2.57
2018-06-29T08:20:05.083Z,2.80
2018-06-29T08:25:09.732Z,2.53
2018-06-29T08:30:03.437Z,2.70
2018-06-29T08:34:56.537Z,2.47
2018-06-29T08:39:49.659Z,2.27
2018-06-29T08:44:42.686Z,2.57
2018-06-29T08:49:35.735Z,2.27
2018-06-29T08:54:28.968Z,2.13
2018-06-29T08:59:22.084Z,2.50
2018-06-29T09:04:15.074Z,2.33
2018-06-29T09:09:08.916Z,2.40
2018-06-29T09:14:02.073Z,2.50
2018-06-29T09:18:55.112Z,2.40
2018-06-29T09:23:48.116Z,2.20
2018-06-29T09:28:41.373Z,2.50
2018-06-29T09:33:34.555Z,2.20
2018-06-29T09:38:27.730Z,2.50
2018-06-29T09:43:20.805Z,2.33
2018-06-29T09:48:13.990Z,2.50
2018-06-29T09:53:07.071Z,2.20
2018-06-29T09:58:00.269Z,2.40
2018-06-29T10:02:53.556Z,4.10
2018-06-29T10:07:46.735Z,3.07
2018-06-29T10:12:39.856Z,2.40
2018-06-29T10:17:32.958Z,2.50
2018-06-29T10:22:26.006Z,2.83
2018-06-29T10:27:19.064Z,2.57
2018-06-29T10:32:12.236Z,2.20
2018-06-29T10:37:05.403Z,3.03
2018-06-29T10:41:58.422Z,2.73
2018-06-29T10:46:51.407Z,2.50
2018-06-29T10:51:44.627Z,2.60
2018-06-29T10:56:37.635Z,2.30
2018-06-29T11:01:30.753Z,2.37
2018-06-29T11:06:23.804Z,2.50
2018-06-29T11:11:16.783Z,2.60
2018-06-29T11:16:09.937Z,3.03
2018-06-29T11:21:03.090Z,2.70
2018-06-29T11:25:56.199Z,4.20
2018-06-29T11:30:49.179Z,2.90
2018-06-29T11:35:42.288Z,2.70
2018-06-29T11:40:35.241Z,2.40
2018-06-29T11:45:28.361Z,2.40
2018-06-29T11:50:21.423Z,2.70
2018-06-29T11:55:14.641Z,2.40
2018-06-29T12:00:07.676Z,2.30
2018-06-29T12:05:00.717Z,2.37
2018-06-29T12:09:54.004Z,2.77
2018-06-29T12:14:47.163Z,2.27
2018-06-29T12:19:40.561Z,2.27
2018-06-29T12:24:33.625Z,2.13
2018-06-29T12:29:26.635Z,2.90
2018-06-29T12:34:19.626Z,2.50
2018-06-29T12:39:12.713Z,2.80
2018-06-29T12:44:05.777Z,2.30
2018-06-29T12:48:58.991Z,2.30
2018-06-29T12:53:52.121Z,3.00
2018-06-29T12:58:45.179Z,2.30
2018-06-29T13:03:38.305Z,2.53
2018-06-29T13:08:31.424Z,1.93
2018-06-29T13:13:24.459Z,2.20
2018-06-29T13:18:17.524Z,2.00
2018-06-29T13:23:10.602Z,2.87
2018-06-29T13:28:03.732Z,2.07
2018-06-29T13:32:57.058Z,2.00
2018-06-29T13:37:50.160Z,2.20
2018-06-29T13:42:43.127Z,2.50
2018-06-29T13:47:36.231Z,2.70
2018-06-29T13:52:29.222Z,2.90
2018-06-29T13:57:22.251Z,2.87
2018-06-29T14:02:15.567Z,3.20
2018-06-29T14:07:08.643Z,2.70
2018-06-29T14:12:01.785Z,2.70
2018-06-29T14:16:54.824Z,2.97
2018-06-29T14:21:47.904Z,2.77
2018-06-29T14:26:40.967Z,2.30
2018-06-29T14:31:34.073Z,2.80
2018-06-29T14:36:27.247Z,2.60
2018-06-29T14:41:20.268Z,2.37
2018-06-29T14:46:13.335Z,2.43
2018-06-29T14:51:06.381Z,2.93
2018-06-29T14:55:59.441Z,2.50
2018-06-29T15:00:52.620Z,2.90
2018-06-29T15:05:45.690Z,2.43
2018-06-29T15:10:39.001Z,2.50
2018-06-29T15:15:32.008Z,2.77
2018-06-29T15:20:25.019Z,2.70
2018-06-29T15:25:18.126Z,2.77
2018-06-29T15:30:11.237Z,3.20
2018-06-29T15:35:04.544Z,3.43
2018-06-29T15:39:57.626Z,3.63
2018-06-29T15:44:50.681Z,3.60
2018-06-29T15:49:43.758Z,3.80
2018-06-29T15:54:36.851Z,3.63
2018-06-29T15:59:30.014Z,3.60
2018-06-29T16:04:23.046Z,4.10
2018-06-29T16:09:16.195Z,4.87
2018-06-29T16:14:09.241Z,3.40
2018-06-29T16:19:02.345Z,3.60
2018-06-29T16:23:55.370Z,3.00
2018-06-29T16:28:48.442Z,3.50
2018-06-29T16:33:41.426Z,3.33
2018-06-29T16:38:34.541Z,3.13
2018-06-29T16:43:27.647Z,3.00
2018-06-29T16:48:20.684Z,3.50
2018-06-29T16:53:13.612Z,5.67
2018-06-29T16:58:06.844Z,4.10
2018-06-29T17:02:59.982Z,3.70
2018-06-29T17:07:53.588Z,3.80
2018-06-29T17:12:46.709Z,4.20
2018-06-29T17:17:39.764Z,4.00
2018-06-29T17:22:32.907Z,3.53
2018-06-29T17:27:26.007Z,4.63
2018-06-29T17:32:19.046Z,4.33
2018-06-29T17:37:12.250Z,3.60
2018-06-29T17:42:05.569Z,4.27
2018-06-29T17:46:58.978Z,3.80
2018-06-29T17:51:52.009Z,3.60
2018-06-29T17:56:45.084Z,3.10
2018-06-29T18:01:38.126Z,3.77
2018-06-29T18:06:31.827Z,4.43
2018-06-29T18:11:24.840Z,3.57
2018-06-29T18:16:17.953Z,3.00
2018-06-29T18:21:11.148Z,3.20
2018-06-29T18:26:04.278Z,2.97
2018-06-29T18:30:57.329Z,2.53
2018-06-29T18:35:50.500Z,2.50
2018-06-29T18:40:43.610Z,2.57
2018-06-29T18:45:36.730Z,2.90
2018-06-29T18:50:29.753Z,2.30
2018-06-29T18:55:22.851Z,2.40
2018-06-29T19:00:16.027Z,3.10
2018-06-29T19:05:09.174Z,2.77
2018-06-29T19:10:02.211Z,2.33
2018-06-29T19:14:55.401Z,2.40
2018-06-29T19:19:48.491Z,2.20
2018-06-29T19:24:41.582Z,2.17
2018-06-29T19:29:34.731Z,2.00
2018-06-29T19:34:27.935Z,2.20
2018-06-29T19:39:20.961Z,2.07
2018-06-29T19:44:14.030Z,1.67
2018-06-29T19:49:08.095Z,2.20
2018-06-29T19:54:01.261Z,1.57
2018-06-29T19:58:54.520Z,1.80
2018-06-29T20:03:47.551Z,1.70
2018-06-29T20:08:40.557Z,1.70
2018-06-29T20:13:33.641Z,1.40
2018-06-29T20:18:26.731Z,1.20
2018-06-29T20:23:19.838Z,1.50
2018-06-29T20:28:13.697Z,1.40
2018-06-29T20:33:07.115Z,1.60
2018-06-29T20:38:00.348Z,1.40
2018-06-29T20:42:53.486Z,1.30
2018-06-29T20:47:46.460Z,1.90
2018-06-29T20:52:40.630Z,1.67
2018-06-29T20:57:33.753Z,1.60
2018-06-29T21:02:26.680Z,1.30
2018-06-29T21:07:19.716Z,1.40
2018-06-29T21:12:12.710Z,1.33
2018-06-29T21:17:05.757Z,1.50
2018-06-29T21:21:58.799Z,1.40
2018-06-29T21:26:51.819Z,1.10
2018-06-29T21:31:44.918Z,1.10
2018-06-29T21:36:37.875Z,1.00
2018-06-29T21:41:30.914Z,1.30
2018-06-29T21:46:24.004Z,1.30
2018-06-29T21:51:17.053Z,1.43
2018-06-29T21:56:10.146Z,1.37
2018-06-29T22:01:03.195Z,1.20
2018-06-29T22:05:56.267Z,1.20
2018-06-29T22:10:49.265Z,1.53
2018-06-29T22:15:42.387Z,1.70
2018-06-29T22:20:35.458Z,1.37
2018-06-29T22:25:28.471Z,1.17
2018-06-29T22:30:22.351Z,1.10
2018-06-29T22:35:15.548Z,1.17
2018-06-29T22:40:08.907Z,1.20
2018-06-29T22:45:02.045Z,1.30
2018-06-29T22:49:55.094Z,1.10
2018-06-29T22:54:48.102Z,1.27
2018-06-29T22:59:41.237Z,1.10
2018-06-29T23:04:34.191Z,1.10
2018-06-29T23:09:27.170Z,1.27
2018-06-29T23:14:20.239Z,1.20
2018-06-29T23:19:13.347Z,1.23
2018-06-29T23:24:06.338Z,1.67
2018-06-29T23:28:59.333Z,1.60
2018-06-29T23:33:52.364Z,1.30
2018-06-29T23:38:45.259Z,1.60
2018-06-29T23:43:38.334Z,1.77
2018-06-29T23:48:31.484Z,1.90
2018-06-29T23:53:24.508Z,1.40
2018-06-29T23:58:17.641Z,1.50
