createdAt,value
2022-11-24T00:06:08.753Z,32.63
2022-11-24T00:16:39.447Z,32.63
2022-11-24T00:26:42.974Z,44.67
2022-11-24T00:36:52.570Z,37.70
2022-11-24T00:47:01.791Z,10.77
2022-11-24T00:57:04.073Z,38.77
2022-11-24T01:07:16.659Z,41.57
2022-11-24T01:17:19.873Z,37.70
2022-11-24T01:27:22.101Z,42.60
2022-11-24T01:37:24.443Z,43.33
2022-11-24T01:47:37.006Z,18.03
2022-11-24T01:57:48.071Z,9.30
2022-11-24T02:07:54.659Z,28.27
2022-11-24T02:18:00.554Z,30.77
2022-11-24T02:28:08.975Z,36.63
2022-11-24T02:38:14.971Z,37.17
2022-11-24T02:48:17.260Z,32.90
2022-11-24T02:58:19.369Z,27.07
2022-11-24T03:08:23.856Z,25.77
2022-11-24T03:18:28.282Z,25.43
2022-11-24T03:28:30.359Z,26.87
2022-11-24T03:38:34.741Z,24.43
2022-11-24T03:48:41.971Z,28.47
2022-11-24T04:09:00.390Z,23.00
2022-11-24T04:19:02.721Z,22.07
2022-11-24T04:29:04.986Z,21.87
2022-11-24T04:39:23.633Z,22.20
2022-11-24T04:49:35.638Z,23.87
2022-11-24T04:59:37.852Z,27.67
2022-11-24T05:10:00.624Z,26.17
2022-11-24T05:20:02.928Z,23.70
2022-11-24T05:30:07.870Z,29.63
2022-11-24T05:40:12.830Z,23.77
2022-11-24T05:50:16.873Z,26.40
2022-11-24T06:00:20.434Z,21.77
2022-11-24T06:10:27.316Z,28.93
2022-11-24T06:20:32.635Z,30.90
2022-11-24T06:30:35.294Z,25.73
2022-11-24T06:40:37.467Z,19.27
2022-11-24T06:50:44.289Z,25.00
2022-11-24T07:00:48.940Z,23.47
2022-11-24T07:10:53.329Z,26.53
2022-11-24T07:20:55.351Z,29.50
2022-11-24T07:31:05.533Z,31.33
2022-11-24T07:41:11.500Z,23.27
2022-11-24T07:51:13.657Z,21.80
2022-11-24T08:01:17.755Z,20.87
2022-11-24T08:11:22.901Z,21.70
2022-11-24T08:21:27.223Z,21.33
2022-11-24T08:31:36.250Z,21.80
2022-11-24T08:41:38.330Z,21.17
2022-11-24T08:51:43.444Z,15.73
2022-11-24T09:01:46.013Z,20.27
2022-11-24T09:11:48.125Z,22.30
2022-11-24T09:21:50.251Z,23.90
2022-11-24T09:31:52.247Z,17.83
2022-11-24T09:42:00.246Z,23.33
2022-11-24T09:52:06.570Z,22.23
2022-11-24T10:02:12.862Z,20.27
2022-11-24T10:12:39.195Z,20.57
2022-11-24T10:23:10.707Z,24.10
2022-11-24T10:33:30.834Z,26.00
2022-11-24T10:43:37.714Z,21.97
2022-11-24T10:53:40.613Z,23.33
2022-11-24T11:03:47.811Z,21.60
2022-11-24T11:14:04.716Z,26.23
2022-11-24T11:24:17.876Z,27.43
2022-11-24T11:34:26.788Z,27.63
2022-11-24T11:44:35.933Z,23.50
2022-11-24T11:54:47.889Z,26.10
2022-11-24T12:05:06.438Z,24.97
2022-11-24T12:15:17.427Z,28.80
2022-11-24T12:25:41.318Z,30.40
2022-11-24T12:35:46.720Z,32.93
2022-11-24T12:46:11.160Z,36.13
2022-11-24T12:56:25.745Z,40.23
2022-11-24T13:06:35.486Z,38.10
2022-11-24T13:17:13.414Z,37.10
2022-11-24T13:27:18.047Z,43.00
2022-11-24T13:37:40.127Z,43.67
2022-11-24T13:47:47.138Z,31.67
2022-11-24T13:57:59.855Z,34.87
2022-11-24T14:08:06.188Z,32.20
2022-11-24T14:18:20.446Z,32.20
2022-11-24T14:28:26.224Z,32.90
2022-11-24T14:38:28.299Z,30.53
2022-11-24T14:48:50.325Z,27.90
2022-11-24T14:58:57.997Z,38.13
2022-11-24T15:09:02.235Z,30.67
2022-11-24T15:19:06.446Z,26.80
2022-11-24T15:29:08.484Z,33.83
2022-11-24T15:39:13.079Z,31.93
2022-11-24T15:49:15.112Z,29.73
2022-11-24T15:59:20.843Z,36.83
2022-11-24T16:09:23.323Z,31.40
2022-11-24T16:19:25.331Z,30.63
2022-11-24T16:29:27.394Z,36.30
2022-11-24T16:39:29.425Z,33.27
2022-11-24T16:49:31.670Z,40.90
2022-11-24T16:59:34.218Z,44.27
2022-11-24T17:09:40.779Z,39.20
2022-11-24T17:19:45.345Z,47.30
2022-11-24T17:29:47.427Z,49.43
2022-11-24T17:40:12.978Z,48.37
2022-11-24T17:50:24.049Z,54.13
2022-11-24T18:00:27.996Z,64.03
2022-11-24T18:10:36.730Z,62.07
2022-11-24T18:20:43.151Z,60.23
2022-11-24T18:30:46.214Z,67.67
2022-11-24T18:40:54.053Z,67.63
2022-11-24T18:50:58.384Z,71.03
2022-11-24T19:01:07.612Z,68.40
2022-11-24T19:11:18.640Z,65.50
2022-11-24T19:21:25.991Z,70.43
2022-11-24T19:31:30.271Z,63.83
2022-11-24T19:41:34.620Z,63.80
2022-11-24T19:51:41.577Z,58.50
2022-11-24T20:01:43.942Z,67.30
2022-11-24T20:11:47.003Z,47.87
2022-11-24T20:21:50.413Z,47.43
2022-11-24T20:31:54.989Z,48.37
2022-11-24T20:41:57.748Z,56.20
2022-11-24T20:52:02.062Z,48.60
2022-11-24T21:02:04.395Z,49.30
2022-11-24T21:12:10.274Z,39.73
2022-11-24T21:22:14.493Z,58.23
2022-11-24T21:32:19.223Z,47.63
2022-11-24T21:42:23.465Z,42.20
2022-11-24T21:52:30.586Z,49.07
2022-11-24T22:02:37.212Z,51.53
2022-11-24T22:12:39.317Z,55.00
2022-11-24T22:22:42.662Z,59.37
2022-11-24T22:32:47.061Z,44.03
2022-11-24T22:42:49.649Z,63.70
2022-11-24T22:52:51.919Z,64.67
2022-11-24T23:02:54.439Z,61.10
2022-11-24T23:12:58.043Z,57.47
2022-11-24T23:23:00.058Z,66.93
2022-11-24T23:33:02.189Z,65.87
2022-11-24T23:43:05.319Z,51.67
2022-11-24T23:53:09.599Z,63.13
