createdAt,value
2019-04-14T00:02:29.639Z,2.27
2019-04-14T00:07:49.440Z,2.44
2019-04-14T00:10:59.426Z,2.28
2019-04-14T00:13:30.576Z,2.25
2019-04-14T00:16:19.019Z,2.20
2019-04-14T00:18:49.100Z,2.18
2019-04-14T00:21:19.385Z,2.34
2019-04-14T00:23:50.101Z,2.36
2019-04-14T00:26:40.192Z,2.42
2019-04-14T00:29:10.918Z,2.35
2019-04-14T00:32:20.536Z,2.49
2019-04-14T00:35:10.335Z,2.42
2019-04-14T00:38:17.821Z,2.52
2019-04-14T00:41:07.196Z,2.54
2019-04-14T00:43:55.402Z,2.52
2019-04-14T00:46:43.265Z,2.55
2019-04-14T00:49:12.016Z,2.58
2019-04-14T00:51:41.371Z,2.55
2019-04-14T00:54:11.100Z,2.49
2019-04-14T00:56:39.737Z,2.35
2019-04-14T00:59:09.247Z,2.30
2019-04-14T01:01:39.470Z,2.31
2019-04-14T01:04:09.809Z,2.35
2019-04-14T01:06:40.450Z,2.33
2019-04-14T01:12:21.133Z,2.31
2019-04-14T01:14:51.675Z,2.26
2019-04-14T01:17:41.681Z,2.22
2019-04-14T01:20:12.388Z,2.12
2019-04-14T01:22:42.425Z,2.11
2019-04-14T01:25:12.847Z,2.20
2019-04-14T01:27:43.012Z,2.34
2019-04-14T01:30:13.343Z,2.42
2019-04-14T01:32:43.648Z,2.52
2019-04-14T01:35:14.493Z,2.46
2019-04-14T01:37:44.107Z,2.49
2019-04-14T01:40:14.328Z,2.33
2019-04-14T01:42:44.175Z,2.37
2019-04-14T01:45:35.905Z,2.32
2019-04-14T01:48:45.478Z,2.29
2019-04-14T01:51:33.323Z,2.40
2019-04-14T01:54:21.760Z,2.34
2019-04-14T01:57:10.947Z,2.46
2019-04-14T01:59:41.276Z,2.50
2019-04-14T02:05:19.801Z,2.42
2019-04-14T02:07:49.418Z,2.46
2019-04-14T02:10:39.208Z,2.38
2019-04-14T02:13:28.932Z,2.49
2019-04-14T02:16:11.093Z,2.49
2019-04-14T02:18:29.640Z,2.49
2019-04-14T02:21:19.501Z,2.45
2019-04-14T02:23:49.800Z,2.45
2019-04-14T02:26:20.006Z,2.39
2019-04-14T02:28:50.333Z,2.36
2019-04-14T02:31:39.307Z,2.30
2019-04-14T02:36:48.319Z,2.43
2019-04-14T02:39:24.105Z,2.45
2019-04-14T02:42:02.507Z,2.35
2019-04-14T02:44:24.035Z,2.38
2019-04-14T02:46:59.660Z,2.36
2019-04-14T02:49:18.490Z,2.29
2019-04-14T02:51:54.141Z,2.39
2019-04-14T02:54:23.132Z,2.48
2019-04-14T02:56:52.797Z,2.46
2019-04-14T02:59:19.722Z,2.33
2019-04-14T03:02:11.955Z,2.46
2019-04-14T03:04:19.528Z,2.31
2019-04-14T03:07:16.554Z,2.53
2019-04-14T03:09:41.787Z,2.43
2019-04-14T03:12:22.380Z,2.28
2019-04-14T03:14:47.704Z,2.36
2019-04-14T03:22:55.772Z,2.34
2019-04-14T03:25:44.200Z,2.42
2019-04-14T03:41:30.088Z,2.50
2019-04-14T03:44:09.806Z,2.35
2019-04-14T03:49:29.445Z,2.30
2019-04-14T03:51:59.703Z,2.35
2019-04-14T03:54:15.598Z,2.50
2019-04-14T03:56:49.621Z,2.45
2019-04-14T04:02:14.089Z,2.38
2019-04-14T04:04:43.071Z,2.32
2019-04-14T04:07:12.489Z,2.35
2019-04-14T04:12:31.421Z,2.21
2019-04-14T04:15:19.976Z,2.40
2019-04-14T04:20:45.525Z,2.39
2019-04-14T04:23:33.933Z,2.34
2019-04-14T04:26:23.269Z,2.38
2019-04-14T04:29:11.308Z,2.28
2019-04-14T04:31:59.477Z,2.35
2019-04-14T04:34:47.270Z,2.28
2019-04-14T04:43:01.323Z,2.35
2019-04-14T04:45:49.864Z,2.44
2019-04-14T04:48:19.639Z,2.43
2019-04-14T04:51:09.369Z,2.43
2019-04-14T04:56:47.249Z,2.35
2019-04-14T04:59:17.185Z,2.35
2019-04-14T05:01:45.928Z,2.23
2019-04-14T05:04:17.657Z,2.28
2019-04-14T05:10:13.838Z,2.35
2019-04-14T05:18:02.789Z,2.41
2019-04-14T05:20:33.442Z,2.60
2019-04-14T05:23:03.739Z,2.57
2019-04-14T05:25:34.140Z,2.65
2019-04-14T05:28:24.535Z,2.55
2019-04-14T05:30:54.763Z,2.61
2019-04-14T05:33:25.746Z,2.68
2019-04-14T05:35:55.271Z,2.69
2019-04-14T05:38:26.171Z,2.81
2019-04-14T05:40:56.197Z,2.79
2019-04-14T05:43:36.940Z,2.85
2019-04-14T05:45:56.657Z,2.95
2019-04-14T05:48:27.318Z,2.88
2019-04-14T05:50:57.740Z,2.82
2019-04-14T05:53:48.051Z,2.91
2019-04-14T05:56:18.744Z,2.84
2019-04-14T05:58:47.777Z,3.06
2019-04-14T06:01:18.170Z,3.05
2019-04-14T06:03:47.808Z,3.01
2019-04-14T06:06:16.908Z,3.14
2019-04-14T06:08:45.521Z,3.04
2019-04-14T06:11:14.298Z,3.01
2019-04-14T06:13:42.977Z,3.24
2019-04-14T06:16:11.629Z,3.25
2019-04-14T06:18:40.245Z,3.23
2019-04-14T06:21:08.858Z,3.28
2019-04-14T06:23:37.591Z,3.17
2019-04-14T06:26:06.473Z,3.26
2019-04-14T06:28:35.099Z,3.21
2019-04-14T06:41:59.036Z,3.65
2019-04-14T06:44:27.669Z,4.05
2019-04-14T06:46:56.354Z,4.14
2019-04-14T06:49:25.065Z,4.06
2019-04-14T06:51:53.854Z,4.08
2019-04-14T06:54:22.571Z,3.90
2019-04-14T06:56:51.497Z,4.00
2019-04-14T07:02:15.188Z,4.29
2019-04-14T07:04:43.871Z,5.00
2019-04-14T07:10:00.081Z,6.90
2019-04-14T07:12:28.588Z,7.69
2019-04-14T07:14:57.167Z,7.46
2019-04-14T07:17:25.871Z,7.37
2019-04-14T07:20:01.993Z,7.65
2019-04-14T07:22:24.986Z,7.97
2019-04-14T07:24:53.796Z,7.76
2019-04-14T07:27:22.418Z,6.99
2019-04-14T07:30:10.184Z,6.87
2019-04-14T07:32:58.411Z,6.94
2019-04-14T07:36:05.549Z,6.86
2019-04-14T07:44:03.972Z,7.47
2019-04-14T07:46:51.871Z,7.70
2019-04-14T07:49:39.616Z,8.34
2019-04-14T07:52:27.378Z,7.62
2019-04-14T07:55:15.195Z,7.18
2019-04-14T07:58:02.981Z,7.47
2019-04-14T08:03:26.873Z,7.24
2019-04-14T08:05:56.102Z,6.80
2019-04-14T08:08:24.829Z,6.89
2019-04-14T08:10:53.468Z,6.93
2019-04-14T08:13:22.548Z,7.09
2019-04-14T08:16:10.746Z,6.98
2019-04-14T08:18:39.892Z,6.97
2019-04-14T08:21:09.350Z,6.71
2019-04-14T08:23:38.607Z,6.53
2019-04-14T08:26:26.957Z,6.66
2019-04-14T08:28:55.663Z,6.81
2019-04-14T08:31:24.482Z,7.16
2019-04-14T08:33:53.172Z,7.14
2019-04-14T08:36:21.839Z,6.76
2019-04-14T08:38:50.515Z,6.85
2019-04-14T08:41:19.234Z,6.97
2019-04-14T08:44:07.038Z,7.15
2019-04-14T08:46:54.849Z,6.96
2019-04-14T08:49:43.171Z,6.83
2019-04-14T08:52:30.986Z,7.04
2019-04-14T08:55:19.313Z,7.31
2019-04-14T08:58:07.087Z,7.43
2019-04-14T09:00:54.986Z,7.53
2019-04-14T09:06:22.211Z,8.17
2019-04-14T09:11:59.171Z,8.21
2019-04-14T09:14:27.871Z,8.79
2019-04-14T09:16:56.518Z,8.95
2019-04-14T09:19:25.220Z,9.02
2019-04-14T09:21:53.857Z,8.87
2019-04-14T09:24:22.483Z,8.93
2019-04-14T09:26:51.072Z,9.16
2019-04-14T09:29:19.724Z,9.40
2019-04-14T09:31:48.413Z,9.71
2019-04-14T09:34:17.071Z,9.68
2019-04-14T09:36:45.741Z,10.39
2019-04-14T09:39:14.437Z,10.55
2019-04-14T09:41:43.090Z,10.07
2019-04-14T09:44:11.770Z,10.17
2019-04-14T09:46:40.436Z,10.25
2019-04-14T09:49:09.143Z,10.29
2019-04-14T09:51:37.797Z,10.41
2019-04-14T09:54:06.586Z,10.39
2019-04-14T09:56:35.312Z,10.35
2019-04-14T09:59:04.086Z,10.56
2019-04-14T10:01:32.737Z,9.94
2019-04-14T10:04:01.497Z,9.58
2019-04-14T10:06:30.150Z,9.51
2019-04-14T10:08:58.921Z,9.11
2019-04-14T10:11:27.600Z,9.09
2019-04-14T10:13:56.288Z,9.55
2019-04-14T10:16:24.907Z,10.10
2019-04-14T10:18:53.497Z,10.07
2019-04-14T10:21:22.166Z,10.40
2019-04-14T10:23:50.720Z,10.47
2019-04-14T10:26:19.336Z,10.87
2019-04-14T10:28:50.668Z,11.51
2019-04-14T10:31:18.387Z,11.55
2019-04-14T10:33:47.091Z,11.31
2019-04-14T10:36:15.789Z,11.64
2019-04-14T10:38:44.488Z,11.90
2019-04-14T10:41:13.163Z,11.31
2019-04-14T10:43:41.900Z,11.35
2019-04-14T10:46:10.610Z,11.20
2019-04-14T10:48:39.292Z,11.52
2019-04-14T10:51:07.958Z,11.60
2019-04-14T10:53:36.674Z,10.97
2019-04-14T10:56:05.328Z,10.96
2019-04-14T10:58:53.288Z,11.25
2019-04-14T11:01:21.979Z,11.65
2019-04-14T11:03:50.567Z,12.16
2019-04-14T11:06:38.499Z,12.52
2019-04-14T11:09:46.941Z,11.77
2019-04-14T11:12:15.758Z,11.52
2019-04-14T11:14:44.417Z,11.09
2019-04-14T11:17:13.181Z,10.37
2019-04-14T11:19:41.803Z,10.36
2019-04-14T11:22:10.500Z,10.68
2019-04-14T11:24:39.150Z,10.45
2019-04-14T11:27:07.889Z,10.51
2019-04-14T11:29:36.508Z,10.39
2019-04-14T11:37:49.323Z,10.23
2019-04-14T11:43:07.235Z,10.39
2019-04-14T11:45:35.821Z,10.45
2019-04-14T11:48:04.626Z,10.44
2019-04-14T11:50:33.253Z,10.99
2019-04-14T11:53:01.760Z,11.59
2019-04-14T11:55:30.472Z,12.15
2019-04-14T11:57:59.118Z,12.63
2019-04-14T12:00:46.881Z,13.02
2019-04-14T12:03:34.698Z,13.27
2019-04-14T12:06:22.484Z,13.18
2019-04-14T12:09:29.570Z,13.17
2019-04-14T12:11:58.448Z,13.22
2019-04-14T12:14:27.068Z,12.59
2019-04-14T12:16:55.796Z,12.11
2019-04-14T12:19:24.497Z,11.79
2019-04-14T12:21:53.187Z,12.04
2019-04-14T12:24:21.836Z,11.81
2019-04-14T12:26:50.534Z,12.10
2019-04-14T12:29:19.250Z,12.56
2019-04-14T12:35:02.252Z,12.77
2019-04-14T12:37:30.894Z,12.53
2019-04-14T12:39:59.602Z,12.47
2019-04-14T12:43:06.691Z,11.95
2019-04-14T12:53:58.961Z,12.35
2019-04-14T13:04:27.666Z,11.29
2019-04-14T13:06:56.322Z,11.44
2019-04-14T13:09:25.009Z,11.20
2019-04-14T13:11:53.598Z,11.62
2019-04-14T13:14:22.287Z,11.46
2019-04-14T13:16:50.950Z,11.48
2019-04-14T13:19:19.634Z,11.32
2019-04-14T13:21:48.333Z,11.02
2019-04-14T13:24:17.023Z,11.29
2019-04-14T13:26:45.712Z,11.38
2019-04-14T13:29:14.405Z,11.20
2019-04-14T13:31:43.068Z,10.88
2019-04-14T13:34:11.763Z,10.99
2019-04-14T13:36:40.503Z,11.08
2019-04-14T13:39:09.125Z,11.50
2019-04-14T13:41:37.779Z,11.88
2019-04-14T13:44:06.476Z,12.12
2019-04-14T13:46:35.192Z,12.00
2019-04-14T13:49:03.764Z,12.09
2019-04-14T13:51:32.417Z,11.88
2019-04-14T13:54:01.053Z,11.28
2019-04-14T13:56:29.574Z,11.50
2019-04-14T13:58:58.218Z,11.87
2019-04-14T14:01:26.925Z,11.66
2019-04-14T14:03:55.436Z,11.67
2019-04-14T14:06:24.115Z,11.75
2019-04-14T14:08:52.772Z,11.64
2019-04-14T14:11:40.560Z,11.48
2019-04-14T14:14:28.350Z,11.51
2019-04-14T14:25:02.506Z,11.29
2019-04-14T14:27:31.173Z,11.35
2019-04-14T14:29:59.859Z,11.56
2019-04-14T14:32:47.639Z,11.58
2019-04-14T14:35:16.400Z,11.04
2019-04-14T14:37:45.090Z,10.48
2019-04-14T14:40:13.886Z,10.41
2019-04-14T14:42:42.586Z,10.54
2019-04-14T14:48:38.525Z,11.07
2019-04-14T14:51:26.299Z,10.68
2019-04-14T14:53:55.062Z,10.56
2019-04-14T14:56:23.726Z,11.09
2019-04-14T14:58:52.452Z,11.63
2019-04-14T15:01:40.652Z,11.19
2019-04-14T15:04:09.422Z,10.69
2019-04-14T15:06:38.192Z,10.05
2019-04-14T15:09:46.621Z,9.96
2019-04-14T15:12:15.270Z,10.23
2019-04-14T15:14:43.964Z,10.00
2019-04-14T15:17:12.706Z,9.86
2019-04-14T15:19:41.318Z,9.57
2019-04-14T15:22:10.016Z,9.53
2019-04-14T15:24:38.815Z,9.73
2019-04-14T15:27:07.536Z,10.20
2019-04-14T15:29:55.655Z,10.39
2019-04-14T15:32:24.356Z,10.27
2019-04-14T15:34:53.076Z,10.20
2019-04-14T15:37:21.718Z,10.62
2019-04-14T15:39:50.471Z,10.89
2019-04-14T15:42:19.004Z,10.85
2019-04-14T15:44:47.833Z,10.59
2019-04-14T15:47:16.524Z,10.44
2019-04-14T15:49:45.278Z,10.29
2019-04-14T15:52:34.530Z,9.77
2019-04-14T15:55:03.541Z,9.54
2019-04-14T15:57:51.596Z,9.39
2019-04-14T16:00:39.859Z,9.32
2019-04-14T16:03:27.679Z,9.56
2019-04-14T16:06:15.699Z,9.51
2019-04-14T16:11:52.724Z,9.56
2019-04-14T16:14:59.772Z,9.22
2019-04-14T16:17:47.585Z,8.88
2019-04-14T16:23:05.482Z,8.78
2019-04-14T16:26:12.588Z,8.66
2019-04-14T16:29:02.643Z,8.46
2019-04-14T16:31:49.974Z,8.40
2019-04-14T16:37:07.897Z,8.26
2019-04-14T16:39:36.569Z,8.29
2019-04-14T16:42:05.261Z,8.48
2019-04-14T16:44:33.920Z,8.64
2019-04-14T16:47:02.608Z,8.76
2019-04-14T16:49:31.265Z,8.48
2019-04-14T16:52:19.075Z,8.26
2019-04-14T16:57:56.093Z,7.95
2019-04-14T17:03:04.284Z,8.10
2019-04-14T17:05:32.871Z,7.98
2019-04-14T17:08:01.504Z,7.97
2019-04-14T17:10:30.182Z,7.83
2019-04-14T17:13:18.441Z,7.80
2019-04-14T17:16:06.210Z,7.79
2019-04-14T17:18:53.967Z,7.75
2019-04-14T17:21:41.739Z,7.74
2019-04-14T17:30:00.255Z,7.46
2019-04-14T17:32:48.062Z,7.40
2019-04-14T17:40:50.644Z,7.19
2019-04-14T17:43:38.449Z,7.12
2019-04-14T17:46:26.220Z,6.92
2019-04-14T17:49:14.033Z,6.85
2019-04-14T17:52:01.808Z,6.88
2019-04-14T17:54:49.538Z,6.82
2019-04-14T17:57:37.741Z,6.78
2019-04-14T18:00:46.658Z,6.77
2019-04-14T18:03:34.501Z,6.67
2019-04-14T18:06:22.320Z,6.62
2019-04-14T18:09:10.097Z,6.56
2019-04-14T18:11:57.909Z,6.46
2019-04-14T18:17:34.931Z,6.36
2019-04-14T18:23:11.688Z,6.41
2019-04-14T18:25:40.272Z,6.22
2019-04-14T18:28:28.085Z,6.29
2019-04-14T18:31:16.350Z,6.32
2019-04-14T18:34:04.197Z,6.15
2019-04-14T18:39:49.901Z,6.13
2019-04-14T18:45:48.202Z,5.94
2019-04-14T18:48:35.960Z,5.85
2019-04-14T18:51:23.742Z,5.78
2019-04-14T18:56:51.112Z,5.69
2019-04-14T18:59:39.024Z,5.72
2019-04-14T19:04:56.839Z,5.65
2019-04-14T19:07:25.542Z,5.61
2019-04-14T19:09:54.060Z,5.57
2019-04-14T19:15:36.762Z,5.48
2019-04-14T19:18:43.880Z,5.48
2019-04-14T19:21:31.598Z,5.38
2019-04-14T19:24:00.317Z,5.35
2019-04-14T19:26:28.968Z,5.33
2019-04-14T19:28:57.663Z,5.18
2019-04-14T19:31:26.326Z,5.09
2019-04-14T19:34:02.052Z,5.10
2019-04-14T19:36:49.905Z,5.17
2019-04-14T19:39:18.607Z,5.14
2019-04-14T19:41:47.270Z,5.11
2019-04-14T19:44:15.944Z,5.15
2019-04-14T19:47:24.507Z,5.11
2019-04-14T19:49:53.245Z,5.09
2019-04-14T19:52:21.902Z,4.97
2019-04-14T19:54:50.487Z,4.87
2019-04-14T19:57:19.201Z,4.89
2019-04-14T19:59:47.916Z,4.84
2019-04-14T20:02:16.708Z,4.86
2019-04-14T20:04:45.738Z,4.82
2019-04-14T20:07:14.539Z,4.83
2019-04-14T20:09:43.180Z,4.75
2019-04-14T20:14:51.671Z,4.62
2019-04-14T20:17:39.437Z,4.57
2019-04-14T20:20:27.270Z,4.60
2019-04-14T20:28:39.809Z,4.68
2019-04-14T20:31:27.506Z,4.59
2019-04-14T20:33:56.133Z,4.46
2019-04-14T20:36:24.755Z,4.29
2019-04-14T20:38:53.462Z,4.40
2019-04-14T20:41:22.027Z,4.21
2019-04-14T20:43:50.917Z,4.22
2019-04-14T20:46:19.650Z,4.26
2019-04-14T20:48:48.334Z,4.17
2019-04-14T20:51:17.046Z,4.22
2019-04-14T20:53:45.685Z,4.14
2019-04-14T20:59:09.221Z,4.09
2019-04-14T21:07:23.240Z,4.11
2019-04-14T21:13:00.256Z,4.00
2019-04-14T21:18:37.227Z,3.82
2019-04-14T21:24:33.563Z,3.67
2019-04-14T21:27:21.365Z,3.55
2019-04-14T21:35:25.910Z,3.90
2019-04-14T21:41:22.153Z,3.80
2019-04-14T21:43:50.701Z,3.67
2019-04-14T21:46:19.382Z,3.52
2019-04-14T21:49:07.296Z,3.50
2019-04-14T21:51:55.034Z,3.64
2019-04-14T21:54:23.746Z,3.35
2019-04-14T22:02:27.715Z,3.17
2019-04-14T22:05:34.750Z,3.16
2019-04-14T22:08:25.131Z,3.24
2019-04-14T22:13:32.521Z,3.16
2019-04-14T22:16:01.272Z,2.96
2019-04-14T22:21:24.658Z,3.03
2019-04-14T22:24:01.383Z,3.15
2019-04-14T22:26:26.348Z,3.06
2019-04-14T22:28:54.147Z,3.18
2019-04-14T22:31:22.962Z,3.28
2019-04-14T22:33:51.762Z,3.32
2019-04-14T22:36:20.428Z,3.23
2019-04-14T22:38:48.942Z,3.11
2019-04-14T22:41:17.633Z,3.12
2019-04-14T22:43:46.314Z,3.23
2019-04-14T22:46:15.001Z,3.12
2019-04-14T22:48:43.702Z,3.03
2019-04-14T22:51:12.304Z,2.96
2019-04-14T22:53:41.039Z,2.89
2019-04-14T22:56:09.690Z,2.92
2019-04-14T22:58:38.439Z,2.98
2019-04-14T23:01:46.916Z,3.06
2019-04-14T23:15:04.827Z,2.81
2019-04-14T23:17:52.703Z,2.95
2019-04-14T23:20:40.516Z,3.01
2019-04-14T23:23:28.330Z,3.14
2019-04-14T23:25:57.137Z,3.06
2019-04-14T23:28:25.821Z,3.32
2019-04-14T23:30:54.474Z,3.32
2019-04-14T23:33:23.383Z,3.29
2019-04-14T23:36:11.699Z,3.26
2019-04-14T23:38:41.176Z,3.33
2019-04-14T23:41:10.337Z,3.20
2019-04-14T23:43:39.496Z,3.33
2019-04-14T23:46:08.124Z,3.36
2019-04-14T23:48:56.302Z,3.31
2019-04-14T23:51:25.417Z,3.32
2019-04-14T23:53:54.451Z,3.18
2019-04-14T23:56:23.812Z,3.43
2019-04-14T23:58:52.643Z,3.40
