createdAt,value
2019-06-08T00:01:01.167Z,79.10
2019-06-08T00:03:30.320Z,78.60
2019-06-08T00:05:59.329Z,78.10
2019-06-08T00:08:28.451Z,78.40
2019-06-08T00:10:57.552Z,78.60
2019-06-08T00:13:26.579Z,77.30
2019-06-08T00:15:55.650Z,76.90
2019-06-08T00:18:24.441Z,78.20
2019-06-08T00:20:53.724Z,78.40
2019-06-08T00:23:22.509Z,78.00
2019-06-08T00:25:51.607Z,77.20
2019-06-08T00:28:20.700Z,78.20
2019-06-08T00:30:49.827Z,78.10
2019-06-08T00:33:18.630Z,77.70
2019-06-08T00:35:47.460Z,78.10
2019-06-08T00:38:16.947Z,78.90
2019-06-08T00:40:46.235Z,78.40
2019-06-08T00:43:15.275Z,78.70
2019-06-08T00:45:44.042Z,79.00
2019-06-08T00:48:12.811Z,79.00
2019-06-08T00:50:41.582Z,78.00
2019-06-08T00:53:10.527Z,78.10
2019-06-08T00:55:39.863Z,79.40
2019-06-08T00:58:08.903Z,78.90
2019-06-08T01:00:37.687Z,79.70
2019-06-08T01:03:06.711Z,79.50
2019-06-08T01:05:35.487Z,79.20
2019-06-08T01:08:04.388Z,79.00
2019-06-08T01:10:33.441Z,78.70
2019-06-08T01:13:02.577Z,77.80
2019-06-08T01:15:34.309Z,77.80
2019-06-08T01:18:04.097Z,77.90
2019-06-08T01:20:32.894Z,77.90
2019-06-08T01:23:01.924Z,78.00
2019-06-08T01:25:30.940Z,78.40
2019-06-08T01:27:59.711Z,77.20
2019-06-08T01:30:30.402Z,78.60
2019-06-08T01:32:59.365Z,78.00
2019-06-08T01:35:28.900Z,77.70
2019-06-08T01:37:58.003Z,77.70
2019-06-08T01:40:27.562Z,76.90
2019-06-08T01:42:56.666Z,77.50
2019-06-08T01:45:33.017Z,77.50
2019-06-08T01:48:15.895Z,76.20
2019-06-08T01:50:33.668Z,77.20
2019-06-08T01:53:02.755Z,76.70
2019-06-08T01:55:33.223Z,77.10
2019-06-08T01:58:02.279Z,76.90
2019-06-08T02:00:37.659Z,77.90
2019-06-08T02:03:01.701Z,76.00
2019-06-08T02:05:30.812Z,77.30
2019-06-08T02:08:00.096Z,77.70
2019-06-08T02:10:29.171Z,77.20
2019-06-08T02:12:58.121Z,75.60
2019-06-08T02:15:29.182Z,76.20
2019-06-08T02:17:58.046Z,75.50
2019-06-08T02:20:26.899Z,76.50
2019-06-08T02:22:55.673Z,76.60
2019-06-08T02:25:29.264Z,77.20
2019-06-08T02:27:58.511Z,77.10
2019-06-08T02:30:31.205Z,76.40
2019-06-08T02:33:00.570Z,76.50
2019-06-08T02:35:30.685Z,77.80
2019-06-08T02:37:59.938Z,78.10
2019-06-08T02:40:30.314Z,77.60
2019-06-08T02:42:59.823Z,77.10
2019-06-08T02:45:29.673Z,77.40
2019-06-08T02:47:59.263Z,76.50
2019-06-08T02:51:02.136Z,77.50
2019-06-08T02:53:32.171Z,77.50
2019-06-08T02:56:04.046Z,76.60
2019-06-08T02:58:37.984Z,76.50
2019-06-08T03:01:05.388Z,77.50
2019-06-08T03:03:38.128Z,77.60
2019-06-08T03:06:06.640Z,77.00
2019-06-08T03:08:39.685Z,77.00
2019-06-08T03:11:09.415Z,77.90
2019-06-08T03:13:41.976Z,77.50
2019-06-08T03:16:10.486Z,77.30
2019-06-08T03:18:40.604Z,78.00
2019-06-08T03:21:10.737Z,77.70
2019-06-08T03:23:41.531Z,78.00
2019-06-08T03:26:10.428Z,77.70
2019-06-08T03:28:41.471Z,77.40
2019-06-08T03:31:11.017Z,76.20
2019-06-08T03:33:50.850Z,76.30
2019-06-08T03:36:10.928Z,76.90
2019-06-08T03:38:40.764Z,76.90
2019-06-08T03:41:10.592Z,75.60
2019-06-08T03:43:40.711Z,76.20
2019-06-08T03:46:10.532Z,76.30
2019-06-08T03:48:40.130Z,76.10
2019-06-08T03:51:10.071Z,76.60
2019-06-08T03:53:40.037Z,76.80
2019-06-08T03:56:09.392Z,75.90
2019-06-08T03:58:40.513Z,75.70
2019-06-08T04:01:09.052Z,75.30
2019-06-08T04:03:39.754Z,75.10
2019-06-08T04:06:08.728Z,75.80
2019-06-08T04:08:38.415Z,75.10
2019-06-08T04:11:08.347Z,75.70
2019-06-08T04:13:37.727Z,75.40
2019-06-08T04:16:06.783Z,75.60
2019-06-08T04:18:35.631Z,76.50
2019-06-08T04:21:04.871Z,74.70
2019-06-08T04:23:33.900Z,75.40
2019-06-08T04:26:02.715Z,75.20
2019-06-08T04:28:31.770Z,76.20
2019-06-08T04:31:00.563Z,75.00
2019-06-08T04:33:29.409Z,75.40
2019-06-08T04:35:58.224Z,75.50
2019-06-08T04:38:27.262Z,75.80
2019-06-08T04:40:56.311Z,75.20
2019-06-08T04:43:25.256Z,75.50
2019-06-08T04:45:54.711Z,74.60
2019-06-08T04:48:23.570Z,75.00
2019-06-08T04:50:52.424Z,75.00
2019-06-08T04:53:21.415Z,74.40
2019-06-08T04:55:50.191Z,73.80
2019-06-08T04:58:19.430Z,73.70
2019-06-08T05:00:50.684Z,74.40
2019-06-08T05:03:19.094Z,75.00
2019-06-08T05:05:49.935Z,75.20
2019-06-08T05:08:18.491Z,73.30
2019-06-08T05:10:47.630Z,74.40
2019-06-08T05:13:17.220Z,73.70
2019-06-08T05:15:47.407Z,74.00
2019-06-08T05:18:16.367Z,74.50
2019-06-08T05:20:47.405Z,74.00
2019-06-08T05:23:16.367Z,73.90
2019-06-08T05:25:45.491Z,73.10
2019-06-08T05:28:14.672Z,73.60
2019-06-08T05:30:43.455Z,73.10
2019-06-08T05:33:12.577Z,72.60
2019-06-08T05:35:41.413Z,73.40
2019-06-08T05:38:10.214Z,72.60
2019-06-08T05:40:39.433Z,72.70
2019-06-08T05:43:08.718Z,71.80
2019-06-08T05:45:37.797Z,71.30
2019-06-08T05:48:06.574Z,71.20
2019-06-08T05:50:35.596Z,71.90
2019-06-08T05:53:04.794Z,70.80
2019-06-08T05:55:33.902Z,70.50
2019-06-08T05:58:02.770Z,70.60
2019-06-08T06:00:32.281Z,70.60
2019-06-08T06:03:01.332Z,70.50
2019-06-08T06:05:30.339Z,70.60
2019-06-08T06:07:59.187Z,69.40
2019-06-08T06:10:28.101Z,69.00
2019-06-08T06:12:57.201Z,69.90
2019-06-08T06:15:26.346Z,68.90
2019-06-08T06:17:55.155Z,68.60
2019-06-08T06:20:24.236Z,69.30
2019-06-08T06:22:53.627Z,68.80
2019-06-08T06:25:23.324Z,68.80
2019-06-08T06:27:52.109Z,69.00
2019-06-08T06:30:21.219Z,68.80
2019-06-08T06:32:51.836Z,67.40
2019-06-08T06:35:21.051Z,67.90
2019-06-08T06:37:50.452Z,68.30
2019-06-08T06:40:19.803Z,67.40
2019-06-08T06:42:50.040Z,67.60
2019-06-08T06:45:19.051Z,67.80
2019-06-08T06:47:48.582Z,66.10
2019-06-08T06:50:17.522Z,65.80
2019-06-08T06:52:46.767Z,65.10
2019-06-08T06:55:16.279Z,65.30
2019-06-08T06:57:45.363Z,65.70
2019-06-08T07:00:14.691Z,65.60
2019-06-08T07:02:44.006Z,65.40
2019-06-08T07:05:13.366Z,65.50
2019-06-08T07:07:44.116Z,65.30
2019-06-08T07:10:13.732Z,63.00
2019-06-08T07:12:44.422Z,63.70
2019-06-08T07:15:18.040Z,62.70
2019-06-08T07:17:47.989Z,61.50
2019-06-08T07:20:16.958Z,60.80
2019-06-08T07:22:46.110Z,58.80
2019-06-08T07:25:15.009Z,58.60
2019-06-08T07:27:43.816Z,59.70
2019-06-08T07:30:13.069Z,59.70
2019-06-08T07:32:42.330Z,59.50
2019-06-08T07:35:12.252Z,58.40
2019-06-08T07:37:41.764Z,58.00
2019-06-08T07:40:11.326Z,58.80
2019-06-08T07:42:40.568Z,58.10
2019-06-08T07:45:09.982Z,58.20
2019-06-08T07:47:38.825Z,58.00
2019-06-08T07:50:08.576Z,57.80
2019-06-08T07:52:38.177Z,57.70
2019-06-08T07:55:07.768Z,56.60
2019-06-08T07:57:36.555Z,56.00
2019-06-08T08:00:09.424Z,55.90
2019-06-08T08:02:37.035Z,56.10
2019-06-08T08:05:07.144Z,57.10
2019-06-08T08:07:36.188Z,56.10
2019-06-08T08:10:06.197Z,54.70
2019-06-08T08:12:35.530Z,55.80
2019-06-08T08:15:05.192Z,54.50
2019-06-08T08:17:34.484Z,53.00
2019-06-08T08:20:04.443Z,53.00
2019-06-08T08:22:33.544Z,52.10
2019-06-08T08:25:04.717Z,53.60
2019-06-08T08:27:32.824Z,50.80
2019-06-08T08:30:02.329Z,51.00
2019-06-08T08:32:31.619Z,52.50
2019-06-08T08:35:02.745Z,52.60
2019-06-08T08:37:30.999Z,52.40
2019-06-08T08:40:01.443Z,50.90
2019-06-08T08:42:30.579Z,52.30
2019-06-08T08:45:05.135Z,51.90
2019-06-08T08:47:30.769Z,50.20
2019-06-08T08:50:01.920Z,49.10
2019-06-08T08:52:36.843Z,49.40
2019-06-08T08:55:02.212Z,49.40
2019-06-08T08:57:31.142Z,48.00
2019-06-08T09:00:04.624Z,47.10
2019-06-08T09:02:31.228Z,47.60
2019-06-08T09:05:03.295Z,47.90
2019-06-08T09:07:31.078Z,47.40
2019-06-08T09:10:03.163Z,45.30
2019-06-08T09:12:30.409Z,46.90
2019-06-08T09:15:01.724Z,46.70
2019-06-08T09:17:29.907Z,47.30
2019-06-08T09:20:00.327Z,47.60
2019-06-08T09:22:31.276Z,48.40
2019-06-08T09:25:03.204Z,49.80
2019-06-08T09:27:31.311Z,48.30
2019-06-08T09:30:02.939Z,49.30
2019-06-08T09:32:31.136Z,46.70
2019-06-08T09:35:02.742Z,47.90
2019-06-08T09:37:30.742Z,46.90
2019-06-08T09:40:00.937Z,45.90
2019-06-08T09:42:30.665Z,46.50
2019-06-08T09:45:03.055Z,47.10
2019-06-08T09:47:30.588Z,44.40
2019-06-08T09:50:02.467Z,44.50
2019-06-08T09:52:30.304Z,43.70
2019-06-08T09:55:02.321Z,43.90
2019-06-08T09:57:29.680Z,43.00
2019-06-08T10:00:02.190Z,45.20
2019-06-08T10:02:29.845Z,42.30
2019-06-08T10:05:00.956Z,43.60
2019-06-08T10:07:31.308Z,42.00
2019-06-08T10:10:03.062Z,42.50
2019-06-08T10:12:31.520Z,43.40
2019-06-08T10:15:00.663Z,42.00
2019-06-08T10:17:29.872Z,42.60
2019-06-08T10:20:00.642Z,41.60
2019-06-08T10:22:29.491Z,43.80
2019-06-08T10:25:03.724Z,42.60
2019-06-08T10:27:29.656Z,43.60
2019-06-08T10:30:02.027Z,42.30
2019-06-08T10:32:29.673Z,41.40
2019-06-08T10:35:00.403Z,41.30
2019-06-08T10:37:29.215Z,41.10
2019-06-08T10:40:01.830Z,41.00
2019-06-08T10:42:29.104Z,42.40
2019-06-08T10:45:02.815Z,39.90
2019-06-08T10:47:29.739Z,41.80
2019-06-08T10:50:05.408Z,42.00
2019-06-08T10:52:29.337Z,40.50
2019-06-08T10:55:00.982Z,41.50
2019-06-08T10:57:29.236Z,41.60
2019-06-08T11:00:01.086Z,40.50
2019-06-08T11:02:29.749Z,42.10
2019-06-08T11:05:04.564Z,41.50
2019-06-08T11:07:30.063Z,42.30
2019-06-08T11:10:02.023Z,41.90
2019-06-08T11:12:30.964Z,43.10
2019-06-08T11:15:02.816Z,41.60
2019-06-08T11:17:31.551Z,42.10
2019-06-08T11:20:02.507Z,41.50
2019-06-08T11:22:31.716Z,41.60
2019-06-08T11:25:01.988Z,41.40
2019-06-08T11:27:31.315Z,41.50
2019-06-08T11:30:05.881Z,41.30
2019-06-08T11:32:31.415Z,41.00
2019-06-08T11:35:01.924Z,41.80
2019-06-08T11:37:30.912Z,42.10
2019-06-08T11:39:59.992Z,43.10
2019-06-08T11:42:29.088Z,42.80
2019-06-08T11:44:58.645Z,42.50
2019-06-08T11:47:31.036Z,43.80
2019-06-08T11:50:00.537Z,44.20
2019-06-08T11:52:29.464Z,43.60
2019-06-08T11:55:04.145Z,43.80
2019-06-08T11:57:34.348Z,43.50
2019-06-08T12:00:10.928Z,43.20
2019-06-08T12:02:34.356Z,43.00
2019-06-08T12:05:03.758Z,43.00
2019-06-08T12:07:33.119Z,43.60
2019-06-08T12:10:03.013Z,41.80
2019-06-08T12:12:32.111Z,42.80
2019-06-08T12:15:01.181Z,41.10
2019-06-08T12:17:30.232Z,43.60
2019-06-08T12:19:59.057Z,41.40
2019-06-08T12:22:27.839Z,41.30
2019-06-08T12:24:56.601Z,42.70
2019-06-08T12:27:33.120Z,40.80
2019-06-08T12:29:58.566Z,42.70
2019-06-08T12:32:27.814Z,41.40
2019-06-08T12:34:59.797Z,41.70
2019-06-08T12:37:27.543Z,40.90
2019-06-08T12:39:57.976Z,41.00
2019-06-08T12:42:28.373Z,40.90
2019-06-08T12:44:58.746Z,40.80
2019-06-08T12:47:29.917Z,42.20
2019-06-08T12:49:58.844Z,42.00
2019-06-08T12:52:29.718Z,43.30
2019-06-08T12:55:06.137Z,42.20
2019-06-08T12:57:28.943Z,43.00
2019-06-08T13:00:00.006Z,41.70
2019-06-08T13:02:28.688Z,41.60
2019-06-08T13:04:57.771Z,41.80
2019-06-08T13:07:28.149Z,41.80
2019-06-08T13:09:58.319Z,42.40
2019-06-08T13:12:27.435Z,43.10
2019-06-08T13:14:58.202Z,43.10
2019-06-08T13:17:27.974Z,43.50
2019-06-08T13:19:58.165Z,42.40
2019-06-08T13:22:30.840Z,42.10
2019-06-08T13:25:15.166Z,41.70
2019-06-08T13:27:28.304Z,42.10
2019-06-08T13:29:57.821Z,42.30
2019-06-08T13:32:28.650Z,42.50
2019-06-08T13:34:58.501Z,41.40
2019-06-08T13:37:27.652Z,41.70
2019-06-08T13:39:59.048Z,42.50
2019-06-08T13:42:27.979Z,41.70
2019-06-08T13:44:57.801Z,41.70
2019-06-08T13:47:28.320Z,42.00
2019-06-08T13:49:57.412Z,43.10
2019-06-08T13:52:28.158Z,43.60
2019-06-08T13:54:58.330Z,42.30
2019-06-08T13:57:27.694Z,41.90
2019-06-08T13:59:57.858Z,40.40
2019-06-08T14:02:30.932Z,41.70
2019-06-08T14:04:59.125Z,41.90
2019-06-08T14:07:34.191Z,40.80
2019-06-08T14:09:59.768Z,41.10
2019-06-08T14:12:30.873Z,41.30
2019-06-08T14:14:59.716Z,42.60
2019-06-08T14:17:29.208Z,41.00
2019-06-08T14:19:59.322Z,41.40
2019-06-08T14:22:30.012Z,41.60
2019-06-08T14:24:59.461Z,41.10
2019-06-08T14:27:31.857Z,42.50
2019-06-08T14:29:59.684Z,41.00
2019-06-08T14:32:28.979Z,41.40
2019-06-08T14:34:58.391Z,41.70
2019-06-08T14:37:29.373Z,41.60
2019-06-08T14:39:58.229Z,41.60
2019-06-08T14:42:29.862Z,41.70
2019-06-08T14:44:57.904Z,41.60
2019-06-08T14:47:28.902Z,41.80
2019-06-08T14:49:58.450Z,41.70
2019-06-08T14:52:30.796Z,42.80
2019-06-08T14:54:59.367Z,43.40
2019-06-08T14:57:30.769Z,43.00
2019-06-08T14:59:59.929Z,42.70
2019-06-08T15:02:31.086Z,43.60
2019-06-08T15:05:00.229Z,43.50
2019-06-08T15:07:32.573Z,43.50
2019-06-08T15:10:00.094Z,43.90
2019-06-08T15:12:31.432Z,43.50
2019-06-08T15:15:00.671Z,43.60
2019-06-08T15:17:31.996Z,44.50
2019-06-08T15:20:01.619Z,43.90
2019-06-08T15:22:32.036Z,43.90
2019-06-08T15:25:01.219Z,43.80
2019-06-08T15:27:33.037Z,44.60
2019-06-08T15:30:01.315Z,45.00
2019-06-08T15:32:34.982Z,45.00
2019-06-08T15:35:00.864Z,45.50
2019-06-08T15:37:30.793Z,45.90
2019-06-08T15:40:00.460Z,45.30
2019-06-08T15:42:31.826Z,44.50
2019-06-08T15:45:00.605Z,42.90
2019-06-08T15:47:30.157Z,44.00
2019-06-08T15:50:00.735Z,42.90
2019-06-08T15:52:32.539Z,44.10
2019-06-08T15:55:01.550Z,44.10
2019-06-08T15:57:35.681Z,44.10
2019-06-08T16:00:01.939Z,44.00
2019-06-08T16:02:31.655Z,43.40
2019-06-08T16:05:00.932Z,43.10
2019-06-08T16:07:31.307Z,42.40
2019-06-08T16:10:00.199Z,43.50
2019-06-08T16:12:30.649Z,43.40
2019-06-08T16:14:59.567Z,43.20
2019-06-08T16:17:29.247Z,43.60
2019-06-08T16:20:01.385Z,44.00
2019-06-08T16:22:31.681Z,43.50
2019-06-08T16:25:01.181Z,44.00
2019-06-08T16:27:30.176Z,43.80
2019-06-08T16:29:59.575Z,42.90
2019-06-08T16:32:29.260Z,43.50
2019-06-08T16:34:58.133Z,43.40
2019-06-08T16:37:27.527Z,44.70
2019-06-08T16:39:56.671Z,43.90
2019-06-08T16:42:26.309Z,43.80
2019-06-08T16:44:55.683Z,43.60
2019-06-08T16:47:24.700Z,43.90
2019-06-08T16:49:54.585Z,42.70
2019-06-08T16:52:24.200Z,42.90
2019-06-08T16:54:53.053Z,42.30
2019-06-08T16:57:22.824Z,42.50
2019-06-08T16:59:51.915Z,42.50
2019-06-08T17:02:21.011Z,43.00
2019-06-08T17:04:50.816Z,42.90
2019-06-08T17:07:20.254Z,42.60
2019-06-08T17:09:49.286Z,42.80
2019-06-08T17:12:18.059Z,42.60
2019-06-08T17:14:46.850Z,43.10
2019-06-08T17:17:16.259Z,43.10
2019-06-08T17:19:45.377Z,43.50
2019-06-08T17:22:14.146Z,43.20
2019-06-08T17:24:43.495Z,43.60
2019-06-08T17:27:25.886Z,43.10
2019-06-08T17:29:43.347Z,42.90
2019-06-08T17:32:12.676Z,42.60
2019-06-08T17:34:42.498Z,42.80
2019-06-08T17:37:11.436Z,42.60
2019-06-08T17:39:40.487Z,42.70
2019-06-08T17:42:09.331Z,43.30
2019-06-08T17:44:38.346Z,43.10
2019-06-08T17:47:07.829Z,43.90
2019-06-08T17:49:36.808Z,43.50
2019-06-08T17:52:05.737Z,43.80
2019-06-08T17:54:35.012Z,43.60
2019-06-08T17:57:04.012Z,43.50
2019-06-08T17:59:33.177Z,43.70
2019-06-08T18:02:02.232Z,43.60
2019-06-08T18:04:31.068Z,43.30
2019-06-08T18:07:00.071Z,43.90
2019-06-08T18:09:28.847Z,44.00
2019-06-08T18:11:59.622Z,44.10
2019-06-08T18:14:30.760Z,44.40
2019-06-08T18:16:59.050Z,44.20
2019-06-08T18:19:29.538Z,44.50
2019-06-08T18:22:04.043Z,44.20
2019-06-08T18:24:30.044Z,44.20
2019-06-08T18:26:59.330Z,44.70
2019-06-08T18:29:28.750Z,44.50
2019-06-08T18:31:58.296Z,44.70
2019-06-08T18:34:28.600Z,44.20
2019-06-08T18:36:58.150Z,44.20
2019-06-08T18:39:29.915Z,44.50
2019-06-08T18:41:59.108Z,44.60
2019-06-08T18:44:28.571Z,44.50
2019-06-08T18:46:57.823Z,44.00
2019-06-08T18:49:28.761Z,44.30
2019-06-08T18:51:58.361Z,44.30
2019-06-08T18:54:28.050Z,44.50
2019-06-08T18:56:57.500Z,44.80
2019-06-08T18:59:28.653Z,45.00
2019-06-08T19:01:57.734Z,44.80
2019-06-08T19:04:30.033Z,44.80
2019-06-08T19:07:01.260Z,44.80
2019-06-08T19:09:29.629Z,45.00
2019-06-08T19:11:58.479Z,44.60
2019-06-08T19:14:28.711Z,45.10
2019-06-08T19:16:58.281Z,44.80
2019-06-08T19:19:28.490Z,45.00
2019-06-08T19:21:58.148Z,45.10
2019-06-08T19:24:28.051Z,45.20
2019-06-08T19:26:57.834Z,45.10
2019-06-08T19:29:28.120Z,45.60
2019-06-08T19:31:57.211Z,45.60
2019-06-08T19:34:32.059Z,45.80
2019-06-08T19:36:58.617Z,45.50
2019-06-08T19:39:28.630Z,46.50
2019-06-08T19:41:59.945Z,46.50
2019-06-08T19:44:28.400Z,46.60
2019-06-08T19:46:57.537Z,46.90
2019-06-08T19:49:28.202Z,47.20
2019-06-08T19:51:58.057Z,47.60
2019-06-08T19:54:27.337Z,47.30
2019-06-08T19:56:57.434Z,47.70
2019-06-08T19:59:27.452Z,48.00
2019-06-08T20:01:59.610Z,48.60
2019-06-08T20:04:27.586Z,49.40
2019-06-08T20:06:57.960Z,49.30
2019-06-08T20:09:28.390Z,49.80
2019-06-08T20:12:00.222Z,50.20
2019-06-08T20:14:28.422Z,50.70
2019-06-08T20:16:57.986Z,51.40
2019-06-08T20:19:27.936Z,51.40
2019-06-08T20:21:58.295Z,51.50
2019-06-08T20:24:28.018Z,51.80
2019-06-08T20:26:57.390Z,52.20
2019-06-08T20:29:28.216Z,52.50
2019-06-08T20:42:49.602Z,53.40
2019-06-08T20:45:18.487Z,53.80
2019-06-08T20:47:50.533Z,54.00
2019-06-08T20:50:18.132Z,54.00
2019-06-08T20:52:49.297Z,53.90
2019-06-08T20:55:17.636Z,53.90
2019-06-08T20:57:48.167Z,53.80
2019-06-08T21:00:17.207Z,54.00
2019-06-08T21:02:48.528Z,53.90
2019-06-08T21:05:18.269Z,54.10
2019-06-08T21:07:51.065Z,53.80
2019-06-08T21:10:18.875Z,53.60
2019-06-08T21:12:49.930Z,53.20
2019-06-08T21:15:18.327Z,53.30
2019-06-08T21:17:49.049Z,53.00
2019-06-08T21:20:17.839Z,53.10
2019-06-08T21:22:50.016Z,53.00
2019-06-08T21:25:17.581Z,52.80
2019-06-08T21:27:48.502Z,52.70
2019-06-08T21:30:21.555Z,52.20
2019-06-08T21:32:51.685Z,52.10
2019-06-08T21:35:18.839Z,52.00
2019-06-08T21:37:50.942Z,52.60
2019-06-08T21:40:18.976Z,52.20
2019-06-08T21:42:50.357Z,52.40
2019-06-08T21:45:19.031Z,52.40
2019-06-08T21:47:50.130Z,52.00
2019-06-08T21:50:18.711Z,52.20
2019-06-08T21:52:50.217Z,52.50
2019-06-08T21:55:18.103Z,52.20
2019-06-08T21:57:49.520Z,52.30
2019-06-08T22:00:35.833Z,52.70
2019-06-08T22:02:50.075Z,53.00
2019-06-08T22:05:19.539Z,52.70
2019-06-08T22:07:48.346Z,52.50
2019-06-08T22:10:18.016Z,52.40
2019-06-08T22:12:48.304Z,52.20
2019-06-08T22:15:18.387Z,52.30
2019-06-08T22:17:47.914Z,52.20
2019-06-08T22:20:18.648Z,52.70
2019-06-08T22:22:47.520Z,52.70
2019-06-08T22:25:17.533Z,52.70
2019-06-08T22:27:47.028Z,53.20
2019-06-08T22:30:32.355Z,53.10
2019-06-08T22:32:48.041Z,53.20
2019-06-08T22:35:16.803Z,53.20
2019-06-08T22:37:47.936Z,53.70
2019-06-08T22:40:17.554Z,53.80
2019-06-08T22:42:48.131Z,54.20
2019-06-08T22:45:17.647Z,54.60
2019-06-08T22:47:47.770Z,54.00
2019-06-08T22:50:18.623Z,54.40
2019-06-08T22:52:47.808Z,54.10
2019-06-08T22:55:18.566Z,54.10
2019-06-08T22:57:47.905Z,54.40
2019-06-08T23:00:20.472Z,54.20
2019-06-08T23:02:48.572Z,54.30
2019-06-08T23:05:18.646Z,54.50
2019-06-08T23:07:48.822Z,54.30
2019-06-08T23:10:17.971Z,54.40
2019-06-08T23:12:47.314Z,54.60
2019-06-08T23:15:18.310Z,54.80
2019-06-08T23:17:47.902Z,55.00
2019-06-08T23:20:18.584Z,55.20
2019-06-08T23:22:48.152Z,55.50
2019-06-08T23:25:18.328Z,55.60
2019-06-08T23:27:48.371Z,55.20
2019-06-08T23:30:18.477Z,55.10
2019-06-08T23:32:47.994Z,55.10
2019-06-08T23:35:18.243Z,55.40
2019-06-08T23:37:47.937Z,55.40
2019-06-08T23:40:18.171Z,55.50
2019-06-08T23:42:47.628Z,56.30
2019-06-08T23:45:17.648Z,55.80
2019-06-08T23:47:48.022Z,55.90
2019-06-08T23:50:17.888Z,56.00
2019-06-08T23:52:47.782Z,56.20
2019-06-08T23:55:18.187Z,56.10
2019-06-08T23:57:47.743Z,56.90
