createdAt,value
2022-10-06T00:00:50.782Z,47.50
2022-10-06T00:03:18.074Z,47.50
2022-10-06T00:05:44.918Z,47.50
2022-10-06T00:08:11.832Z,47.40
2022-10-06T00:10:40.383Z,47.40
2022-10-06T00:13:07.505Z,47.30
2022-10-06T00:15:34.745Z,47.20
2022-10-06T00:18:02.011Z,47.10
2022-10-06T00:20:29.610Z,47.10
2022-10-06T00:22:57.089Z,47.10
2022-10-06T00:25:25.439Z,47.00
2022-10-06T00:27:52.951Z,47.00
2022-10-06T00:30:22.479Z,46.90
2022-10-06T00:32:58.184Z,46.80
2022-10-06T00:35:27.545Z,46.80
2022-10-06T00:37:54.945Z,47.40
2022-10-06T00:40:22.587Z,46.80
2022-10-06T00:43:05.200Z,46.70
2022-10-06T00:45:34.638Z,46.60
2022-10-06T00:48:06.946Z,46.60
2022-10-06T00:50:35.252Z,46.50
2022-10-06T00:53:04.913Z,46.50
2022-10-06T00:55:31.953Z,46.40
2022-10-06T00:57:59.901Z,46.40
2022-10-06T01:00:27.539Z,47.20
2022-10-06T01:03:21.536Z,46.40
2022-10-06T01:05:51.155Z,46.40
2022-10-06T01:08:18.851Z,46.40
2022-10-06T01:10:45.655Z,46.50
2022-10-06T01:13:13.465Z,46.50
2022-10-06T01:15:49.415Z,46.50
2022-10-06T01:18:18.914Z,46.50
2022-10-06T01:20:58.628Z,46.50
2022-10-06T01:23:25.893Z,46.60
2022-10-06T01:25:53.233Z,46.60
2022-10-06T01:28:20.087Z,46.60
2022-10-06T01:30:52.686Z,46.70
2022-10-06T01:33:20.889Z,46.60
2022-10-06T01:35:51.328Z,46.60
2022-10-06T01:38:20.113Z,46.50
2022-10-06T01:40:48.025Z,46.60
2022-10-06T01:43:14.842Z,46.50
2022-10-06T01:45:41.705Z,46.50
2022-10-06T01:48:08.582Z,46.50
2022-10-06T01:50:35.693Z,46.50
2022-10-06T01:53:02.655Z,46.50
2022-10-06T01:55:29.929Z,46.60
2022-10-06T01:57:56.704Z,46.90
2022-10-06T02:00:23.541Z,47.10
2022-10-06T02:02:50.806Z,47.20
2022-10-06T02:05:18.457Z,47.40
2022-10-06T02:07:45.306Z,47.40
2022-10-06T02:10:12.067Z,47.40
2022-10-06T02:12:39.197Z,47.50
2022-10-06T02:15:06.609Z,47.50
2022-10-06T02:17:35.050Z,47.40
2022-10-06T02:20:01.894Z,47.20
2022-10-06T02:22:29.217Z,47.10
2022-10-06T02:24:56.103Z,46.90
2022-10-06T02:27:22.894Z,46.70
2022-10-06T02:29:50.301Z,46.60
2022-10-06T02:32:17.077Z,46.30
2022-10-06T02:34:43.864Z,46.20
2022-10-06T02:37:12.551Z,46.00
2022-10-06T02:39:39.355Z,45.90
2022-10-06T02:42:06.216Z,45.70
2022-10-06T02:44:32.983Z,45.70
2022-10-06T02:46:59.795Z,45.60
2022-10-06T02:49:26.520Z,45.50
2022-10-06T02:51:53.291Z,45.50
2022-10-06T02:54:20.072Z,45.40
2022-10-06T02:56:47.173Z,45.40
2022-10-06T02:59:13.946Z,45.50
2022-10-06T03:01:40.882Z,45.40
2022-10-06T03:04:07.774Z,45.40
2022-10-06T03:06:34.758Z,45.30
2022-10-06T03:09:07.355Z,45.20
2022-10-06T03:11:36.835Z,45.00
2022-10-06T03:14:04.708Z,44.90
2022-10-06T03:16:33.507Z,44.80
2022-10-06T03:19:01.776Z,44.80
2022-10-06T03:21:31.158Z,44.70
2022-10-06T03:23:58.920Z,44.80
2022-10-06T03:26:28.918Z,44.80
2022-10-06T03:28:56.567Z,44.80
2022-10-06T03:31:23.991Z,44.70
2022-10-06T03:33:51.258Z,44.70
2022-10-06T03:36:21.327Z,44.80
2022-10-06T03:38:48.288Z,45.00
2022-10-06T03:41:18.022Z,45.10
2022-10-06T03:43:46.785Z,45.30
2022-10-06T03:46:18.482Z,45.30
2022-10-06T03:48:46.263Z,45.40
2022-10-06T03:51:22.557Z,45.50
2022-10-06T03:53:51.137Z,45.50
2022-10-06T03:56:20.905Z,45.50
2022-10-06T03:58:53.257Z,45.40
2022-10-06T04:01:26.649Z,45.20
2022-10-06T04:03:55.378Z,45.20
2022-10-06T04:06:23.403Z,45.00
2022-10-06T04:08:51.850Z,45.10
2022-10-06T04:11:20.258Z,45.10
2022-10-06T04:13:47.893Z,45.20
2022-10-06T04:16:14.819Z,45.20
2022-10-06T04:18:42.359Z,45.40
2022-10-06T04:21:09.946Z,45.50
2022-10-06T04:23:37.135Z,45.50
2022-10-06T04:26:09.467Z,45.60
2022-10-06T04:28:38.138Z,45.70
2022-10-06T04:31:11.866Z,45.80
2022-10-06T04:33:38.845Z,45.90
2022-10-06T04:36:07.607Z,45.90
2022-10-06T04:38:35.549Z,45.80
2022-10-06T04:41:17.115Z,45.80
2022-10-06T04:43:46.657Z,45.70
2022-10-06T04:46:41.043Z,45.60
2022-10-06T04:49:01.150Z,45.60
2022-10-06T04:51:28.645Z,45.50
2022-10-06T04:53:55.497Z,45.60
2022-10-06T04:56:28.011Z,45.60
2022-10-06T04:58:56.038Z,45.60
2022-10-06T05:01:25.552Z,45.90
2022-10-06T05:03:55.960Z,46.00
2022-10-06T05:06:30.997Z,46.10
2022-10-06T05:09:00.544Z,46.30
2022-10-06T05:11:28.310Z,46.30
2022-10-06T05:13:57.148Z,46.30
2022-10-06T05:16:25.542Z,46.30
2022-10-06T05:18:52.568Z,46.20
2022-10-06T05:21:22.115Z,46.10
2022-10-06T05:23:49.065Z,46.20
2022-10-06T05:26:18.849Z,46.20
2022-10-06T05:28:45.955Z,46.00
2022-10-06T05:31:18.873Z,46.00
2022-10-06T05:33:46.363Z,46.00
2022-10-06T05:36:18.505Z,46.00
2022-10-06T05:38:45.922Z,45.80
2022-10-06T05:41:24.597Z,45.80
2022-10-06T05:43:52.312Z,45.80
2022-10-06T05:46:31.276Z,45.90
2022-10-06T05:49:03.830Z,46.10
2022-10-06T05:51:32.838Z,46.10
2022-10-06T05:54:00.353Z,46.40
2022-10-06T05:56:37.793Z,46.40
2022-10-06T05:59:05.865Z,46.60
2022-10-06T06:01:35.840Z,46.70
2022-10-06T06:04:05.196Z,46.70
2022-10-06T06:06:43.901Z,46.80
2022-10-06T06:09:16.565Z,46.80
2022-10-06T06:11:45.990Z,46.70
2022-10-06T06:14:15.477Z,46.70
2022-10-06T06:16:43.827Z,46.60
2022-10-06T06:19:12.689Z,46.50
2022-10-06T06:21:40.026Z,46.50
2022-10-06T06:24:07.089Z,46.50
2022-10-06T06:26:36.914Z,46.60
2022-10-06T06:29:05.351Z,46.60
2022-10-06T06:31:37.363Z,46.80
2022-10-06T06:34:06.666Z,46.80
2022-10-06T06:36:35.961Z,46.90
2022-10-06T06:39:05.920Z,47.10
2022-10-06T06:41:38.644Z,47.10
2022-10-06T06:44:08.098Z,47.10
2022-10-06T06:49:07.548Z,47.10
2022-10-06T06:51:37.215Z,47.00
2022-10-06T06:54:04.907Z,47.00
2022-10-06T06:56:35.197Z,47.00
2022-10-06T06:59:08.847Z,47.00
2022-10-06T07:01:36.931Z,47.10
2022-10-06T07:04:04.082Z,47.10
2022-10-06T07:06:31.819Z,47.10
2022-10-06T07:08:59.847Z,47.20
2022-10-06T07:11:29.904Z,47.20
2022-10-06T07:14:01.149Z,47.40
2022-10-06T07:16:48.939Z,47.50
2022-10-06T07:19:35.825Z,47.70
2022-10-06T07:22:27.242Z,47.90
2022-10-06T07:25:07.824Z,47.90
2022-10-06T07:27:47.004Z,47.90
2022-10-06T07:30:19.229Z,48.00
2022-10-06T07:32:47.728Z,48.00
2022-10-06T07:35:16.643Z,48.00
2022-10-06T07:37:44.051Z,48.10
2022-10-06T07:40:11.450Z,48.10
2022-10-06T07:42:48.947Z,48.10
2022-10-06T07:45:41.316Z,48.10
2022-10-06T07:48:11.297Z,48.10
2022-10-06T07:50:39.522Z,48.20
2022-10-06T07:53:08.720Z,48.20
2022-10-06T07:55:40.071Z,48.40
2022-10-06T07:58:15.167Z,48.60
2022-10-06T08:00:42.786Z,48.80
2022-10-06T08:03:11.073Z,49.00
2022-10-06T08:05:39.157Z,49.20
2022-10-06T08:08:06.636Z,49.20
2022-10-06T08:10:33.397Z,49.30
2022-10-06T08:13:01.670Z,49.30
2022-10-06T08:15:28.920Z,49.40
2022-10-06T08:17:55.664Z,49.40
2022-10-06T08:20:24.239Z,49.40
2022-10-06T08:22:52.062Z,49.40
2022-10-06T08:25:18.923Z,49.40
2022-10-06T08:27:48.968Z,49.30
2022-10-06T08:30:18.198Z,49.10
2022-10-06T08:32:47.521Z,49.10
2022-10-06T08:35:14.387Z,49.00
2022-10-06T08:37:41.517Z,49.10
2022-10-06T08:40:14.570Z,49.20
2022-10-06T08:42:43.394Z,49.30
2022-10-06T08:45:26.188Z,49.40
2022-10-06T08:48:04.720Z,49.50
2022-10-06T08:50:47.310Z,49.50
2022-10-06T08:53:39.399Z,49.50
2022-10-06T08:56:21.687Z,49.50
2022-10-06T08:59:04.128Z,49.50
2022-10-06T09:01:52.166Z,49.60
2022-10-06T09:04:29.153Z,49.70
2022-10-06T09:07:12.967Z,50.20
2022-10-06T09:10:01.342Z,49.50
2022-10-06T09:12:47.192Z,49.40
2022-10-06T09:15:33.663Z,49.40
2022-10-06T09:18:22.584Z,49.40
2022-10-06T09:20:57.201Z,49.20
2022-10-06T09:23:43.746Z,49.10
2022-10-06T09:26:15.507Z,48.90
2022-10-06T09:28:46.153Z,48.80
2022-10-06T09:31:52.775Z,48.80
2022-10-06T09:34:25.577Z,48.80
2022-10-06T09:37:22.319Z,48.80
2022-10-06T09:39:51.131Z,48.90
2022-10-06T09:42:22.696Z,49.00
2022-10-06T09:44:57.560Z,49.10
2022-10-06T09:47:34.818Z,49.10
2022-10-06T09:50:23.638Z,49.20
2022-10-06T09:53:03.385Z,49.10
2022-10-06T09:55:39.298Z,49.20
2022-10-06T09:58:39.172Z,49.20
2022-10-06T10:01:08.328Z,49.30
2022-10-06T10:04:15.553Z,49.40
2022-10-06T10:06:40.439Z,49.40
2022-10-06T10:09:27.173Z,49.50
2022-10-06T10:12:22.889Z,49.50
2022-10-06T10:14:50.180Z,49.50
2022-10-06T10:17:32.404Z,49.60
2022-10-06T10:20:02.700Z,49.60
2022-10-06T10:22:37.224Z,49.60
2022-10-06T10:25:30.491Z,49.60
2022-10-06T10:28:03.787Z,49.60
2022-10-06T10:30:35.650Z,49.60
2022-10-06T10:33:11.125Z,49.60
2022-10-06T10:35:46.434Z,49.70
2022-10-06T10:38:19.091Z,49.70
2022-10-06T10:40:48.400Z,49.80
2022-10-06T10:43:38.822Z,49.90
2022-10-06T10:46:22.990Z,50.00
2022-10-06T10:49:10.001Z,49.90
2022-10-06T10:51:50.312Z,50.00
2022-10-06T10:54:30.329Z,50.40
2022-10-06T10:56:58.807Z,50.30
2022-10-06T10:59:38.911Z,50.40
2022-10-06T11:02:21.413Z,50.50
2022-10-06T11:04:52.248Z,50.60
2022-10-06T11:07:33.140Z,50.70
2022-10-06T11:10:22.356Z,50.70
2022-10-06T11:13:10.250Z,50.80
2022-10-06T11:16:05.210Z,50.80
2022-10-06T11:18:54.717Z,50.80
2022-10-06T11:21:43.548Z,51.00
2022-10-06T11:24:25.367Z,51.20
2022-10-06T11:27:13.781Z,51.40
2022-10-06T11:29:49.289Z,51.60
2022-10-06T11:32:31.461Z,51.70
2022-10-06T11:34:58.876Z,51.80
2022-10-06T11:37:28.780Z,51.80
2022-10-06T11:40:17.239Z,52.00
2022-10-06T11:42:59.763Z,51.90
2022-10-06T11:45:35.187Z,51.90
2022-10-06T11:48:07.874Z,51.80
2022-10-06T11:50:46.810Z,51.70
2022-10-06T11:53:31.973Z,51.80
2022-10-06T11:56:16.695Z,51.80
2022-10-06T11:58:55.431Z,51.90
2022-10-06T12:01:31.057Z,51.80
2022-10-06T12:04:19.453Z,51.90
2022-10-06T12:06:57.637Z,51.80
2022-10-06T12:09:33.209Z,51.80
2022-10-06T12:12:20.031Z,51.90
2022-10-06T12:17:43.018Z,52.70
2022-10-06T12:20:25.803Z,52.00
2022-10-06T12:22:59.809Z,52.00
2022-10-06T12:25:33.621Z,51.90
2022-10-06T12:28:13.154Z,51.90
2022-10-06T12:31:05.698Z,51.80
2022-10-06T12:33:40.018Z,51.80
2022-10-06T12:36:25.668Z,51.70
2022-10-06T12:39:10.036Z,51.70
2022-10-06T12:42:02.425Z,51.70
2022-10-06T12:44:49.970Z,51.70
2022-10-06T12:47:39.638Z,51.80
2022-10-06T12:50:11.011Z,51.70
2022-10-06T12:53:17.400Z,51.70
2022-10-06T12:55:51.217Z,51.70
2022-10-06T12:58:30.987Z,51.60
2022-10-06T13:01:05.094Z,51.40
2022-10-06T13:03:31.974Z,51.20
2022-10-06T13:06:04.314Z,51.20
2022-10-06T13:08:35.971Z,51.10
2022-10-06T13:11:25.481Z,50.90
2022-10-06T13:13:58.780Z,50.80
2022-10-06T13:16:41.449Z,50.70
2022-10-06T13:19:38.689Z,50.60
2022-10-06T13:22:05.936Z,50.50
2022-10-06T13:24:32.959Z,50.40
2022-10-06T13:26:59.721Z,50.40
2022-10-06T13:29:27.274Z,50.30
2022-10-06T13:31:56.035Z,50.40
2022-10-06T13:34:41.941Z,50.40
2022-10-06T13:37:14.398Z,50.40
2022-10-06T13:39:41.348Z,50.40
2022-10-06T13:42:17.624Z,50.40
2022-10-06T13:44:49.924Z,50.50
2022-10-06T13:47:18.435Z,50.40
2022-10-06T13:49:53.014Z,50.50
2022-10-06T13:52:25.253Z,50.40
2022-10-06T13:54:53.849Z,50.50
2022-10-06T13:57:46.082Z,50.50
2022-10-06T14:00:26.949Z,50.40
2022-10-06T14:03:09.828Z,50.40
2022-10-06T14:05:37.870Z,50.30
2022-10-06T14:08:10.608Z,50.20
2022-10-06T14:10:40.213Z,50.20
2022-10-06T14:13:23.776Z,50.20
2022-10-06T14:15:54.676Z,50.10
2022-10-06T14:18:28.897Z,50.00
2022-10-06T14:20:57.356Z,50.00
2022-10-06T14:23:35.074Z,50.00
2022-10-06T14:26:02.199Z,49.90
2022-10-06T14:28:29.177Z,49.80
2022-10-06T14:30:57.562Z,49.80
2022-10-06T14:33:25.460Z,49.90
2022-10-06T14:35:52.748Z,49.90
2022-10-06T14:38:24.551Z,49.90
2022-10-06T14:40:51.467Z,49.90
2022-10-06T14:43:18.781Z,49.90
2022-10-06T14:45:46.215Z,49.80
2022-10-06T14:48:16.510Z,49.80
2022-10-06T14:50:44.098Z,49.80
2022-10-06T14:53:14.516Z,49.80
2022-10-06T14:55:41.398Z,50.40
2022-10-06T14:58:08.435Z,49.70
2022-10-06T15:00:35.605Z,49.70
2022-10-06T15:03:02.594Z,49.70
2022-10-06T15:05:32.068Z,49.70
2022-10-06T15:08:11.009Z,49.70
2022-10-06T15:10:39.085Z,49.70
2022-10-06T15:13:11.203Z,49.70
2022-10-06T15:15:38.098Z,49.70
2022-10-06T15:18:05.298Z,49.70
2022-10-06T15:20:32.129Z,49.70
2022-10-06T15:22:59.222Z,49.80
2022-10-06T15:25:52.281Z,49.90
2022-10-06T15:28:37.925Z,49.90
2022-10-06T15:31:08.031Z,50.00
2022-10-06T15:33:36.612Z,50.00
2022-10-06T15:36:15.601Z,49.90
2022-10-06T15:38:42.890Z,50.00
2022-10-06T15:41:10.215Z,49.90
2022-10-06T15:43:55.312Z,49.90
2022-10-06T15:46:28.259Z,49.90
2022-10-06T15:48:58.917Z,49.90
2022-10-06T15:51:29.184Z,50.00
2022-10-06T15:53:58.298Z,50.00
2022-10-06T15:56:30.293Z,50.60
2022-10-06T15:58:57.366Z,49.90
2022-10-06T16:01:30.128Z,49.90
2022-10-06T16:03:58.897Z,50.00
2022-10-06T16:06:41.153Z,50.10
2022-10-06T16:09:12.165Z,50.00
2022-10-06T16:11:39.662Z,50.10
2022-10-06T16:14:07.694Z,50.10
2022-10-06T16:16:34.641Z,50.20
2022-10-06T16:19:02.389Z,50.30
2022-10-06T16:21:30.137Z,50.40
2022-10-06T16:23:58.029Z,50.50
2022-10-06T16:26:26.090Z,50.60
2022-10-06T16:28:53.536Z,50.60
2022-10-06T16:31:21.357Z,50.70
2022-10-06T16:33:48.273Z,50.70
2022-10-06T16:36:16.883Z,50.80
2022-10-06T16:38:43.922Z,51.60
2022-10-06T16:41:10.952Z,51.00
2022-10-06T16:43:39.119Z,51.10
2022-10-06T16:46:08.310Z,51.10
2022-10-06T16:48:38.155Z,51.20
2022-10-06T16:51:15.076Z,51.20
2022-10-06T16:53:53.796Z,51.30
2022-10-06T16:56:29.380Z,51.90
2022-10-06T16:58:58.768Z,51.30
2022-10-06T17:01:28.110Z,51.30
2022-10-06T17:04:15.973Z,51.30
2022-10-06T17:06:45.373Z,51.30
2022-10-06T17:09:23.807Z,51.30
2022-10-06T17:12:02.962Z,51.30
2022-10-06T17:14:31.999Z,51.90
2022-10-06T17:16:59.245Z,51.20
2022-10-06T17:19:28.535Z,51.90
2022-10-06T17:21:59.800Z,51.30
2022-10-06T17:24:28.414Z,51.30
2022-10-06T17:26:56.258Z,51.30
2022-10-06T17:29:24.213Z,51.30
2022-10-06T17:31:59.953Z,51.30
2022-10-06T17:34:32.945Z,51.30
2022-10-06T17:37:01.084Z,51.20
2022-10-06T17:39:28.275Z,51.30
2022-10-06T17:41:55.532Z,51.20
2022-10-06T17:44:26.021Z,51.20
2022-10-06T17:46:56.167Z,51.20
2022-10-06T17:49:26.665Z,51.10
2022-10-06T17:51:54.739Z,51.00
2022-10-06T17:54:26.830Z,51.00
2022-10-06T17:56:59.014Z,51.00
2022-10-06T17:59:31.849Z,50.90
2022-10-06T18:02:02.615Z,50.80
2022-10-06T18:04:33.213Z,50.80
2022-10-06T18:07:00.339Z,50.80
2022-10-06T18:09:29.349Z,50.70
2022-10-06T18:11:57.668Z,50.70
2022-10-06T18:14:26.897Z,50.60
2022-10-06T18:16:57.464Z,50.60
2022-10-06T18:19:32.405Z,50.50
2022-10-06T18:22:07.962Z,50.50
2022-10-06T18:24:34.740Z,50.40
2022-10-06T18:27:01.958Z,50.40
2022-10-06T18:29:32.518Z,50.30
2022-10-06T18:32:24.081Z,50.30
2022-10-06T18:37:33.622Z,50.20
2022-10-06T18:40:02.397Z,50.10
2022-10-06T18:42:29.645Z,50.10
2022-10-06T18:45:16.675Z,50.00
2022-10-06T18:48:02.201Z,50.00
2022-10-06T18:50:29.176Z,50.10
2022-10-06T18:52:56.878Z,50.10
2022-10-06T18:55:23.629Z,50.20
2022-10-06T18:57:50.535Z,50.20
2022-10-06T19:00:17.483Z,50.30
2022-10-06T19:02:48.243Z,50.20
2022-10-06T19:05:17.331Z,50.20
2022-10-06T19:07:44.675Z,50.20
2022-10-06T19:10:12.011Z,50.20
2022-10-06T19:12:39.037Z,50.20
2022-10-06T19:15:06.275Z,50.20
2022-10-06T19:17:33.153Z,50.20
2022-10-06T19:19:59.994Z,50.90
2022-10-06T19:22:26.811Z,50.20
2022-10-06T19:24:53.588Z,50.20
2022-10-06T19:27:24.913Z,50.10
2022-10-06T19:29:56.725Z,50.10
2022-10-06T19:32:32.102Z,50.00
2022-10-06T19:34:59.188Z,50.00
2022-10-06T19:37:30.241Z,49.90
2022-10-06T19:39:57.960Z,49.90
2022-10-06T19:42:43.335Z,49.90
2022-10-06T19:45:12.086Z,49.80
2022-10-06T19:47:39.811Z,49.80
2022-10-06T19:50:11.598Z,49.70
2022-10-06T19:52:39.560Z,49.70
2022-10-06T19:55:06.541Z,49.70
2022-10-06T19:57:33.604Z,49.70
2022-10-06T20:00:00.720Z,49.80
2022-10-06T20:02:28.920Z,49.80
2022-10-06T20:04:56.657Z,50.50
2022-10-06T20:07:27.431Z,49.70
2022-10-06T20:09:54.986Z,49.70
2022-10-06T20:12:24.955Z,49.50
2022-10-06T20:14:53.540Z,49.50
2022-10-06T20:17:21.033Z,49.40
2022-10-06T20:19:48.138Z,49.40
2022-10-06T20:22:14.934Z,49.30
2022-10-06T20:24:41.751Z,49.30
2022-10-06T20:27:09.010Z,49.20
2022-10-06T20:29:35.867Z,49.20
2022-10-06T20:32:05.044Z,49.10
2022-10-06T20:34:32.710Z,49.20
2022-10-06T20:37:02.463Z,49.20
2022-10-06T20:39:50.691Z,49.20
2022-10-06T20:42:19.106Z,49.80
2022-10-06T20:44:46.197Z,49.80
2022-10-06T20:47:13.604Z,49.10
2022-10-06T20:49:42.376Z,49.10
2022-10-06T20:52:09.941Z,49.10
2022-10-06T20:54:37.389Z,49.00
2022-10-06T20:57:06.783Z,49.00
2022-10-06T20:59:36.390Z,48.90
2022-10-06T21:02:05.157Z,48.90
2022-10-06T21:04:32.657Z,48.90
2022-10-06T21:06:59.666Z,48.80
2022-10-06T21:09:28.672Z,48.70
2022-10-06T21:11:57.533Z,48.70
2022-10-06T21:14:24.880Z,48.60
2022-10-06T21:16:52.567Z,48.50
2022-10-06T21:19:19.888Z,48.40
2022-10-06T21:21:52.329Z,48.40
2022-10-06T21:24:20.541Z,48.30
2022-10-06T21:26:47.928Z,48.30
2022-10-06T21:29:15.896Z,48.20
2022-10-06T21:31:44.476Z,48.20
2022-10-06T21:34:11.855Z,48.10
2022-10-06T21:36:39.346Z,48.10
2022-10-06T21:39:06.994Z,48.70
2022-10-06T21:41:39.013Z,48.00
2022-10-06T21:44:12.900Z,47.90
2022-10-06T21:46:47.479Z,47.90
2022-10-06T21:49:17.090Z,47.90
2022-10-06T21:51:46.087Z,47.90
2022-10-06T21:54:13.986Z,47.90
2022-10-06T21:56:41.326Z,47.90
2022-10-06T21:59:09.010Z,48.00
2022-10-06T22:01:40.978Z,48.00
2022-10-06T22:04:08.428Z,48.10
2022-10-06T22:06:37.232Z,48.20
2022-10-06T22:09:07.249Z,48.30
2022-10-06T22:11:36.700Z,48.30
2022-10-06T22:14:07.581Z,48.30
2022-10-06T22:16:35.896Z,48.30
2022-10-06T22:19:05.631Z,48.20
2022-10-06T22:21:35.943Z,48.20
2022-10-06T22:24:05.725Z,48.20
2022-10-06T22:26:34.938Z,48.20
2022-10-06T22:29:01.876Z,48.10
2022-10-06T22:31:31.039Z,48.10
2022-10-06T22:34:00.429Z,48.10
2022-10-06T22:36:28.735Z,48.10
2022-10-06T22:38:57.279Z,48.20
2022-10-06T22:41:24.703Z,48.20
2022-10-06T22:43:57.685Z,48.20
2022-10-06T22:46:33.291Z,48.20
2022-10-06T22:49:00.351Z,48.20
2022-10-06T22:51:27.505Z,48.30
2022-10-06T22:53:58.354Z,48.30
2022-10-06T22:56:27.989Z,48.30
2022-10-06T22:58:55.431Z,48.30
2022-10-06T23:01:22.412Z,48.30
2022-10-06T23:03:49.425Z,48.30
2022-10-06T23:06:18.145Z,48.30
2022-10-06T23:08:45.479Z,48.30
2022-10-06T23:11:15.029Z,48.30
2022-10-06T23:13:43.397Z,48.30
2022-10-06T23:16:13.063Z,48.40
2022-10-06T23:18:41.912Z,48.30
2022-10-06T23:21:24.033Z,48.40
2022-10-06T23:23:54.494Z,48.40
2022-10-06T23:26:23.045Z,48.40
2022-10-06T23:28:55.328Z,48.40
2022-10-06T23:31:22.610Z,48.40
2022-10-06T23:33:49.717Z,48.40
2022-10-06T23:36:17.932Z,48.40
2022-10-06T23:38:45.860Z,48.40
2022-10-06T23:41:13.513Z,48.30
2022-10-06T23:43:40.852Z,48.20
2022-10-06T23:46:08.113Z,48.20
2022-10-06T23:48:35.219Z,48.20
2022-10-06T23:51:05.794Z,48.80
2022-10-06T23:53:33.582Z,48.10
2022-10-06T23:56:00.892Z,48.10
2022-10-06T23:58:28.331Z,48.00
