createdAt,value
2023-03-04T00:02:34.263Z,99.90
2023-03-04T00:07:37.602Z,99.90
2023-03-04T00:12:42.199Z,99.90
2023-03-04T00:17:46.615Z,99.90
2023-03-04T00:22:53.441Z,99.90
2023-03-04T00:27:59.598Z,99.90
2023-03-04T00:33:03.483Z,99.90
2023-03-04T00:38:06.905Z,99.90
2023-03-04T00:43:10.221Z,99.90
2023-03-04T00:48:13.653Z,99.90
2023-03-04T00:53:18.687Z,99.90
2023-03-04T00:58:21.934Z,99.90
2023-03-04T01:03:27.146Z,99.90
2023-03-04T01:08:30.325Z,99.90
2023-03-04T01:13:33.803Z,99.90
2023-03-04T01:18:37.107Z,99.90
2023-03-04T01:23:40.325Z,99.90
2023-03-04T01:28:43.627Z,99.90
2023-03-04T01:33:49.402Z,99.90
2023-03-04T01:38:52.619Z,99.90
2023-03-04T01:44:05.231Z,99.90
2023-03-04T01:49:12.469Z,99.90
2023-03-04T01:54:16.318Z,99.90
2023-03-04T01:59:31.387Z,99.90
2023-03-04T02:04:35.495Z,99.90
2023-03-04T02:09:39.038Z,99.90
2023-03-04T02:14:42.229Z,99.90
2023-03-04T02:19:51.392Z,99.90
2023-03-04T02:25:07.723Z,99.90
2023-03-04T02:30:13.148Z,99.90
2023-03-04T02:35:21.393Z,99.90
2023-03-04T02:40:30.154Z,99.90
2023-03-04T02:45:50.801Z,99.90
2023-03-04T02:50:54.990Z,99.90
2023-03-04T02:55:58.351Z,99.90
2023-03-04T03:01:01.717Z,99.90
2023-03-04T03:06:05.339Z,99.90
2023-03-04T03:11:09.736Z,99.90
2023-03-04T03:16:12.921Z,99.90
2023-03-04T03:21:16.100Z,99.90
2023-03-04T03:26:23.058Z,99.90
2023-03-04T03:31:26.464Z,99.90
2023-03-04T03:36:29.737Z,99.90
2023-03-04T03:41:33.480Z,99.90
2023-03-04T03:46:36.860Z,99.90
2023-03-04T03:51:40.331Z,99.90
2023-03-04T03:56:43.609Z,99.90
2023-03-04T04:01:46.846Z,99.90
2023-03-04T04:06:50.263Z,99.90
2023-03-04T04:11:53.769Z,99.90
2023-03-04T04:16:56.998Z,99.90
2023-03-04T04:22:00.113Z,99.90
2023-03-04T04:27:04.711Z,99.90
2023-03-04T04:32:09.190Z,99.90
2023-03-04T04:37:12.388Z,99.90
2023-03-04T04:42:15.665Z,99.90
2023-03-04T04:47:19.073Z,99.90
2023-03-04T04:52:22.255Z,99.90
2023-03-04T04:57:28.351Z,99.90
2023-03-04T05:02:31.650Z,99.90
2023-03-04T05:07:35.066Z,99.90
2023-03-04T05:12:38.373Z,99.90
2023-03-04T05:17:41.682Z,99.90
2023-03-04T05:22:44.787Z,99.90
2023-03-04T05:27:48.006Z,99.90
2023-03-04T05:32:51.639Z,99.90
2023-03-04T05:37:55.340Z,99.90
2023-03-04T05:42:58.578Z,99.90
2023-03-04T05:48:02.902Z,99.90
2023-03-04T05:53:06.166Z,99.90
2023-03-04T05:58:09.284Z,99.90
2023-03-04T06:03:21.111Z,99.90
2023-03-04T06:08:24.423Z,99.90
2023-03-04T06:13:28.002Z,99.90
2023-03-04T06:18:31.596Z,99.90
2023-03-04T06:23:34.912Z,99.90
2023-03-04T06:28:38.188Z,99.90
2023-03-04T06:33:41.481Z,99.90
2023-03-04T06:38:45.912Z,99.90
2023-03-04T06:43:49.338Z,99.90
2023-03-04T06:48:53.231Z,99.90
2023-03-04T06:53:56.905Z,99.90
2023-03-04T06:59:00.394Z,99.90
2023-03-04T07:04:07.072Z,99.90
2023-03-04T07:09:10.362Z,99.90
2023-03-04T07:14:14.064Z,99.90
2023-03-04T07:19:18.732Z,99.90
2023-03-04T07:24:21.974Z,99.90
2023-03-04T07:29:25.265Z,99.90
2023-03-04T07:34:28.477Z,99.90
2023-03-04T07:39:31.797Z,99.90
2023-03-04T07:44:34.940Z,99.90
2023-03-04T07:49:38.232Z,99.90
2023-03-04T07:54:42.136Z,99.90
2023-03-04T07:59:45.826Z,99.90
2023-03-04T08:04:48.970Z,99.90
2023-03-04T08:09:52.153Z,99.90
2023-03-04T08:14:55.401Z,99.90
2023-03-04T08:19:58.850Z,99.90
2023-03-04T08:25:02.055Z,99.90
2023-03-04T08:30:06.355Z,99.90
2023-03-04T08:35:09.572Z,99.90
2023-03-04T08:40:13.724Z,99.90
2023-03-04T08:45:17.114Z,99.90
2023-03-04T08:50:22.355Z,99.90
2023-03-04T08:55:25.731Z,99.90
2023-03-04T09:00:29.440Z,99.90
2023-03-04T09:05:33.541Z,99.90
2023-03-04T09:10:44.616Z,99.90
2023-03-04T09:15:51.181Z,99.90
2023-03-04T09:20:54.735Z,99.90
2023-03-04T09:26:00.000Z,99.90
2023-03-04T09:31:03.164Z,99.90
2023-03-04T09:36:06.794Z,99.90
2023-03-04T09:41:24.292Z,99.90
2023-03-04T09:46:38.052Z,99.90
2023-03-04T09:52:03.893Z,99.90
2023-03-04T09:57:24.967Z,99.90
2023-03-04T10:03:02.704Z,99.90
2023-03-04T10:08:47.118Z,99.90
2023-03-04T10:14:20.210Z,99.90
2023-03-04T10:20:00.179Z,99.90
2023-03-04T10:25:15.413Z,99.90
2023-03-04T10:30:31.760Z,99.90
2023-03-04T10:35:38.807Z,99.90
2023-03-04T10:40:45.133Z,99.90
2023-03-04T10:45:57.521Z,99.90
2023-03-04T10:51:22.205Z,99.90
2023-03-04T10:56:41.488Z,99.90
2023-03-04T11:01:44.646Z,99.90
2023-03-04T11:06:47.934Z,99.90
2023-03-04T11:11:53.634Z,99.90
2023-03-04T11:17:03.093Z,99.90
2023-03-04T11:22:06.849Z,99.90
2023-03-04T11:27:21.966Z,99.90
2023-03-04T11:32:43.257Z,91.90
2023-03-04T11:38:32.957Z,89.50
2023-03-04T11:43:42.260Z,86.50
2023-03-04T11:49:32.816Z,90.00
2023-03-04T11:54:57.917Z,87.80
2023-03-04T12:00:05.029Z,84.70
2023-03-04T12:05:46.644Z,91.70
2023-03-04T12:11:33.725Z,89.30
2023-03-04T13:36:56.481Z,59.00
2023-03-04T13:42:57.378Z,59.10
2023-03-04T13:48:37.524Z,56.20
2023-03-04T13:54:01.140Z,55.40
2023-03-04T14:00:18.727Z,57.20
2023-03-04T14:17:21.002Z,57.70
2023-03-04T14:22:52.316Z,59.80
2023-03-04T14:28:21.501Z,59.10
2023-03-04T14:33:34.766Z,58.90
2023-03-04T14:38:48.524Z,60.50
2023-03-04T14:44:14.932Z,60.90
2023-03-04T14:49:49.620Z,60.10
2023-03-04T14:55:28.245Z,60.90
2023-03-04T15:01:26.060Z,62.20
2023-03-04T15:12:34.514Z,58.20
2023-03-04T15:17:45.028Z,59.00
2023-03-04T15:22:56.255Z,56.40
2023-03-04T15:28:02.744Z,58.20
2023-03-04T15:33:13.826Z,58.30
2023-03-04T15:38:19.180Z,56.00
2023-03-04T15:43:25.371Z,58.50
2023-03-04T15:48:32.181Z,58.90
2023-03-04T15:54:03.864Z,59.90
2023-03-04T15:59:22.745Z,60.80
2023-03-04T16:04:29.265Z,62.40
2023-03-04T16:09:42.256Z,63.80
2023-03-04T16:14:47.921Z,66.30
2023-03-04T16:19:54.172Z,68.00
2023-03-04T16:25:02.519Z,69.50
2023-03-04T16:30:18.400Z,68.60
2023-03-04T16:35:28.989Z,69.70
2023-03-04T16:40:35.418Z,69.30
2023-03-04T16:45:42.172Z,70.50
2023-03-04T16:50:48.247Z,68.40
2023-03-04T16:55:55.768Z,69.40
2023-03-04T17:01:03.603Z,67.90
2023-03-04T17:57:54.246Z,69.10
2023-03-04T18:03:11.845Z,69.30
2023-03-04T18:08:39.253Z,69.30
2023-03-04T18:14:22.438Z,69.30
2023-03-04T18:19:59.940Z,68.10
2023-03-04T20:38:23.039Z,97.80
2023-03-04T20:43:30.355Z,96.50
2023-03-04T20:48:35.090Z,96.40
2023-03-04T20:53:43.924Z,97.20
2023-03-04T20:58:49.825Z,97.90
2023-03-04T21:03:54.038Z,97.90
2023-03-04T21:09:05.352Z,98.40
2023-03-04T21:14:30.577Z,98.60
2023-03-04T21:19:39.567Z,99.90
2023-03-04T21:24:45.476Z,99.90
2023-03-04T21:29:49.924Z,99.90
2023-03-04T21:34:55.191Z,99.90
2023-03-04T21:40:03.640Z,99.90
2023-03-04T21:45:11.716Z,99.90
2023-03-04T21:50:16.242Z,99.90
2023-03-04T21:55:20.552Z,99.90
2023-03-04T22:00:24.011Z,99.90
2023-03-04T22:05:28.888Z,99.90
2023-03-04T22:10:32.375Z,99.90
2023-03-04T22:15:39.359Z,99.90
2023-03-04T22:20:45.316Z,99.90
2023-03-04T22:25:48.633Z,99.90
2023-03-04T22:30:51.809Z,99.90
2023-03-04T22:35:55.164Z,99.90
2023-03-04T22:40:58.417Z,99.90
2023-03-04T22:46:02.081Z,99.90
2023-03-04T22:51:07.107Z,99.90
2023-03-04T22:56:11.439Z,99.90
2023-03-04T23:01:15.947Z,99.90
2023-03-04T23:06:22.177Z,99.90
2023-03-04T23:11:28.880Z,99.90
2023-03-04T23:16:33.460Z,99.90
2023-03-04T23:21:37.872Z,99.90
2023-03-04T23:26:42.140Z,99.90
2023-03-04T23:31:45.245Z,99.90
2023-03-04T23:36:49.074Z,99.90
2023-03-04T23:41:52.170Z,99.90
2023-03-04T23:46:55.860Z,99.90
2023-03-04T23:52:00.136Z,99.90
2023-03-04T23:57:04.553Z,99.90
