createdAt,value
2018-08-11T00:00:17.410Z,72.00
2018-08-11T00:02:46.786Z,71.80
2018-08-11T00:05:16.249Z,71.70
2018-08-11T00:07:45.533Z,71.80
2018-08-11T00:10:14.736Z,71.90
2018-08-11T00:12:43.924Z,71.50
2018-08-11T00:15:14.889Z,72.20
2018-08-11T00:17:44.472Z,71.90
2018-08-11T00:20:18.456Z,71.70
2018-08-11T00:22:47.636Z,72.40
2018-08-11T00:25:17.099Z,71.80
2018-08-11T00:27:46.317Z,71.30
2018-08-11T00:30:17.241Z,71.30
2018-08-11T00:32:46.475Z,71.00
2018-08-11T00:35:16.953Z,71.30
2018-08-11T00:37:46.249Z,71.70
2018-08-11T00:40:18.671Z,71.60
2018-08-11T00:42:48.860Z,71.50
2018-08-11T00:45:18.606Z,71.40
2018-08-11T00:47:47.830Z,71.20
2018-08-11T00:50:19.585Z,70.90
2018-08-11T00:52:48.833Z,70.50
2018-08-11T00:55:17.973Z,71.00
2018-08-11T00:57:47.233Z,70.20
2018-08-11T01:00:17.851Z,70.50
2018-08-11T01:02:47.023Z,70.10
2018-08-11T01:05:17.969Z,69.80
2018-08-11T01:07:47.709Z,69.80
2018-08-11T01:10:17.352Z,69.90
2018-08-11T01:12:47.127Z,69.40
2018-08-11T01:15:21.772Z,69.10
2018-08-11T01:17:51.585Z,68.70
2018-08-11T01:20:20.777Z,68.90
2018-08-11T01:22:50.558Z,68.30
2018-08-11T01:25:19.880Z,67.80
2018-08-11T01:27:49.094Z,67.30
2018-08-11T01:30:20.793Z,67.30
2018-08-11T01:32:50.025Z,66.30
2018-08-11T01:35:19.257Z,65.70
2018-08-11T01:37:48.464Z,64.80
2018-08-11T01:40:17.908Z,64.80
2018-08-11T01:42:48.057Z,64.90
2018-08-11T01:45:17.954Z,65.40
2018-08-11T01:47:47.134Z,65.00
2018-08-11T01:50:16.818Z,65.40
2018-08-11T01:52:46.966Z,65.00
2018-08-11T01:55:17.333Z,64.90
2018-08-11T01:57:46.604Z,64.80
2018-08-11T02:00:16.735Z,64.40
2018-08-11T02:02:45.860Z,64.10
2018-08-11T02:05:15.028Z,64.80
2018-08-11T02:07:44.912Z,63.90
2018-08-11T02:10:19.062Z,63.60
2018-08-11T02:12:48.537Z,63.20
2018-08-11T02:15:17.856Z,63.20
2018-08-11T02:17:47.061Z,63.70
2018-08-11T02:20:17.597Z,64.60
2018-08-11T02:22:47.789Z,64.90
2018-08-11T02:25:17.002Z,65.20
2018-08-11T02:27:46.198Z,64.40
2018-08-11T02:30:17.564Z,64.80
2018-08-11T02:32:46.732Z,65.00
2018-08-11T02:35:15.909Z,65.20
2018-08-11T02:37:45.125Z,64.00
2018-08-11T02:40:15.380Z,64.40
2018-08-11T02:42:44.515Z,64.90
2018-08-11T02:45:15.557Z,65.10
2018-08-11T02:47:45.433Z,65.60
2018-08-11T02:50:14.582Z,65.60
2018-08-11T02:52:43.755Z,65.60
2018-08-11T02:55:12.926Z,65.70
2018-08-11T02:57:42.098Z,65.50
2018-08-11T03:00:12.330Z,65.30
2018-08-11T03:02:41.548Z,64.80
2018-08-11T03:05:10.710Z,64.50
2018-08-11T03:07:39.854Z,64.00
2018-08-11T03:10:10.537Z,63.60
2018-08-11T03:12:40.336Z,63.60
2018-08-11T03:15:11.155Z,63.80
2018-08-11T03:17:40.880Z,65.20
2018-08-11T03:20:12.453Z,65.90
2018-08-11T03:22:41.849Z,66.40
2018-08-11T03:25:11.250Z,67.00
2018-08-11T03:27:40.455Z,67.60
2018-08-11T03:30:09.649Z,68.00
2018-08-11T03:32:38.804Z,68.10
2018-08-11T03:35:07.928Z,67.80
2018-08-11T03:37:37.058Z,68.70
2018-08-11T03:40:07.960Z,67.90
2018-08-11T03:42:37.114Z,67.90
2018-08-11T03:45:06.426Z,68.00
2018-08-11T03:47:35.606Z,67.90
2018-08-11T03:50:05.306Z,67.90
2018-08-11T03:52:34.558Z,67.90
2018-08-11T03:55:03.748Z,67.60
2018-08-11T03:57:32.912Z,67.60
2018-08-11T04:00:02.278Z,67.50
2018-08-11T04:02:31.428Z,68.00
2018-08-11T04:05:00.610Z,68.50
2018-08-11T04:07:29.751Z,68.50
2018-08-11T04:09:59.270Z,68.40
2018-08-11T04:12:28.559Z,68.20
2018-08-11T04:14:57.705Z,68.30
2018-08-11T04:17:37.148Z,69.00
2018-08-11T04:20:07.120Z,69.30
2018-08-11T04:22:36.530Z,69.30
2018-08-11T04:25:06.253Z,69.30
2018-08-11T04:27:35.829Z,69.60
2018-08-11T04:30:06.413Z,69.30
2018-08-11T04:32:35.564Z,68.80
2018-08-11T04:35:04.711Z,69.30
2018-08-11T04:37:33.949Z,69.50
2018-08-11T04:40:03.175Z,69.40
2018-08-11T04:42:32.321Z,69.20
2018-08-11T04:45:01.499Z,68.80
2018-08-11T04:47:30.693Z,68.80
2018-08-11T04:49:59.831Z,69.10
2018-08-11T04:52:29.008Z,68.70
2018-08-11T04:54:58.207Z,68.40
2018-08-11T04:57:27.378Z,67.60
2018-08-11T04:59:56.516Z,67.70
2018-08-11T05:02:25.653Z,67.40
2018-08-11T05:04:54.770Z,67.10
2018-08-11T05:07:23.888Z,67.10
2018-08-11T05:09:53.051Z,67.20
2018-08-11T05:12:22.254Z,67.30
2018-08-11T05:14:51.418Z,67.10
2018-08-11T05:17:20.576Z,66.90
2018-08-11T05:19:49.794Z,67.00
2018-08-11T05:22:18.905Z,67.40
2018-08-11T05:24:48.078Z,67.10
2018-08-11T05:27:17.206Z,66.70
2018-08-11T05:29:46.455Z,67.10
2018-08-11T05:32:15.672Z,66.90
2018-08-11T05:34:44.797Z,66.60
2018-08-11T05:37:13.982Z,67.10
2018-08-11T05:39:43.175Z,66.60
2018-08-11T05:42:12.381Z,66.40
2018-08-11T05:44:41.621Z,66.50
2018-08-11T05:47:10.758Z,66.20
2018-08-11T05:49:39.972Z,65.60
2018-08-11T05:52:09.161Z,65.20
2018-08-11T05:54:38.386Z,64.70
2018-08-11T05:57:07.565Z,64.10
2018-08-11T05:59:36.817Z,63.40
2018-08-11T06:02:06.201Z,63.50
2018-08-11T06:04:35.449Z,62.50
2018-08-11T06:07:04.923Z,61.70
2018-08-11T06:09:34.137Z,61.10
2018-08-11T06:12:03.473Z,61.10
2018-08-11T06:14:32.621Z,61.60
2018-08-11T06:17:01.856Z,61.50
2018-08-11T06:19:31.153Z,61.10
2018-08-11T06:22:00.329Z,61.20
2018-08-11T06:24:29.508Z,61.60
2018-08-11T06:26:58.729Z,61.10
2018-08-11T06:29:27.938Z,61.20
2018-08-11T06:31:57.398Z,60.50
2018-08-11T06:34:26.473Z,60.70
2018-08-11T06:36:55.697Z,60.00
2018-08-11T06:39:24.842Z,59.30
2018-08-11T06:41:53.998Z,57.80
2018-08-11T06:44:23.129Z,56.60
2018-08-11T06:46:52.282Z,54.10
2018-08-11T06:49:21.451Z,52.30
2018-08-11T06:51:50.604Z,52.60
2018-08-11T06:54:19.805Z,51.10
2018-08-11T06:56:49.299Z,50.90
2018-08-11T06:59:18.442Z,51.20
2018-08-11T07:01:47.589Z,51.10
2018-08-11T07:04:16.771Z,51.00
2018-08-11T07:06:45.980Z,51.30
2018-08-11T07:09:16.069Z,51.30
2018-08-11T07:11:45.261Z,52.00
2018-08-11T07:14:14.434Z,52.10
2018-08-11T07:16:43.606Z,53.50
2018-08-11T07:19:12.738Z,53.40
2018-08-11T07:21:41.909Z,53.80
2018-08-11T07:24:11.678Z,54.30
2018-08-11T07:26:42.090Z,55.30
2018-08-11T07:29:12.196Z,55.30
2018-08-11T07:31:41.573Z,55.50
2018-08-11T07:34:10.962Z,55.30
2018-08-11T07:36:40.611Z,53.90
2018-08-11T07:39:10.325Z,52.80
2018-08-11T07:41:40.101Z,51.50
2018-08-11T07:44:09.699Z,49.30
2018-08-11T07:46:39.361Z,48.20
2018-08-11T07:49:08.681Z,49.50
2018-08-11T07:51:37.883Z,49.30
2018-08-11T07:54:07.066Z,48.90
2018-08-11T07:56:36.227Z,47.70
2018-08-11T07:59:05.425Z,48.60
2018-08-11T08:01:34.720Z,47.80
2018-08-11T08:04:03.877Z,47.40
2018-08-11T08:06:33.135Z,45.00
2018-08-11T08:09:02.551Z,43.00
2018-08-11T08:11:31.743Z,41.70
2018-08-11T08:14:01.152Z,42.20
2018-08-11T08:16:30.300Z,41.50
2018-08-11T08:18:59.458Z,40.40
2018-08-11T08:21:28.629Z,40.10
2018-08-11T08:23:58.160Z,37.60
2018-08-11T08:26:27.490Z,36.30
2018-08-11T08:28:56.485Z,35.80
2018-08-11T08:31:25.609Z,36.90
2018-08-11T08:33:54.892Z,36.80
2018-08-11T08:36:24.114Z,36.80
2018-08-11T08:38:54.153Z,40.00
2018-08-11T08:41:23.394Z,41.90
2018-08-11T08:43:52.561Z,43.00
2018-08-11T08:46:21.703Z,44.70
2018-08-11T08:48:51.045Z,45.00
2018-08-11T08:51:20.477Z,45.70
2018-08-11T08:53:49.645Z,47.40
2018-08-11T08:56:18.786Z,48.00
2018-08-11T08:58:47.940Z,48.20
2018-08-11T09:01:17.092Z,48.40
2018-08-11T09:03:46.292Z,49.20
2018-08-11T09:06:15.536Z,49.00
2018-08-11T09:08:44.749Z,47.90
2018-08-11T09:11:13.940Z,47.50
2018-08-11T09:13:43.082Z,46.50
2018-08-11T09:16:12.261Z,46.70
2018-08-11T09:18:41.501Z,47.00
2018-08-11T09:21:10.637Z,46.40
2018-08-11T09:23:39.930Z,46.20
2018-08-11T09:26:09.170Z,47.30
2018-08-11T09:28:38.423Z,48.20
2018-08-11T09:31:07.613Z,48.50
2018-08-11T09:33:36.772Z,47.60
2018-08-11T09:36:05.923Z,47.90
2018-08-11T09:38:35.071Z,46.90
2018-08-11T09:41:04.554Z,45.80
2018-08-11T09:43:33.716Z,46.80
2018-08-11T09:46:02.991Z,47.60
2018-08-11T09:48:32.046Z,48.20
2018-08-11T09:51:01.415Z,48.80
2018-08-11T09:53:30.648Z,49.40
2018-08-11T09:55:59.850Z,49.60
2018-08-11T09:58:29.839Z,49.50
2018-08-11T10:01:04.987Z,48.80
2018-08-11T10:03:34.552Z,49.00
2018-08-11T10:06:03.733Z,48.10
2018-08-11T10:08:32.930Z,47.90
2018-08-11T10:11:02.279Z,48.20
2018-08-11T10:13:31.498Z,48.40
2018-08-11T10:16:00.682Z,47.90
2018-08-11T10:18:29.869Z,48.00
2018-08-11T10:20:59.189Z,48.30
2018-08-11T10:23:28.416Z,47.50
2018-08-11T10:25:57.637Z,47.60
2018-08-11T10:28:26.803Z,47.90
2018-08-11T10:30:55.972Z,47.80
2018-08-11T10:33:25.096Z,48.00
2018-08-11T10:35:54.273Z,48.00
2018-08-11T10:38:23.493Z,47.80
2018-08-11T10:40:52.629Z,48.00
2018-08-11T10:43:21.859Z,48.40
2018-08-11T10:45:51.193Z,47.90
2018-08-11T10:48:20.303Z,47.00
2018-08-11T10:50:49.456Z,47.20
2018-08-11T10:53:18.648Z,47.80
2018-08-11T10:55:47.796Z,48.40
2018-08-11T10:58:16.963Z,48.80
2018-08-11T11:00:46.176Z,48.60
2018-08-11T11:03:15.313Z,48.80
2018-08-11T11:05:44.558Z,48.80
2018-08-11T11:08:13.805Z,48.90
2018-08-11T11:10:43.304Z,48.00
2018-08-11T11:13:12.586Z,48.60
2018-08-11T11:15:41.817Z,48.00
2018-08-11T11:18:11.088Z,48.00
2018-08-11T11:20:40.289Z,47.50
2018-08-11T11:23:09.471Z,47.30
2018-08-11T11:25:38.622Z,47.00
2018-08-11T11:28:07.854Z,47.00
2018-08-11T11:30:37.073Z,46.80
2018-08-11T11:33:06.338Z,46.80
2018-08-11T11:35:35.538Z,46.80
2018-08-11T11:38:04.782Z,46.40
2018-08-11T11:40:33.990Z,46.30
2018-08-11T11:43:03.237Z,46.40
2018-08-11T11:45:32.565Z,46.00
2018-08-11T11:48:01.763Z,45.90
2018-08-11T11:50:30.961Z,45.70
2018-08-11T11:53:00.178Z,45.70
2018-08-11T11:55:29.362Z,46.00
2018-08-11T11:57:58.520Z,46.60
2018-08-11T12:00:27.765Z,46.80
2018-08-11T12:02:57.099Z,46.90
2018-08-11T12:05:26.360Z,47.10
2018-08-11T12:07:55.601Z,46.80
2018-08-11T12:10:24.855Z,46.80
2018-08-11T12:12:54.406Z,46.90
2018-08-11T12:15:23.809Z,46.80
2018-08-11T12:17:53.038Z,46.90
2018-08-11T12:20:22.326Z,46.80
2018-08-11T12:22:52.946Z,46.70
2018-08-11T12:25:24.330Z,46.20
2018-08-11T12:27:54.445Z,46.70
2018-08-11T12:30:23.643Z,46.50
2018-08-11T12:32:52.839Z,46.30
2018-08-11T12:35:22.178Z,45.70
2018-08-11T12:37:51.347Z,45.20
2018-08-11T12:40:20.497Z,45.00
2018-08-11T12:42:49.692Z,44.60
2018-08-11T12:45:19.012Z,44.30
2018-08-11T12:47:48.194Z,43.40
2018-08-11T12:50:17.385Z,41.90
2018-08-11T12:52:46.578Z,42.10
2018-08-11T12:55:15.805Z,41.90
2018-08-11T12:57:45.058Z,41.60
2018-08-11T13:00:14.271Z,41.80
2018-08-11T13:02:43.486Z,41.40
2018-08-11T13:05:13.085Z,41.90
2018-08-11T13:07:42.285Z,42.00
2018-08-11T13:10:11.493Z,42.50
2018-08-11T13:12:40.675Z,43.10
2018-08-11T13:15:10.272Z,42.50
2018-08-11T13:17:39.421Z,42.40
2018-08-11T13:20:09.027Z,42.60
2018-08-11T13:22:38.230Z,42.20
2018-08-11T13:25:07.518Z,42.60
2018-08-11T13:27:36.744Z,42.10
2018-08-11T13:30:07.068Z,42.00
2018-08-11T13:32:36.239Z,41.80
2018-08-11T13:35:05.509Z,41.10
2018-08-11T13:37:34.706Z,41.60
2018-08-11T13:40:04.082Z,42.20
2018-08-11T13:42:33.350Z,42.50
2018-08-11T13:45:02.661Z,42.70
2018-08-11T13:47:31.897Z,42.90
2018-08-11T13:50:01.194Z,42.80
2018-08-11T13:52:30.416Z,42.60
2018-08-11T13:54:59.624Z,42.20
2018-08-11T13:57:28.763Z,42.20
2018-08-11T13:59:57.922Z,42.50
2018-08-11T14:02:27.121Z,41.10
2018-08-11T14:04:56.291Z,40.60
2018-08-11T14:07:25.470Z,41.50
2018-08-11T14:09:54.682Z,42.60
2018-08-11T14:12:30.436Z,43.20
2018-08-11T14:14:59.619Z,43.60
2018-08-11T14:17:28.918Z,42.70
2018-08-11T14:19:58.091Z,42.20
2018-08-11T14:22:27.330Z,42.00
2018-08-11T14:24:56.555Z,43.00
2018-08-11T14:27:25.774Z,44.20
2018-08-11T14:29:55.008Z,43.10
2018-08-11T14:32:24.249Z,43.70
2018-08-11T14:34:53.439Z,42.80
2018-08-11T14:37:22.632Z,42.70
2018-08-11T14:39:51.827Z,41.90
2018-08-11T14:42:21.010Z,40.90
2018-08-11T14:44:50.227Z,40.90
2018-08-11T14:47:19.418Z,41.10
2018-08-11T14:49:48.609Z,42.70
2018-08-11T14:52:17.794Z,42.20
2018-08-11T14:54:47.012Z,41.70
2018-08-11T14:57:16.232Z,42.60
2018-08-11T14:59:45.460Z,43.10
2018-08-11T15:02:14.807Z,42.50
2018-08-11T15:04:44.009Z,42.60
2018-08-11T15:07:13.278Z,43.50
2018-08-11T15:09:42.515Z,43.00
2018-08-11T15:12:11.805Z,43.30
2018-08-11T15:14:41.006Z,42.90
2018-08-11T15:17:10.255Z,42.80
2018-08-11T15:19:39.404Z,43.50
2018-08-11T15:22:08.596Z,43.70
2018-08-11T15:24:37.781Z,43.80
2018-08-11T15:27:07.047Z,43.60
2018-08-11T15:29:36.289Z,43.70
2018-08-11T15:32:05.511Z,43.80
2018-08-11T15:34:34.703Z,43.50
2018-08-11T15:37:03.885Z,43.50
2018-08-11T15:39:33.204Z,44.00
2018-08-11T15:42:02.375Z,43.00
2018-08-11T15:44:31.575Z,43.00
2018-08-11T15:47:00.795Z,43.10
2018-08-11T15:49:29.937Z,43.10
2018-08-11T15:51:59.124Z,43.00
2018-08-11T15:54:28.343Z,42.90
2018-08-11T15:56:57.469Z,43.30
2018-08-11T15:59:26.607Z,42.90
2018-08-11T16:01:55.823Z,42.60
2018-08-11T16:04:24.989Z,42.60
2018-08-11T16:06:54.257Z,42.90
2018-08-11T16:09:23.490Z,42.10
2018-08-11T16:11:52.638Z,42.70
2018-08-11T16:14:21.843Z,42.20
2018-08-11T16:16:51.004Z,42.60
2018-08-11T16:19:20.224Z,42.70
2018-08-11T16:21:49.485Z,42.70
2018-08-11T16:24:18.687Z,43.30
2018-08-11T16:26:47.809Z,43.30
2018-08-11T16:29:17.165Z,43.70
2018-08-11T16:31:46.307Z,44.10
2018-08-11T16:34:15.585Z,43.90
2018-08-11T16:36:44.754Z,44.00
2018-08-11T16:39:13.963Z,44.40
2018-08-11T16:41:43.083Z,44.20
2018-08-11T16:44:13.095Z,44.30
2018-08-11T16:46:42.285Z,44.20
2018-08-11T16:49:11.487Z,44.80
2018-08-11T16:51:40.741Z,44.50
2018-08-11T16:54:09.913Z,44.90
2018-08-11T16:56:39.123Z,44.60
2018-08-11T16:59:08.301Z,44.50
2018-08-11T17:01:37.481Z,46.60
2018-08-11T17:04:06.749Z,45.10
2018-08-11T17:06:35.983Z,45.30
2018-08-11T17:09:08.116Z,45.70
2018-08-11T17:11:37.470Z,46.00
2018-08-11T17:14:07.645Z,46.00
2018-08-11T17:16:37.152Z,45.30
2018-08-11T17:19:06.620Z,45.70
2018-08-11T17:21:36.414Z,46.00
2018-08-11T17:24:06.221Z,45.30
2018-08-11T17:26:35.438Z,45.60
2018-08-11T17:29:04.782Z,45.60
2018-08-11T17:31:33.997Z,45.30
2018-08-11T17:34:03.287Z,45.60
2018-08-11T17:36:32.797Z,45.60
2018-08-11T17:39:01.931Z,46.00
2018-08-11T17:41:31.131Z,45.70
2018-08-11T17:44:00.329Z,45.70
2018-08-11T17:46:36.253Z,45.70
2018-08-11T17:49:05.529Z,46.00
2018-08-11T17:51:34.770Z,46.00
2018-08-11T17:54:03.982Z,46.60
2018-08-11T17:56:33.182Z,46.70
2018-08-11T17:59:02.473Z,46.90
2018-08-11T18:01:31.694Z,46.60
2018-08-11T18:04:01.014Z,46.60
2018-08-11T18:06:30.147Z,47.20
2018-08-11T18:08:59.337Z,47.40
2018-08-11T18:11:28.617Z,47.50
2018-08-11T18:13:57.934Z,47.40
2018-08-11T18:16:27.161Z,47.60
2018-08-11T18:18:56.376Z,47.80
2018-08-11T18:21:25.568Z,47.70
2018-08-11T18:23:54.754Z,47.70
2018-08-11T18:26:23.891Z,48.00
2018-08-11T18:28:53.042Z,47.70
2018-08-11T18:31:22.241Z,48.00
2018-08-11T18:33:51.448Z,48.10
2018-08-11T18:36:20.722Z,48.20
2018-08-11T18:38:49.877Z,48.50
2018-08-11T18:41:19.130Z,48.40
2018-08-11T18:43:48.286Z,48.70
2018-08-11T18:46:17.589Z,48.60
2018-08-11T18:48:46.741Z,48.70
2018-08-11T18:51:15.928Z,48.70
2018-08-11T18:53:45.113Z,48.80
2018-08-11T18:56:14.261Z,49.00
2018-08-11T18:58:43.444Z,49.10
2018-08-11T19:01:12.660Z,48.90
2018-08-11T19:03:41.863Z,49.50
2018-08-11T19:06:11.118Z,49.20
2018-08-11T19:08:40.381Z,49.10
2018-08-11T19:11:10.742Z,49.40
2018-08-11T19:13:39.998Z,49.40
2018-08-11T19:16:09.196Z,49.40
2018-08-11T19:18:39.098Z,49.60
2018-08-11T19:21:08.731Z,49.30
2018-08-11T19:23:38.007Z,49.60
2018-08-11T19:26:07.167Z,49.60
2018-08-11T19:28:36.348Z,49.70
2018-08-11T19:31:05.547Z,50.00
2018-08-11T19:33:34.775Z,50.00
2018-08-11T19:36:04.035Z,50.20
2018-08-11T19:38:33.235Z,50.20
2018-08-11T19:41:02.441Z,50.60
2018-08-11T19:43:31.641Z,50.70
2018-08-11T19:46:00.916Z,50.60
2018-08-11T19:48:30.092Z,50.70
2018-08-11T19:50:59.280Z,51.00
2018-08-11T19:53:28.477Z,51.00
2018-08-11T19:55:57.731Z,51.20
2018-08-11T19:58:26.881Z,50.90
2018-08-11T20:00:56.066Z,51.10
2018-08-11T20:03:25.259Z,51.30
2018-08-11T20:05:54.457Z,51.00
2018-08-11T20:08:23.659Z,51.00
2018-08-11T20:10:52.853Z,51.10
2018-08-11T20:13:22.035Z,51.30
2018-08-11T20:15:51.254Z,51.30
2018-08-11T20:18:20.521Z,51.40
2018-08-11T20:20:49.855Z,51.30
2018-08-11T20:23:19.056Z,51.70
2018-08-11T20:25:48.416Z,51.70
2018-08-11T20:28:17.860Z,51.90
2018-08-11T20:30:47.068Z,52.50
2018-08-11T20:33:16.269Z,52.10
2018-08-11T20:35:45.477Z,52.80
2018-08-11T20:38:14.658Z,52.00
2018-08-11T20:40:43.909Z,52.20
2018-08-11T20:43:13.209Z,52.60
2018-08-11T20:45:42.455Z,52.70
2018-08-11T20:48:11.634Z,53.10
2018-08-11T20:50:40.874Z,53.50
2018-08-11T20:53:10.102Z,53.50
2018-08-11T20:55:40.225Z,53.60
2018-08-11T20:58:09.433Z,53.30
2018-08-11T21:00:38.669Z,53.40
2018-08-11T21:03:10.446Z,53.50
2018-08-11T21:05:39.641Z,53.50
2018-08-11T21:08:08.883Z,54.10
2018-08-11T21:10:38.094Z,55.20
2018-08-11T21:13:07.599Z,55.90
2018-08-11T21:15:36.778Z,56.40
2018-08-11T21:18:05.981Z,56.70
2018-08-11T21:20:35.160Z,56.90
2018-08-11T21:23:04.406Z,57.10
2018-08-11T21:25:33.700Z,57.20
2018-08-11T21:28:03.016Z,57.90
2018-08-11T21:30:32.203Z,57.30
2018-08-11T21:33:01.442Z,57.40
2018-08-11T21:35:30.734Z,57.60
2018-08-11T21:37:59.931Z,57.70
2018-08-11T21:40:29.084Z,57.70
2018-08-11T21:42:58.314Z,58.00
2018-08-11T21:45:27.430Z,58.20
2018-08-11T21:47:56.663Z,58.50
2018-08-11T21:50:25.829Z,58.70
2018-08-11T21:52:54.990Z,58.80
2018-08-11T21:55:24.323Z,59.10
2018-08-11T21:57:53.530Z,59.40
2018-08-11T22:00:31.770Z,59.30
2018-08-11T22:03:01.347Z,59.20
2018-08-11T22:05:30.627Z,59.10
2018-08-11T22:08:00.880Z,59.40
2018-08-11T22:10:30.488Z,59.20
2018-08-11T22:12:59.762Z,59.10
2018-08-11T22:15:29.009Z,59.20
2018-08-11T22:17:58.253Z,60.10
2018-08-11T22:20:27.485Z,60.60
2018-08-11T22:22:56.724Z,60.90
2018-08-11T22:25:26.005Z,60.90
2018-08-11T22:27:55.238Z,61.10
2018-08-11T22:30:24.495Z,61.40
2018-08-11T22:32:53.865Z,61.60
2018-08-11T22:35:23.076Z,62.00
2018-08-11T22:37:52.289Z,62.40
2018-08-11T22:40:21.440Z,62.60
2018-08-11T22:42:50.622Z,62.30
2018-08-11T22:45:19.790Z,62.10
2018-08-11T22:47:48.987Z,62.20
2018-08-11T22:50:18.164Z,62.20
2018-08-11T22:52:47.379Z,61.90
2018-08-11T22:55:16.472Z,61.90
2018-08-11T22:57:45.663Z,61.50
2018-08-11T23:00:19.377Z,61.50
2018-08-11T23:02:48.601Z,61.30
2018-08-11T23:05:19.335Z,61.00
2018-08-11T23:07:48.545Z,60.90
2018-08-11T23:10:18.096Z,60.60
2018-08-11T23:12:47.692Z,60.50
2018-08-11T23:15:18.906Z,60.50
2018-08-11T23:17:49.989Z,60.20
2018-08-11T23:20:19.147Z,60.30
2018-08-11T23:22:48.297Z,61.60
2018-08-11T23:25:17.477Z,61.90
2018-08-11T23:27:46.822Z,62.50
2018-08-11T23:30:17.298Z,63.00
2018-08-11T23:32:46.501Z,63.20
2018-08-11T23:35:16.296Z,63.30
2018-08-11T23:37:45.519Z,63.40
2018-08-11T23:40:14.656Z,63.80
2018-08-11T23:42:44.544Z,64.10
2018-08-11T23:45:14.918Z,63.90
2018-08-11T23:47:44.154Z,64.00
2018-08-11T23:50:14.238Z,63.60
2018-08-11T23:52:44.393Z,62.80
2018-08-11T23:55:14.229Z,62.90
2018-08-11T23:57:43.489Z,63.10
