createdAt,value
2023-01-10T00:00:26.971Z,92.20
2023-01-10T00:02:53.715Z,92.10
2023-01-10T00:05:20.379Z,92.00
2023-01-10T00:07:47.069Z,92.10
2023-01-10T00:10:14.123Z,91.90
2023-01-10T00:12:59.530Z,91.80
2023-01-10T00:15:26.662Z,91.80
2023-01-10T00:17:53.315Z,91.60
2023-01-10T00:20:20.023Z,91.70
2023-01-10T00:22:46.867Z,91.10
2023-01-10T00:25:13.573Z,90.40
2023-01-10T00:27:40.533Z,90.50
2023-01-10T00:30:13.914Z,90.50
2023-01-10T00:32:44.497Z,90.40
2023-01-10T00:35:11.611Z,90.80
2023-01-10T00:37:38.928Z,90.10
2023-01-10T00:40:09.505Z,89.90
2023-01-10T00:42:55.484Z,90.00
2023-01-10T00:45:24.642Z,90.40
2023-01-10T00:47:51.886Z,90.30
2023-01-10T00:50:18.835Z,90.30
2023-01-10T00:52:45.872Z,90.20
2023-01-10T00:55:12.599Z,90.30
2023-01-10T01:01:08.566Z,90.50
2023-01-10T01:03:35.320Z,90.70
2023-01-10T01:06:05.995Z,90.70
2023-01-10T01:08:33.134Z,90.70
2023-01-10T01:10:59.670Z,90.70
2023-01-10T01:13:26.192Z,90.50
2023-01-10T01:15:52.812Z,90.40
2023-01-10T01:18:21.043Z,89.80
2023-01-10T01:20:48.063Z,89.90
2023-01-10T01:23:15.471Z,89.80
2023-01-10T01:25:42.279Z,90.30
2023-01-10T01:28:10.332Z,91.10
2023-01-10T01:30:37.002Z,91.40
2023-01-10T01:33:03.732Z,91.60
2023-01-10T01:35:30.427Z,91.60
2023-01-10T01:37:57.024Z,91.50
2023-01-10T01:40:23.839Z,91.40
2023-01-10T01:42:55.555Z,91.40
2023-01-10T01:45:38.782Z,91.20
2023-01-10T01:48:09.044Z,91.20
2023-01-10T01:50:41.730Z,91.10
2023-01-10T01:53:11.812Z,90.90
2023-01-10T01:55:38.701Z,90.70
2023-01-10T01:58:07.055Z,90.50
2023-01-10T02:00:35.361Z,90.50
2023-01-10T02:03:03.435Z,90.70
2023-01-10T02:05:31.031Z,90.70
2023-01-10T02:07:58.229Z,90.70
2023-01-10T02:10:29.216Z,90.50
2023-01-10T02:12:58.766Z,90.40
2023-01-10T02:15:25.436Z,90.50
2023-01-10T02:17:52.698Z,90.40
2023-01-10T02:20:20.867Z,90.40
2023-01-10T02:22:59.786Z,90.30
2023-01-10T02:25:26.333Z,90.20
2023-01-10T02:28:11.759Z,90.30
2023-01-10T02:30:47.525Z,89.70
2023-01-10T02:33:18.298Z,90.30
2023-01-10T02:36:00.545Z,90.50
2023-01-10T02:38:49.787Z,90.50
2023-01-10T02:41:19.449Z,90.30
2023-01-10T02:43:48.380Z,90.30
2023-01-10T02:46:18.126Z,90.30
2023-01-10T02:48:44.836Z,90.10
2023-01-10T02:51:22.155Z,90.00
2023-01-10T02:53:51.791Z,90.10
2023-01-10T02:56:21.493Z,90.10
2023-01-10T02:59:00.662Z,90.00
2023-01-10T03:05:09.422Z,90.10
2023-01-10T03:07:46.550Z,90.20
2023-01-10T03:10:13.100Z,89.80
2023-01-10T03:12:42.877Z,90.10
2023-01-10T03:15:12.125Z,90.00
2023-01-10T03:17:39.801Z,90.00
2023-01-10T03:20:07.145Z,90.10
2023-01-10T03:22:35.952Z,90.00
2023-01-10T03:25:04.068Z,90.00
2023-01-10T03:27:38.699Z,90.00
2023-01-10T03:30:05.313Z,89.90
2023-01-10T03:32:32.652Z,89.80
2023-01-10T03:35:00.496Z,89.90
2023-01-10T03:37:30.077Z,89.80
2023-01-10T03:40:09.606Z,89.80
2023-01-10T03:42:57.794Z,89.80
2023-01-10T03:45:28.815Z,89.80
2023-01-10T03:47:55.927Z,89.80
2023-01-10T03:50:23.742Z,89.70
2023-01-10T03:52:50.349Z,89.60
2023-01-10T03:55:21.599Z,89.70
2023-01-10T03:57:48.966Z,89.60
2023-01-10T04:00:16.459Z,89.80
2023-01-10T04:02:44.145Z,89.80
2023-01-10T04:05:11.248Z,89.50
2023-01-10T04:07:37.821Z,89.60
2023-01-10T04:10:05.343Z,89.60
2023-01-10T04:12:31.972Z,89.60
2023-01-10T04:14:58.585Z,89.40
2023-01-10T04:17:25.240Z,89.50
2023-01-10T04:19:51.978Z,89.40
2023-01-10T04:22:18.584Z,89.50
2023-01-10T04:24:47.048Z,89.40
2023-01-10T04:27:13.707Z,89.40
2023-01-10T04:29:40.301Z,89.30
2023-01-10T04:32:06.903Z,89.20
2023-01-10T04:34:33.742Z,89.20
2023-01-10T04:37:00.359Z,89.30
2023-01-10T04:39:26.992Z,89.30
2023-01-10T04:41:53.587Z,89.10
2023-01-10T04:44:20.195Z,89.30
2023-01-10T04:46:46.749Z,89.40
2023-01-10T04:49:13.428Z,89.10
2023-01-10T04:51:40.618Z,89.20
2023-01-10T04:54:07.271Z,89.10
2023-01-10T04:56:33.850Z,89.20
2023-01-10T04:59:00.546Z,89.20
2023-01-10T05:01:27.276Z,89.10
2023-01-10T05:03:55.311Z,89.30
2023-01-10T05:06:23.055Z,89.10
2023-01-10T05:08:49.716Z,89.40
2023-01-10T05:11:16.288Z,89.50
2023-01-10T05:13:42.919Z,89.30
2023-01-10T05:16:09.792Z,89.20
2023-01-10T05:18:36.456Z,89.10
2023-01-10T05:21:04.308Z,89.10
2023-01-10T05:23:31.089Z,89.10
2023-01-10T05:25:57.759Z,89.20
2023-01-10T05:28:24.324Z,89.10
2023-01-10T05:30:50.920Z,89.10
2023-01-10T05:33:17.496Z,89.10
2023-01-10T05:35:44.103Z,89.10
2023-01-10T05:38:10.829Z,89.10
2023-01-10T05:40:37.453Z,89.20
2023-01-10T05:43:04.072Z,89.00
2023-01-10T05:45:30.702Z,89.10
2023-01-10T05:47:57.305Z,89.20
2023-01-10T05:50:25.756Z,89.20
2023-01-10T05:52:52.962Z,89.10
2023-01-10T05:55:19.527Z,89.10
2023-01-10T05:57:46.122Z,89.10
2023-01-10T06:00:13.081Z,89.10
2023-01-10T06:02:39.851Z,89.00
2023-01-10T06:05:06.663Z,89.10
2023-01-10T06:07:33.299Z,89.10
2023-01-10T06:09:59.887Z,89.10
2023-01-10T06:12:26.642Z,89.00
2023-01-10T06:14:53.208Z,89.00
2023-01-10T06:17:19.776Z,89.10
2023-01-10T06:19:46.406Z,89.00
2023-01-10T06:22:13.037Z,89.20
2023-01-10T06:24:39.681Z,89.10
2023-01-10T06:27:06.396Z,89.10
2023-01-10T06:29:33.169Z,89.10
2023-01-10T06:32:00.286Z,89.20
2023-01-10T06:34:26.907Z,89.20
2023-01-10T06:36:53.577Z,89.00
2023-01-10T06:39:20.176Z,89.10
2023-01-10T06:41:46.755Z,89.10
2023-01-10T06:44:13.763Z,89.00
2023-01-10T06:46:40.346Z,89.00
2023-01-10T06:49:07.011Z,89.00
2023-01-10T06:51:33.775Z,89.20
2023-01-10T06:54:00.353Z,89.20
2023-01-10T06:56:26.997Z,89.30
2023-01-10T06:58:53.868Z,89.10
2023-01-10T07:01:21.311Z,89.10
2023-01-10T07:03:48.904Z,89.20
2023-01-10T07:06:15.819Z,89.10
2023-01-10T07:08:48.020Z,89.10
2023-01-10T07:11:15.538Z,89.00
2023-01-10T07:13:42.202Z,88.90
2023-01-10T07:16:10.361Z,88.90
2023-01-10T07:18:37.819Z,89.10
2023-01-10T07:21:04.572Z,89.10
2023-01-10T07:23:31.675Z,88.80
2023-01-10T07:25:59.122Z,88.90
2023-01-10T07:28:25.871Z,88.90
2023-01-10T07:30:52.565Z,89.00
2023-01-10T07:33:19.160Z,88.90
2023-01-10T07:35:45.756Z,88.90
2023-01-10T07:38:12.329Z,88.90
2023-01-10T07:40:39.305Z,88.90
2023-01-10T07:43:05.983Z,88.90
2023-01-10T07:45:32.646Z,89.00
2023-01-10T07:47:59.890Z,88.90
2023-01-10T07:50:27.498Z,88.80
2023-01-10T07:52:54.360Z,88.80
2023-01-10T07:55:21.604Z,88.90
2023-01-10T07:57:49.400Z,88.90
2023-01-10T08:00:18.699Z,88.80
2023-01-10T08:02:45.841Z,88.90
2023-01-10T08:05:13.340Z,88.80
2023-01-10T08:07:40.199Z,88.90
2023-01-10T08:10:07.640Z,88.80
2023-01-10T08:12:34.306Z,88.90
2023-01-10T08:15:00.950Z,88.90
2023-01-10T08:17:27.711Z,88.90
2023-01-10T08:19:54.285Z,88.90
2023-01-10T08:22:20.881Z,88.90
2023-01-10T08:24:47.568Z,89.70
2023-01-10T08:27:16.261Z,89.90
2023-01-10T08:29:42.996Z,89.90
2023-01-10T08:32:10.207Z,90.30
2023-01-10T08:34:36.961Z,90.20
2023-01-10T08:37:03.793Z,89.80
2023-01-10T08:39:30.669Z,89.70
2023-01-10T08:41:57.365Z,89.60
2023-01-10T08:44:23.956Z,89.40
2023-01-10T08:46:50.662Z,89.40
2023-01-10T08:49:17.634Z,89.50
2023-01-10T08:51:44.878Z,89.40
2023-01-10T08:54:11.506Z,89.30
2023-01-10T08:56:40.348Z,89.30
2023-01-10T08:59:07.285Z,89.30
2023-01-10T09:01:34.364Z,89.40
2023-01-10T09:04:01.036Z,89.20
2023-01-10T09:06:27.722Z,89.10
2023-01-10T09:08:54.330Z,89.20
2023-01-10T09:11:20.905Z,89.40
2023-01-10T09:13:51.311Z,89.20
2023-01-10T09:16:18.234Z,89.10
2023-01-10T09:18:44.966Z,89.10
2023-01-10T09:21:11.918Z,89.20
2023-01-10T09:23:40.412Z,89.10
2023-01-10T09:26:07.060Z,89.10
2023-01-10T09:28:33.814Z,89.10
2023-01-10T09:31:01.276Z,89.10
2023-01-10T09:33:34.956Z,89.10
2023-01-10T09:36:10.275Z,89.10
2023-01-10T09:38:37.149Z,89.10
2023-01-10T09:41:22.433Z,88.90
2023-01-10T09:43:52.005Z,89.00
2023-01-10T09:46:34.100Z,89.00
2023-01-10T09:49:18.903Z,89.00
2023-01-10T09:51:48.823Z,89.00
2023-01-10T09:54:22.489Z,89.00
2023-01-10T09:56:49.313Z,88.90
2023-01-10T09:59:17.909Z,88.90
2023-01-10T10:01:45.001Z,88.90
2023-01-10T10:04:14.746Z,88.80
2023-01-10T10:06:41.378Z,88.90
2023-01-10T10:09:12.299Z,89.00
2023-01-10T10:11:44.222Z,89.00
2023-01-10T10:14:22.418Z,88.80
2023-01-10T10:17:04.065Z,88.70
2023-01-10T10:19:49.372Z,89.00
2023-01-10T10:22:21.522Z,89.10
2023-01-10T10:24:48.188Z,88.80
2023-01-10T10:27:17.853Z,88.50
2023-01-10T10:29:59.679Z,88.60
2023-01-10T10:32:29.378Z,88.50
2023-01-10T10:35:03.816Z,88.90
2023-01-10T10:37:33.550Z,90.40
2023-01-10T10:40:02.989Z,92.30
2023-01-10T10:42:31.553Z,92.00
2023-01-10T10:45:06.126Z,91.70
2023-01-10T10:47:34.029Z,91.90
2023-01-10T10:50:16.421Z,91.60
2023-01-10T10:52:44.127Z,91.60
2023-01-10T10:55:17.750Z,91.40
2023-01-10T10:57:59.091Z,91.40
2023-01-10T11:00:27.007Z,91.10
2023-01-10T11:02:56.061Z,91.00
2023-01-10T11:05:35.490Z,91.10
2023-01-10T11:08:08.851Z,91.00
2023-01-10T11:10:35.787Z,91.00
2023-01-10T11:13:04.433Z,91.10
2023-01-10T11:15:37.208Z,91.00
2023-01-10T11:18:11.619Z,91.00
2023-01-10T11:20:46.242Z,90.80
2023-01-10T11:23:21.321Z,90.70
2023-01-10T11:25:49.210Z,91.20
2023-01-10T11:28:18.325Z,91.10
2023-01-10T11:30:47.882Z,90.90
2023-01-10T11:33:20.000Z,90.80
2023-01-10T11:35:57.499Z,90.70
2023-01-10T11:38:29.072Z,91.10
2023-01-10T11:41:03.403Z,91.40
2023-01-10T11:43:30.089Z,90.80
2023-01-10T11:45:58.449Z,91.00
2023-01-10T11:48:48.154Z,91.40
2023-01-10T11:51:22.590Z,90.60
2023-01-10T11:53:51.343Z,90.10
2023-01-10T11:56:40.601Z,90.00
2023-01-10T11:59:09.890Z,90.00
2023-01-10T12:01:39.980Z,90.20
2023-01-10T12:04:06.688Z,90.00
2023-01-10T12:06:33.761Z,89.80
2023-01-10T12:09:04.647Z,89.80
2023-01-10T12:11:32.729Z,89.80
2023-01-10T12:14:00.769Z,89.70
2023-01-10T12:16:31.306Z,89.90
2023-01-10T12:19:02.119Z,89.80
2023-01-10T12:21:32.041Z,89.60
2023-01-10T12:24:01.031Z,89.80
2023-01-10T12:26:30.057Z,90.30
2023-01-10T12:28:58.833Z,91.20
2023-01-10T12:31:25.889Z,91.50
2023-01-10T12:34:08.981Z,91.60
2023-01-10T12:36:44.851Z,91.10
2023-01-10T12:39:41.192Z,90.70
2023-01-10T12:42:26.330Z,90.70
2023-01-10T12:44:55.625Z,90.40
2023-01-10T12:47:24.718Z,90.10
2023-01-10T12:50:10.972Z,90.20
2023-01-10T12:52:45.313Z,90.00
2023-01-10T12:55:21.895Z,89.70
2023-01-10T12:57:52.134Z,89.70
2023-01-10T13:00:19.227Z,89.70
2023-01-10T13:02:46.922Z,89.60
2023-01-10T13:05:20.964Z,89.40
2023-01-10T13:07:48.726Z,89.20
2023-01-10T13:10:21.051Z,88.60
2023-01-10T13:12:52.158Z,88.90
2023-01-10T13:15:18.903Z,89.40
2023-01-10T13:17:47.584Z,89.40
2023-01-10T13:20:17.252Z,89.50
2023-01-10T13:22:45.176Z,89.60
2023-01-10T13:25:23.853Z,89.50
2023-01-10T13:27:56.812Z,89.50
2023-01-10T13:30:25.375Z,89.60
2023-01-10T13:32:58.853Z,89.40
2023-01-10T13:35:28.431Z,89.00
2023-01-10T13:37:56.419Z,88.10
2023-01-10T13:40:27.405Z,88.50
2023-01-10T13:43:18.905Z,88.60
2023-01-10T13:45:45.481Z,88.80
2023-01-10T13:48:26.415Z,88.80
2023-01-10T13:50:57.933Z,88.80
2023-01-10T13:53:45.071Z,88.90
2023-01-10T13:56:31.415Z,88.80
2023-01-10T13:59:16.732Z,88.80
2023-01-10T14:02:03.059Z,88.80
2023-01-10T14:04:31.398Z,88.70
2023-01-10T14:06:59.596Z,88.60
2023-01-10T14:09:26.424Z,88.70
2023-01-10T14:11:54.324Z,88.70
2023-01-10T14:14:23.211Z,88.50
2023-01-10T14:16:51.906Z,88.40
2023-01-10T14:19:24.567Z,88.40
2023-01-10T14:21:52.735Z,88.40
2023-01-10T14:24:26.766Z,88.10
2023-01-10T14:26:57.138Z,88.20
2023-01-10T14:29:25.436Z,88.40
2023-01-10T14:31:53.025Z,87.60
2023-01-10T14:34:22.797Z,87.60
2023-01-10T14:36:52.293Z,87.60
2023-01-10T14:39:19.245Z,87.60
2023-01-10T14:41:48.478Z,87.50
2023-01-10T14:44:22.229Z,87.70
2023-01-10T14:46:53.341Z,87.20
2023-01-10T14:49:27.498Z,86.90
2023-01-10T14:52:12.965Z,86.90
2023-01-10T14:54:40.187Z,86.90
2023-01-10T14:57:18.817Z,87.00
2023-01-10T14:59:45.691Z,87.00
2023-01-10T15:02:23.436Z,87.00
2023-01-10T15:04:56.677Z,86.90
2023-01-10T15:07:26.022Z,86.90
2023-01-10T15:09:53.913Z,87.00
2023-01-10T15:12:22.966Z,87.00
2023-01-10T15:14:50.697Z,87.00
2023-01-10T15:17:20.497Z,87.00
2023-01-10T15:19:52.463Z,86.90
2023-01-10T15:22:33.366Z,87.00
2023-01-10T15:25:05.452Z,87.00
2023-01-10T15:27:32.650Z,87.00
2023-01-10T15:30:00.360Z,87.10
2023-01-10T15:32:34.601Z,86.90
2023-01-10T15:35:01.692Z,87.00
2023-01-10T15:37:35.267Z,87.00
2023-01-10T15:40:03.296Z,86.80
2023-01-10T15:42:34.348Z,86.90
2023-01-10T15:45:18.658Z,86.90
2023-01-10T15:47:45.839Z,86.80
2023-01-10T15:50:27.320Z,86.90
2023-01-10T15:52:58.882Z,86.80
2023-01-10T15:55:41.595Z,86.90
2023-01-10T15:58:17.756Z,86.90
2023-01-10T16:00:48.470Z,86.90
2023-01-10T16:03:21.001Z,86.90
2023-01-10T16:05:51.786Z,86.90
2023-01-10T16:08:21.692Z,86.90
2023-01-10T16:10:51.976Z,86.90
2023-01-10T16:13:28.222Z,87.00
2023-01-10T16:15:56.016Z,86.90
2023-01-10T16:18:23.089Z,86.90
2023-01-10T16:20:50.869Z,86.90
2023-01-10T16:23:19.361Z,86.90
2023-01-10T16:25:47.392Z,86.80
2023-01-10T16:28:15.141Z,86.90
2023-01-10T16:30:46.750Z,86.80
2023-01-10T16:33:17.045Z,87.00
2023-01-10T16:35:44.983Z,86.80
2023-01-10T16:38:13.892Z,86.80
2023-01-10T16:40:41.372Z,86.90
2023-01-10T16:43:18.098Z,87.10
2023-01-10T16:45:46.524Z,87.20
2023-01-10T16:48:13.486Z,87.20
2023-01-10T16:50:41.067Z,87.40
2023-01-10T16:53:10.656Z,87.40
2023-01-10T16:55:43.211Z,87.50
2023-01-10T16:58:10.537Z,87.80
2023-01-10T17:00:38.279Z,88.00
2023-01-10T17:03:06.807Z,87.80
2023-01-10T17:05:34.279Z,87.80
2023-01-10T17:08:01.176Z,87.90
2023-01-10T17:10:28.582Z,87.90
2023-01-10T17:12:55.663Z,87.70
2023-01-10T17:15:22.743Z,87.60
2023-01-10T17:17:49.858Z,88.20
2023-01-10T17:20:17.201Z,88.50
2023-01-10T17:22:44.484Z,88.20
2023-01-10T17:25:13.773Z,87.90
2023-01-10T17:27:40.695Z,87.40
2023-01-10T17:30:08.037Z,87.40
2023-01-10T17:32:34.766Z,87.50
2023-01-10T17:35:01.730Z,87.70
2023-01-10T17:37:28.538Z,87.20
2023-01-10T17:39:55.245Z,87.40
2023-01-10T17:42:24.914Z,87.40
2023-01-10T17:44:51.687Z,87.40
2023-01-10T17:47:19.537Z,87.20
2023-01-10T17:49:46.314Z,87.10
2023-01-10T17:52:13.405Z,87.10
2023-01-10T17:54:40.222Z,87.10
2023-01-10T17:57:06.940Z,87.10
2023-01-10T17:59:33.885Z,87.00
2023-01-10T18:02:01.353Z,87.00
2023-01-10T18:04:29.917Z,87.00
2023-01-10T18:06:56.760Z,87.10
2023-01-10T18:09:23.768Z,87.00
2023-01-10T18:11:50.762Z,87.00
2023-01-10T18:14:36.342Z,87.10
2023-01-10T18:17:07.908Z,87.20
2023-01-10T18:19:35.225Z,87.10
2023-01-10T18:22:22.863Z,87.00
2023-01-10T18:24:53.713Z,87.10
2023-01-10T18:27:21.223Z,87.10
2023-01-10T18:29:49.375Z,87.10
2023-01-10T18:32:16.694Z,87.10
2023-01-10T18:34:43.519Z,87.10
2023-01-10T18:37:12.666Z,87.10
2023-01-10T18:39:39.385Z,87.00
2023-01-10T18:42:06.065Z,87.00
2023-01-10T18:44:32.691Z,87.10
2023-01-10T18:46:59.359Z,87.10
2023-01-10T18:49:26.201Z,87.10
2023-01-10T18:51:52.819Z,87.10
2023-01-10T18:54:19.448Z,87.10
2023-01-10T18:56:46.140Z,87.20
2023-01-10T18:59:12.853Z,87.20
2023-01-10T19:01:39.492Z,87.20
2023-01-10T19:04:06.194Z,87.10
2023-01-10T19:06:32.878Z,87.20
2023-01-10T19:08:59.580Z,87.20
2023-01-10T19:11:26.179Z,87.20
2023-01-10T19:13:53.906Z,87.30
2023-01-10T19:16:22.307Z,87.10
2023-01-10T19:18:56.046Z,87.30
2023-01-10T19:21:22.997Z,87.40
2023-01-10T19:23:51.216Z,87.20
2023-01-10T19:26:18.546Z,87.30
2023-01-10T19:28:45.483Z,87.30
2023-01-10T19:31:16.707Z,87.20
2023-01-10T19:33:44.126Z,87.20
2023-01-10T19:36:11.585Z,87.30
2023-01-10T19:38:38.534Z,87.20
2023-01-10T19:41:05.547Z,87.30
2023-01-10T19:43:33.715Z,87.30
2023-01-10T19:46:04.572Z,87.40
2023-01-10T19:48:31.212Z,87.20
2023-01-10T19:51:03.939Z,87.20
2023-01-10T19:53:30.495Z,87.30
2023-01-10T19:56:02.260Z,87.20
2023-01-10T19:58:29.088Z,87.20
2023-01-10T20:00:55.753Z,87.30
2023-01-10T20:03:22.413Z,87.30
2023-01-10T20:05:49.003Z,87.40
2023-01-10T20:08:15.596Z,87.40
2023-01-10T20:10:42.305Z,87.40
2023-01-10T20:13:10.346Z,87.30
2023-01-10T20:15:37.272Z,87.40
2023-01-10T20:18:04.486Z,87.40
2023-01-10T20:20:31.439Z,87.40
2023-01-10T20:22:58.743Z,87.40
2023-01-10T20:25:25.733Z,87.40
2023-01-10T20:27:52.494Z,87.40
2023-01-10T20:30:19.082Z,87.40
2023-01-10T20:32:45.762Z,87.40
2023-01-10T20:35:13.863Z,87.50
2023-01-10T20:37:40.452Z,87.50
2023-01-10T20:40:09.624Z,87.40
2023-01-10T20:42:36.222Z,87.50
2023-01-10T20:45:02.912Z,87.40
2023-01-10T20:47:29.555Z,87.40
2023-01-10T20:49:56.384Z,87.50
2023-01-10T20:52:23.075Z,87.40
2023-01-10T20:54:49.704Z,87.50
2023-01-10T20:57:16.268Z,87.50
2023-01-10T20:59:42.849Z,87.50
2023-01-10T21:02:10.785Z,87.60
2023-01-10T21:04:37.512Z,87.60
2023-01-10T21:07:05.643Z,87.60
2023-01-10T21:09:32.277Z,87.50
2023-01-10T21:12:10.560Z,87.60
2023-01-10T21:14:40.272Z,87.60
2023-01-10T21:17:06.891Z,87.60
2023-01-10T21:19:33.540Z,87.60
2023-01-10T21:22:00.113Z,87.60
2023-01-10T21:24:26.796Z,87.60
2023-01-10T21:26:53.377Z,87.60
2023-01-10T21:29:20.016Z,87.60
2023-01-10T21:31:46.708Z,87.60
2023-01-10T21:34:13.295Z,87.60
2023-01-10T21:36:39.837Z,87.60
2023-01-10T21:39:06.454Z,87.60
2023-01-10T21:42:02.519Z,87.60
2023-01-10T21:44:29.115Z,87.70
2023-01-10T21:46:55.758Z,87.70
2023-01-10T21:49:22.412Z,87.80
2023-01-10T21:51:48.975Z,87.80
2023-01-10T21:54:15.540Z,87.90
2023-01-10T21:56:42.151Z,87.80
2023-01-10T21:59:08.717Z,87.80
2023-01-10T22:01:35.275Z,87.80
2023-01-10T22:04:02.084Z,87.80
2023-01-10T22:06:29.327Z,87.80
2023-01-10T22:08:55.963Z,87.70
2023-01-10T22:11:22.610Z,87.90
2023-01-10T22:13:50.870Z,87.90
2023-01-10T22:16:17.575Z,88.00
2023-01-10T22:18:45.503Z,88.10
2023-01-10T22:21:12.496Z,87.90
2023-01-10T22:23:42.853Z,87.90
2023-01-10T22:26:11.058Z,87.80
2023-01-10T22:28:37.994Z,87.90
2023-01-10T22:31:04.796Z,88.10
2023-01-10T22:33:32.743Z,88.00
2023-01-10T22:36:05.390Z,87.90
2023-01-10T22:38:32.804Z,88.00
2023-01-10T22:41:09.531Z,87.90
2023-01-10T22:43:36.230Z,87.90
2023-01-10T22:46:03.119Z,87.80
2023-01-10T22:48:29.712Z,87.80
2023-01-10T22:50:56.531Z,87.90
2023-01-10T22:53:23.116Z,87.80
2023-01-10T22:55:49.706Z,87.90
2023-01-10T22:58:16.287Z,88.00
2023-01-10T23:00:43.036Z,87.80
2023-01-10T23:03:09.576Z,88.10
2023-01-10T23:05:36.183Z,88.10
2023-01-10T23:08:02.787Z,87.90
2023-01-10T23:10:31.007Z,87.90
2023-01-10T23:12:58.116Z,88.20
2023-01-10T23:15:24.806Z,87.90
2023-01-10T23:17:51.385Z,88.00
2023-01-10T23:20:18.015Z,88.20
2023-01-10T23:22:44.578Z,88.10
2023-01-10T23:25:11.163Z,88.10
2023-01-10T23:27:38.539Z,88.00
2023-01-10T23:30:06.192Z,88.20
2023-01-10T23:32:32.733Z,88.10
2023-01-10T23:34:59.339Z,88.20
2023-01-10T23:37:25.929Z,88.20
2023-01-10T23:39:52.535Z,88.10
2023-01-10T23:42:19.191Z,88.30
2023-01-10T23:44:45.746Z,88.70
2023-01-10T23:47:12.370Z,88.90
2023-01-10T23:49:40.873Z,89.00
2023-01-10T23:52:07.516Z,89.20
2023-01-10T23:54:34.274Z,89.40
2023-01-10T23:57:00.850Z,89.70
2023-01-10T23:59:27.492Z,89.80
