createdAt,value
2018-05-01T00:00:19.090Z,0
2018-05-01T00:01:20.676Z,0
2018-05-01T00:02:22.240Z,0
2018-05-01T00:03:23.803Z,0
2018-05-01T00:04:25.382Z,0
2018-05-01T00:05:26.933Z,0
2018-05-01T00:06:28.498Z,0
2018-05-01T00:07:30.071Z,0
2018-05-01T00:08:31.693Z,0
2018-05-01T00:09:33.256Z,0
2018-05-01T00:10:34.816Z,0
2018-05-01T00:11:36.371Z,0
2018-05-01T00:12:37.947Z,0
2018-05-01T00:13:39.514Z,0
2018-05-01T00:14:41.159Z,0
2018-05-01T00:15:42.659Z,0
2018-05-01T00:16:44.232Z,0
2018-05-01T00:17:45.782Z,0
2018-05-01T00:18:47.360Z,0
2018-05-01T00:19:48.926Z,0
2018-05-01T00:20:50.486Z,0
2018-05-01T00:21:52.052Z,0
2018-05-01T00:22:53.608Z,0
2018-05-01T00:23:55.171Z,0
2018-05-01T00:24:56.739Z,0
2018-05-01T00:25:58.301Z,0
2018-05-01T00:26:59.875Z,0
2018-05-01T00:28:01.423Z,0
2018-05-01T00:29:02.970Z,0
2018-05-01T00:30:04.534Z,0
2018-05-01T00:31:06.113Z,0
2018-05-01T00:32:07.681Z,0
2018-05-01T00:33:09.253Z,0
2018-05-01T00:34:10.844Z,0
2018-05-01T00:35:12.415Z,0
2018-05-01T00:36:13.972Z,0
2018-05-01T00:37:15.539Z,0
2018-05-01T00:38:17.086Z,0
2018-05-01T00:39:18.670Z,0
2018-05-01T00:40:20.237Z,0
2018-05-01T00:41:21.802Z,0
2018-05-01T00:42:23.368Z,0
2018-05-01T00:43:24.917Z,0
2018-05-01T00:44:26.522Z,0
2018-05-01T00:45:28.087Z,0
2018-05-01T00:46:29.640Z,0
2018-05-01T00:47:31.193Z,0
2018-05-01T00:48:32.755Z,0
2018-05-01T00:49:34.349Z,0
2018-05-01T00:50:35.909Z,0
2018-05-01T00:51:37.499Z,0
2018-05-01T00:52:39.095Z,0
2018-05-01T00:53:40.672Z,0
2018-05-01T00:54:42.251Z,0
2018-05-01T00:55:43.833Z,0
2018-05-01T00:56:45.400Z,0
2018-05-01T00:57:46.962Z,0
2018-05-01T00:58:48.521Z,0
2018-05-01T00:59:50.080Z,0
2018-05-01T01:00:51.660Z,0
2018-05-01T01:01:53.226Z,0
2018-05-01T01:02:54.794Z,0
2018-05-01T01:03:56.358Z,0
2018-05-01T01:04:57.921Z,0
2018-05-01T01:05:59.491Z,0
2018-05-01T01:07:01.054Z,0
2018-05-01T01:08:02.637Z,0
2018-05-01T01:09:04.198Z,0
2018-05-01T01:10:05.762Z,0
2018-05-01T01:11:07.326Z,0
2018-05-01T01:12:08.880Z,0
2018-05-01T01:13:10.437Z,0
2018-05-01T01:14:11.993Z,0
2018-05-01T01:15:13.566Z,0
2018-05-01T01:16:15.124Z,0
2018-05-01T01:17:16.687Z,0
2018-05-01T01:18:18.263Z,0
2018-05-01T01:19:19.834Z,0
2018-05-01T01:20:21.379Z,0
2018-05-01T01:21:22.953Z,0
2018-05-01T01:22:24.505Z,0
2018-05-01T01:23:26.067Z,0
2018-05-01T01:24:27.618Z,0
2018-05-01T01:25:29.178Z,0
2018-05-01T01:26:30.746Z,0
2018-05-01T01:27:32.295Z,0
2018-05-01T01:28:33.862Z,0
2018-05-01T01:29:35.434Z,0
2018-05-01T01:30:37.013Z,0
2018-05-01T01:31:38.559Z,0
2018-05-01T01:32:40.122Z,0
2018-05-01T01:33:41.680Z,0
2018-05-01T01:34:43.266Z,0
2018-05-01T01:35:44.826Z,0
2018-05-01T01:36:46.383Z,0
2018-05-01T01:37:47.953Z,0
2018-05-01T01:38:49.541Z,0
2018-05-01T01:39:51.115Z,0
2018-05-01T01:40:52.681Z,0
2018-05-01T01:41:54.256Z,0
2018-05-01T01:42:55.832Z,0
2018-05-01T01:43:57.403Z,0
2018-05-01T01:44:58.957Z,0
2018-05-01T01:46:00.538Z,0
2018-05-01T01:47:02.107Z,0
2018-05-01T01:48:03.656Z,0
2018-05-01T01:49:05.225Z,0
2018-05-01T01:50:06.803Z,0
2018-05-01T01:51:08.365Z,0
2018-05-01T01:52:09.931Z,0
2018-05-01T01:53:11.501Z,0
2018-05-01T01:54:13.087Z,0
2018-05-01T01:55:14.641Z,0
2018-05-01T01:56:16.200Z,0
2018-05-01T01:57:17.772Z,0
2018-05-01T01:58:19.333Z,0
2018-05-01T01:59:20.908Z,0
2018-05-01T02:00:22.462Z,0
2018-05-01T02:01:24.032Z,0
2018-05-01T02:02:25.576Z,0
2018-05-01T02:03:27.131Z,0
2018-05-01T02:04:28.720Z,0
2018-05-01T02:05:30.285Z,0
2018-05-01T02:06:31.848Z,0
2018-05-01T02:07:33.431Z,0
2018-05-01T02:08:34.990Z,0
2018-05-01T02:09:36.543Z,0
2018-05-01T02:10:38.101Z,0
2018-05-01T02:11:39.687Z,0
2018-05-01T02:12:41.245Z,0
2018-05-01T02:13:42.847Z,0
2018-05-01T02:14:44.399Z,0
2018-05-01T02:15:45.959Z,0
2018-05-01T02:16:47.528Z,0
2018-05-01T02:17:49.098Z,0
2018-05-01T02:18:50.673Z,0
2018-05-01T02:19:52.239Z,0
2018-05-01T02:20:53.796Z,0
2018-05-01T02:21:55.358Z,0
2018-05-01T02:22:56.934Z,0
2018-05-01T02:23:58.498Z,0
2018-05-01T02:25:00.059Z,0
2018-05-01T02:26:01.616Z,0
2018-05-01T02:27:03.199Z,0
2018-05-01T02:28:04.794Z,0
2018-05-01T02:29:06.350Z,0
2018-05-01T02:30:07.908Z,0
2018-05-01T02:31:09.491Z,0
2018-05-01T02:32:11.049Z,0
2018-05-01T02:33:12.613Z,0
2018-05-01T02:34:14.375Z,0
2018-05-01T02:35:15.915Z,0
2018-05-01T02:36:17.502Z,0
2018-05-01T02:37:19.057Z,0
2018-05-01T02:38:20.610Z,0
2018-05-01T02:39:22.159Z,0
2018-05-01T02:40:23.718Z,0
2018-05-01T02:41:25.276Z,0
2018-05-01T02:42:26.844Z,0
2018-05-01T02:43:28.394Z,0
2018-05-01T02:44:29.941Z,0
2018-05-01T02:45:31.505Z,0
2018-05-01T02:46:33.083Z,0
2018-05-01T02:47:34.644Z,0
2018-05-01T02:48:36.203Z,0
2018-05-01T02:49:37.767Z,0
2018-05-01T02:50:39.325Z,0
2018-05-01T02:51:40.900Z,0
2018-05-01T02:52:42.465Z,0
2018-05-01T02:53:44.039Z,0
2018-05-01T02:54:45.600Z,0
2018-05-01T02:55:47.174Z,0
2018-05-01T02:56:48.747Z,0
2018-05-01T02:57:50.305Z,0
2018-05-01T02:58:51.869Z,0
2018-05-01T02:59:53.416Z,0
2018-05-01T03:00:54.989Z,0
2018-05-01T03:01:56.545Z,0
2018-05-01T03:02:58.100Z,0
2018-05-01T03:03:59.673Z,0
2018-05-01T03:05:02.176Z,0
2018-05-01T03:06:03.755Z,0
2018-05-01T03:07:05.323Z,0
2018-05-01T03:08:06.871Z,0
2018-05-01T03:09:08.459Z,0
2018-05-01T03:10:10.031Z,0
2018-05-01T03:11:11.597Z,0
2018-05-01T03:12:13.159Z,0
2018-05-01T03:13:14.716Z,0
2018-05-01T03:14:16.277Z,0
2018-05-01T03:15:17.841Z,0
2018-05-01T03:16:19.404Z,0
2018-05-01T03:17:20.995Z,0
2018-05-01T03:18:22.556Z,0
2018-05-01T03:19:24.123Z,0
2018-05-01T03:20:25.683Z,0
2018-05-01T03:21:27.259Z,0
2018-05-01T03:22:28.817Z,0
2018-05-01T03:23:30.374Z,0
2018-05-01T03:24:31.944Z,0
2018-05-01T03:25:33.505Z,0
2018-05-01T03:26:35.053Z,0
2018-05-01T03:27:36.611Z,0
2018-05-01T03:28:38.168Z,0
2018-05-01T03:29:39.738Z,0
2018-05-01T03:30:41.306Z,0
2018-05-01T03:31:42.869Z,0
2018-05-01T03:32:44.450Z,0
2018-05-01T03:33:46.020Z,0
2018-05-01T03:34:47.591Z,0
2018-05-01T03:35:49.145Z,0
2018-05-01T03:36:50.717Z,0
2018-05-01T03:37:52.275Z,0
2018-05-01T03:38:53.855Z,0
2018-05-01T03:39:55.401Z,0
2018-05-01T03:40:56.963Z,0
2018-05-01T03:41:58.530Z,0
2018-05-01T03:43:00.091Z,0
2018-05-01T03:44:01.637Z,0
2018-05-01T03:45:03.202Z,0
2018-05-01T03:46:04.760Z,0
2018-05-01T03:47:06.314Z,0
2018-05-01T03:48:07.854Z,0
2018-05-01T03:49:09.431Z,0
2018-05-01T03:50:10.985Z,0
2018-05-01T03:51:12.532Z,0
2018-05-01T03:52:14.096Z,0
2018-05-01T03:53:15.660Z,0
2018-05-01T03:54:17.227Z,0
2018-05-01T03:55:18.793Z,0
2018-05-01T03:56:20.353Z,0
2018-05-01T03:57:21.921Z,0
2018-05-01T03:58:23.472Z,0
2018-05-01T03:59:25.036Z,0
2018-05-01T04:00:26.612Z,0
2018-05-01T04:01:28.158Z,0
2018-05-01T04:02:29.717Z,0
2018-05-01T04:03:31.324Z,0
2018-05-01T04:04:32.822Z,0
2018-05-01T04:05:34.389Z,0
2018-05-01T04:06:35.931Z,0
2018-05-01T04:07:37.477Z,0
2018-05-01T04:08:39.054Z,0
2018-05-01T04:09:40.618Z,0
2018-05-01T04:10:42.178Z,0
2018-05-01T04:11:43.732Z,0
2018-05-01T04:12:45.296Z,0
2018-05-01T04:13:46.840Z,0
2018-05-01T04:14:48.398Z,0
2018-05-01T04:15:49.954Z,0
2018-05-01T04:16:51.515Z,0
2018-05-01T04:17:53.941Z,0
2018-05-01T04:18:55.512Z,0
2018-05-01T04:19:57.058Z,0
2018-05-01T04:20:58.619Z,0
2018-05-01T04:22:00.180Z,0
2018-05-01T04:23:01.745Z,0
2018-05-01T04:24:03.300Z,0
2018-05-01T04:25:04.870Z,0
2018-05-01T04:26:06.412Z,0
2018-05-01T04:27:07.988Z,0
2018-05-01T04:28:09.572Z,0
2018-05-01T04:29:11.129Z,0
2018-05-01T04:30:12.702Z,0
2018-05-01T04:31:14.258Z,0
2018-05-01T04:32:15.821Z,0
2018-05-01T04:33:17.404Z,0
2018-05-01T04:34:18.973Z,0
2018-05-01T04:35:20.540Z,0
2018-05-01T04:36:22.089Z,0
2018-05-01T04:37:23.672Z,0
2018-05-01T04:38:25.242Z,0
2018-05-01T04:39:26.820Z,0
2018-05-01T04:40:28.382Z,0
2018-05-01T04:41:29.928Z,0
2018-05-01T04:42:31.496Z,0
2018-05-01T04:43:33.051Z,0
2018-05-01T04:44:34.599Z,0
2018-05-01T04:45:36.168Z,0
2018-05-01T04:46:37.732Z,0
2018-05-01T04:47:39.289Z,0
2018-05-01T04:48:40.843Z,0
2018-05-01T04:49:42.393Z,0
2018-05-01T04:50:43.946Z,0
2018-05-01T04:51:45.514Z,0
2018-05-01T04:52:47.073Z,0
2018-05-01T04:53:48.626Z,0
2018-05-01T04:54:50.211Z,0
2018-05-01T04:55:51.763Z,0
2018-05-01T04:56:53.333Z,0
2018-05-01T04:57:54.894Z,0
2018-05-01T04:58:56.459Z,0
2018-05-01T04:59:58.039Z,0
2018-05-01T05:00:59.595Z,0
2018-05-01T05:02:01.148Z,0
2018-05-01T05:03:02.709Z,0
2018-05-01T05:04:04.260Z,0
2018-05-01T05:05:05.900Z,0
2018-05-01T05:06:07.374Z,0
2018-05-01T05:07:08.924Z,0
2018-05-01T05:08:10.496Z,0
2018-05-01T05:09:12.039Z,4
2018-05-01T05:10:13.594Z,0
2018-05-01T05:11:15.158Z,0
2018-05-01T05:12:16.735Z,4
2018-05-01T05:13:18.294Z,4
2018-05-01T05:14:19.843Z,4
2018-05-01T05:15:21.438Z,8
2018-05-01T05:16:23.000Z,8
2018-05-01T05:17:24.574Z,12
2018-05-01T05:18:26.136Z,12
2018-05-01T05:19:27.694Z,16
2018-05-01T05:20:29.261Z,16
2018-05-01T05:21:30.813Z,20
2018-05-01T05:22:32.375Z,24
2018-05-01T05:23:33.942Z,28
2018-05-01T05:24:35.502Z,36
2018-05-01T05:25:37.061Z,44
2018-05-01T05:26:38.623Z,52
2018-05-01T05:27:40.175Z,56
2018-05-01T05:28:41.722Z,68
2018-05-01T05:29:43.291Z,80
2018-05-01T05:30:44.888Z,88
2018-05-01T05:31:46.451Z,100
2018-05-01T05:32:48.009Z,116
2018-05-01T05:33:49.563Z,132
2018-05-01T05:34:51.138Z,148
2018-05-01T05:35:52.680Z,168
2018-05-01T05:36:54.236Z,188
2018-05-01T05:37:55.796Z,204
2018-05-01T05:38:57.363Z,224
2018-05-01T05:39:58.928Z,248
2018-05-01T05:41:00.492Z,268
2018-05-01T05:42:02.079Z,292
2018-05-01T05:43:03.648Z,320
2018-05-01T05:44:05.281Z,344
2018-05-01T05:45:06.867Z,372
2018-05-01T05:46:08.424Z,396
2018-05-01T05:47:09.971Z,420
2018-05-01T05:48:11.533Z,452
2018-05-01T05:49:13.105Z,480
2018-05-01T05:50:14.664Z,512
2018-05-01T05:51:16.229Z,544
2018-05-01T05:52:17.804Z,576
2018-05-01T05:53:19.371Z,608
2018-05-01T05:54:20.993Z,636
2018-05-01T05:55:22.527Z,668
2018-05-01T05:56:24.091Z,700
2018-05-01T05:57:25.662Z,732
2018-05-01T05:58:27.224Z,764
2018-05-01T05:59:28.800Z,796
2018-05-01T06:00:30.367Z,828
2018-05-01T06:01:31.933Z,860
2018-05-01T06:02:33.489Z,888
2018-05-01T06:03:35.065Z,920
2018-05-01T06:04:36.625Z,952
2018-05-01T06:05:38.204Z,984
2018-05-01T06:06:39.789Z,1016
2018-05-01T06:07:41.390Z,1048
2018-05-01T06:08:42.918Z,1076
2018-05-01T06:09:44.499Z,1108
2018-05-01T06:10:46.080Z,1136
2018-05-01T06:11:47.676Z,1168
2018-05-01T06:12:49.253Z,1200
2018-05-01T06:13:50.852Z,1228
2018-05-01T06:14:52.379Z,1260
2018-05-01T06:15:53.939Z,1292
2018-05-01T06:16:55.495Z,1324
2018-05-01T06:17:57.065Z,1356
2018-05-01T06:18:58.633Z,1372
2018-05-01T06:20:00.201Z,1400
2018-05-01T06:21:01.755Z,1432
2018-05-01T06:22:03.430Z,1464
2018-05-01T06:23:04.908Z,1496
2018-05-01T06:24:06.489Z,1520
2018-05-01T06:25:08.071Z,1544
2018-05-01T06:26:09.759Z,1576
2018-05-01T06:27:11.321Z,1604
2018-05-01T06:28:12.874Z,1636
2018-05-01T06:29:14.437Z,1664
2018-05-01T06:30:16.002Z,1696
2018-05-01T06:31:17.606Z,1724
2018-05-01T06:32:19.148Z,1748
2018-05-01T06:33:20.709Z,1776
2018-05-01T06:34:22.290Z,1800
2018-05-01T06:35:23.868Z,1820
2018-05-01T06:36:25.445Z,1848
2018-05-01T06:37:27.022Z,1872
2018-05-01T06:38:28.579Z,1896
2018-05-01T06:39:30.164Z,1920
2018-05-01T06:40:31.745Z,1944
2018-05-01T06:41:33.302Z,1972
2018-05-01T06:42:34.864Z,1996
2018-05-01T06:43:36.440Z,2016
2018-05-01T06:44:38.015Z,2036
2018-05-01T06:45:39.565Z,2060
2018-05-01T06:46:41.129Z,2080
2018-05-01T06:47:42.682Z,2108
2018-05-01T06:48:44.249Z,2128
2018-05-01T06:49:45.809Z,2148
2018-05-01T06:50:47.430Z,2168
2018-05-01T06:51:49.011Z,2188
2018-05-01T06:52:50.971Z,2208
2018-05-01T06:53:52.535Z,2228
2018-05-01T06:54:54.100Z,2252
2018-05-01T06:55:56.246Z,2268
2018-05-01T06:56:58.454Z,2292
2018-05-01T06:58:00.016Z,2312
2018-05-01T06:59:01.582Z,2332
2018-05-01T07:00:11.257Z,2356
2018-05-01T07:01:12.822Z,2368
2018-05-01T07:02:14.387Z,2396
2018-05-01T07:03:16.450Z,2412
2018-05-01T07:04:18.052Z,2436
2018-05-01T07:05:19.570Z,2452
2018-05-01T07:09:09.556Z,2508
2018-05-01T07:10:11.153Z,2532
2018-05-01T07:11:12.715Z,2536
2018-05-01T07:12:14.319Z,2552
2018-05-01T07:13:15.919Z,2572
2018-05-01T07:14:17.496Z,2584
2018-05-01T07:15:19.061Z,2592
2018-05-01T07:16:20.625Z,2608
2018-05-01T07:17:22.186Z,2640
2018-05-01T07:18:23.770Z,2644
2018-05-01T07:19:25.335Z,2652
2018-05-01T07:20:26.901Z,2668
2018-05-01T07:21:28.472Z,2680
2018-05-01T07:22:30.038Z,2692
2018-05-01T07:23:31.629Z,2704
2018-05-01T07:24:33.197Z,2708
2018-05-01T07:25:34.758Z,2720
2018-05-01T07:26:36.342Z,2732
2018-05-01T07:27:37.898Z,2744
2018-05-01T07:28:39.480Z,2760
2018-05-01T07:29:41.088Z,2768
2018-05-01T07:30:42.652Z,2788
2018-05-01T07:31:44.223Z,2796
2018-05-01T07:32:45.796Z,2816
2018-05-01T07:33:47.371Z,2820
2018-05-01T07:34:48.976Z,2836
2018-05-01T07:35:50.550Z,2840
2018-05-01T07:36:52.114Z,2848
2018-05-01T07:37:53.682Z,2868
2018-05-01T07:38:55.237Z,2868
2018-05-01T07:39:56.817Z,2884
2018-05-01T07:40:58.377Z,2896
2018-05-01T07:41:59.940Z,2908
2018-05-01T07:43:01.496Z,2920
2018-05-01T07:44:03.072Z,2924
2018-05-01T07:45:04.720Z,2932
2018-05-01T07:46:06.197Z,2936
2018-05-01T07:47:07.773Z,2948
2018-05-01T07:48:09.468Z,2952
2018-05-01T07:49:11.107Z,2964
2018-05-01T07:50:12.612Z,2976
2018-05-01T07:51:14.175Z,2980
2018-05-01T07:52:15.732Z,2984
2018-05-01T07:53:17.301Z,2996
2018-05-01T07:54:18.858Z,3000
2018-05-01T07:55:20.459Z,3008
2018-05-01T07:56:22.036Z,3020
2018-05-01T07:57:23.620Z,3028
2018-05-01T07:58:25.194Z,3044
2018-05-01T07:59:26.781Z,3052
2018-05-01T08:00:28.360Z,3060
2018-05-01T08:01:29.933Z,3056
2018-05-01T08:02:31.527Z,3056
2018-05-01T08:03:33.117Z,3068
2018-05-01T08:04:34.686Z,3072
2018-05-01T08:05:36.266Z,3084
2018-05-01T08:06:37.855Z,3084
2018-05-01T08:07:39.509Z,3092
2018-05-01T08:08:41.061Z,3104
2018-05-01T08:09:42.623Z,3112
2018-05-01T08:10:44.201Z,3120
2018-05-01T08:11:45.765Z,3112
2018-05-01T08:12:47.349Z,3132
2018-05-01T08:13:48.916Z,3136
2018-05-01T08:14:50.484Z,3144
2018-05-01T08:15:52.069Z,3140
2018-05-01T08:16:53.662Z,3136
2018-05-01T08:17:55.229Z,3148
2018-05-01T08:18:56.820Z,3176
2018-05-01T08:19:58.386Z,3168
2018-05-01T08:21:00.008Z,3180
2018-05-01T08:22:01.592Z,3184
2018-05-01T08:23:03.157Z,3192
2018-05-01T08:24:04.744Z,3200
2018-05-01T08:25:06.394Z,3200
2018-05-01T08:26:07.968Z,3200
2018-05-01T08:27:09.672Z,3220
2018-05-01T08:28:11.250Z,3212
2018-05-01T08:29:14.378Z,3228
2018-05-01T08:30:15.944Z,3224
2018-05-01T08:31:17.681Z,3224
2018-05-01T08:32:19.252Z,3228
2018-05-01T08:33:20.825Z,3240
2018-05-01T08:34:22.404Z,3244
2018-05-01T08:35:23.974Z,3248
2018-05-01T08:36:25.560Z,3256
2018-05-01T08:37:27.133Z,3268
2018-05-01T08:38:28.709Z,3268
2018-05-01T08:39:30.290Z,3272
2018-05-01T08:40:31.870Z,3284
2018-05-01T08:41:33.447Z,3280
2018-05-01T08:42:35.024Z,3276
2018-05-01T08:43:36.901Z,3284
2018-05-01T08:44:38.548Z,3280
2018-05-01T08:45:40.154Z,3288
2018-05-01T08:46:41.718Z,3296
2018-05-01T08:47:43.291Z,3300
2018-05-01T08:48:44.861Z,3296
2018-05-01T08:49:46.436Z,3292
2018-05-01T08:50:48.001Z,3300
2018-05-01T08:51:49.565Z,3304
2018-05-01T08:52:51.183Z,3304
2018-05-01T08:53:52.785Z,3308
2018-05-01T08:54:54.358Z,3304
2018-05-01T08:55:55.922Z,3316
2018-05-01T08:56:57.478Z,3312
2018-05-01T08:57:59.043Z,3312
2018-05-01T08:59:00.621Z,3304
2018-05-01T09:00:02.190Z,3296
2018-05-01T09:01:03.770Z,3296
2018-05-01T09:02:05.334Z,3304
2018-05-01T09:03:06.906Z,3300
2018-05-01T09:04:08.490Z,3304
2018-05-01T09:05:10.058Z,3304
2018-05-01T09:06:11.631Z,3304
2018-05-01T09:07:13.205Z,3308
2018-05-01T09:08:14.791Z,3312
2018-05-01T09:09:16.387Z,3320
2018-05-01T09:10:17.963Z,3320
2018-05-01T09:11:19.832Z,3320
2018-05-01T09:12:22.577Z,3320
2018-05-01T09:13:24.187Z,3328
2018-05-01T09:14:25.879Z,3336
2018-05-01T09:15:27.465Z,3348
2018-05-01T09:16:29.060Z,3344
2018-05-01T09:17:30.621Z,3356
2018-05-01T09:18:32.176Z,3352
2018-05-01T09:19:33.771Z,3356
2018-05-01T09:20:35.356Z,3360
2018-05-01T09:21:36.951Z,3376
2018-05-01T09:22:38.525Z,3380
2018-05-01T09:23:40.101Z,3388
2018-05-01T09:24:41.651Z,3392
2018-05-01T09:25:43.269Z,3400
2018-05-01T09:26:44.871Z,3408
2018-05-01T09:27:46.449Z,3416
2018-05-01T09:28:48.040Z,3416
2018-05-01T09:29:49.596Z,3416
2018-05-01T09:30:51.161Z,3432
2018-05-01T09:31:52.740Z,3448
2018-05-01T09:32:54.306Z,3420
2018-05-01T09:33:55.877Z,3456
2018-05-01T09:34:57.541Z,3456
2018-05-01T09:35:59.121Z,3460
2018-05-01T09:37:00.689Z,3460
2018-05-01T09:39:09.011Z,3460
2018-05-01T09:40:10.582Z,3460
2018-05-01T09:41:12.146Z,3464
2018-05-01T09:42:13.722Z,3452
2018-05-01T09:43:15.293Z,3456
2018-05-01T09:44:16.858Z,3468
2018-05-01T09:45:18.432Z,3464
2018-05-01T09:46:19.990Z,3464
2018-05-01T09:47:21.569Z,3472
2018-05-01T09:48:23.130Z,3484
2018-05-01T09:49:24.697Z,3484
2018-05-01T09:50:26.271Z,3492
2018-05-01T09:51:27.845Z,3508
2018-05-01T09:52:29.414Z,3500
2018-05-01T09:53:30.983Z,3512
2018-05-01T09:54:32.546Z,3508
2018-05-01T09:55:34.155Z,3496
2018-05-01T09:56:35.715Z,3508
2018-05-01T09:57:37.296Z,3520
2018-05-01T09:58:38.872Z,3512
2018-05-01T09:59:40.436Z,3532
2018-05-01T10:00:41.991Z,3536
2018-05-01T10:01:43.648Z,3540
2018-05-01T10:02:45.125Z,3540
2018-05-01T10:03:46.686Z,3544
2018-05-01T10:04:48.254Z,3548
2018-05-01T10:05:49.824Z,3564
2018-05-01T10:06:52.155Z,3572
2018-05-01T10:07:53.765Z,3564
2018-05-01T10:08:55.338Z,3560
2018-05-01T10:09:56.903Z,3544
2018-05-01T10:10:58.486Z,3552
2018-05-01T10:12:00.096Z,3552
2018-05-01T10:13:01.659Z,3540
2018-05-01T10:14:03.233Z,3548
2018-05-01T10:15:04.821Z,3560
2018-05-01T10:16:06.400Z,3556
2018-05-01T10:17:07.990Z,3584
2018-05-01T10:18:09.589Z,3596
2018-05-01T10:19:11.179Z,3616
2018-05-01T10:20:12.766Z,3628
2018-05-01T10:21:14.350Z,3632
2018-05-01T10:22:15.928Z,3648
2018-05-01T10:23:17.524Z,3668
2018-05-01T10:24:19.122Z,3660
2018-05-01T10:25:20.697Z,3660
2018-05-01T10:26:22.265Z,3664
2018-05-01T10:27:23.836Z,3680
2018-05-01T10:28:25.440Z,3680
2018-05-01T10:29:27.010Z,3684
2018-05-01T10:30:28.578Z,3684
2018-05-01T10:31:30.155Z,3684
2018-05-01T10:32:31.737Z,3692
2018-05-01T10:33:33.315Z,3704
2018-05-01T10:34:34.891Z,3724
2018-05-01T10:35:36.470Z,3748
2018-05-01T10:36:38.024Z,3752
2018-05-01T10:37:39.576Z,3752
2018-05-01T10:38:41.208Z,3756
2018-05-01T10:39:43.680Z,3776
2018-05-01T10:40:45.264Z,3784
2018-05-01T10:41:46.830Z,3788
2018-05-01T10:42:48.397Z,3776
2018-05-01T10:43:49.962Z,3784
2018-05-01T10:44:51.539Z,3796
2018-05-01T10:45:53.106Z,3792
2018-05-01T10:46:54.687Z,3792
2018-05-01T10:47:56.249Z,3800
2018-05-01T10:48:57.831Z,3788
2018-05-01T10:49:59.397Z,3804
2018-05-01T10:51:00.975Z,3820
2018-05-01T10:52:02.580Z,3844
2018-05-01T10:53:04.165Z,3876
2018-05-01T10:54:05.753Z,3880
2018-05-01T10:55:07.326Z,3896
2018-05-01T10:56:08.887Z,3920
2018-05-01T10:57:10.451Z,3936
2018-05-01T10:58:12.020Z,3956
2018-05-01T10:59:13.592Z,3968
2018-05-01T11:00:15.146Z,3992
2018-05-01T11:01:16.725Z,4016
2018-05-01T11:02:18.308Z,4036
2018-05-01T11:03:19.872Z,4052
2018-05-01T11:04:21.441Z,4044
2018-05-01T11:05:23.029Z,4044
2018-05-01T11:06:24.584Z,4052
2018-05-01T11:07:26.160Z,4068
2018-05-01T11:08:27.799Z,4076
2018-05-01T11:09:29.393Z,4088
2018-05-01T11:10:31.039Z,4104
2018-05-01T11:11:32.600Z,4104
2018-05-01T11:12:34.194Z,4108
2018-05-01T11:13:35.789Z,4104
2018-05-01T11:14:37.365Z,4104
2018-05-01T11:15:38.947Z,4132
2018-05-01T11:16:40.525Z,4168
2018-05-01T11:17:42.096Z,4204
2018-05-01T11:18:43.660Z,4212
2018-05-01T11:19:45.242Z,4244
2018-05-01T11:20:46.804Z,4288
2018-05-01T11:21:48.390Z,4300
2018-05-01T11:22:49.957Z,4292
2018-05-01T11:23:51.527Z,4320
2018-05-01T11:24:53.121Z,4316
2018-05-01T11:25:54.792Z,4400
2018-05-01T11:26:56.269Z,4416
2018-05-01T11:27:57.849Z,4364
2018-05-01T11:28:59.432Z,4404
2018-05-01T11:30:00.995Z,4424
2018-05-01T11:31:02.568Z,4432
2018-05-01T11:32:04.139Z,4448
2018-05-01T11:33:05.711Z,4476
2018-05-01T11:34:07.285Z,4528
2018-05-01T11:35:08.861Z,4544
2018-05-01T11:36:10.457Z,4568
2018-05-01T11:37:12.037Z,4608
2018-05-01T11:38:13.606Z,4636
2018-05-01T11:39:15.180Z,4676
2018-05-01T11:40:16.755Z,4728
2018-05-01T11:41:18.327Z,4768
2018-05-01T11:42:19.896Z,4836
2018-05-01T11:43:21.462Z,4956
2018-05-01T11:44:23.040Z,4996
2018-05-01T11:45:24.594Z,5008
2018-05-01T11:46:26.188Z,5108
2018-05-01T11:47:27.870Z,5204
2018-05-01T11:48:29.577Z,5316
2018-05-01T11:49:31.144Z,5484
2018-05-01T11:50:32.720Z,5668
2018-05-01T11:51:34.295Z,5860
2018-05-01T11:52:35.874Z,6108
2018-05-01T11:53:37.532Z,6312
2018-05-01T11:54:39.030Z,6452
2018-05-01T11:55:40.606Z,6712
2018-05-01T11:56:42.174Z,7272
2018-05-01T11:57:43.754Z,9536
2018-05-01T11:58:45.332Z,21728
2018-05-01T11:59:46.902Z,36864
2018-05-01T12:00:48.464Z,44704
2018-05-01T12:01:50.044Z,45632
2018-05-01T12:02:51.636Z,44288
2018-05-01T12:03:53.208Z,44576
2018-05-01T12:04:54.789Z,45696
2018-05-01T12:05:56.363Z,46592
2018-05-01T12:06:57.924Z,45792
2018-05-01T12:07:59.500Z,42432
2018-05-01T12:09:01.063Z,40448
2018-05-01T12:10:02.670Z,45472
2018-05-01T12:11:04.256Z,45856
2018-05-01T12:12:05.911Z,42368
2018-05-01T12:13:07.485Z,44768
2018-05-01T12:14:09.071Z,44384
2018-05-01T12:15:10.672Z,43168
2018-05-01T12:16:12.325Z,44288
2018-05-01T12:17:13.884Z,45216
2018-05-01T12:18:15.468Z,46848
2018-05-01T12:19:17.066Z,48640
2018-05-01T12:20:18.646Z,47680
2018-05-01T12:21:20.242Z,47296
2018-05-01T12:22:21.844Z,47392
2018-05-01T12:23:23.428Z,47712
2018-05-01T12:24:25.033Z,52480
2018-05-01T12:25:26.621Z,51808
2018-05-01T12:26:28.227Z,49024
2018-05-01T12:27:29.821Z,52128
2018-05-01T12:28:31.424Z,55264
2018-05-01T12:29:32.997Z,53472
2018-05-01T12:30:34.595Z,53600
2018-05-01T12:31:36.190Z,58880
2018-05-01T12:32:37.777Z,60480
2018-05-01T12:33:39.370Z,64256
2018-05-01T12:34:41.038Z,66656
2018-05-01T12:35:42.607Z,70528
2018-05-01T12:36:44.228Z,72320
2018-05-01T12:37:45.797Z,73952
2018-05-01T12:38:47.388Z,75904
2018-05-01T12:39:48.978Z,80768
2018-05-01T12:40:50.587Z,85184
2018-05-01T12:41:52.177Z,86240
2018-05-01T12:42:53.779Z,81536
2018-05-01T12:43:55.367Z,85792
2018-05-01T12:44:56.971Z,91584
2018-05-01T12:45:58.560Z,96736
2018-05-01T12:47:00.141Z,102816
2018-05-01T12:48:01.751Z,106240
2018-05-01T12:49:03.335Z,107200
2018-05-01T12:50:04.925Z,113728
2018-05-01T12:51:06.512Z,115136
2018-05-01T12:52:08.088Z,112384
2018-05-01T12:53:09.685Z,115616
2018-05-01T12:54:11.260Z,122176
2018-05-01T12:55:12.862Z,123232
2018-05-01T12:56:14.447Z,123680
2018-05-01T12:57:16.050Z,122368
2018-05-01T12:58:17.632Z,119040
2018-05-01T12:59:19.231Z,119392
2018-05-01T13:00:20.825Z,121568
2018-05-01T13:01:22.454Z,124544
2018-05-01T13:02:24.060Z,125152
2018-05-01T13:03:25.656Z,127136
2018-05-01T13:04:27.258Z,126880
2018-05-01T13:05:28.841Z,125216
2018-05-01T13:06:30.436Z,124608
2018-05-01T13:07:32.018Z,123648
2018-05-01T13:08:33.607Z,121888
2018-05-01T13:09:35.194Z,124128
2018-05-01T13:10:36.795Z,122112
2018-05-01T13:11:38.418Z,114208
2018-05-01T13:12:40.040Z,117248
2018-05-01T13:13:41.616Z,120928
2018-05-01T13:14:43.205Z,120832
2018-05-01T13:15:44.798Z,124160
2018-05-01T13:16:46.372Z,124896
2018-05-01T13:17:47.983Z,122304
2018-05-01T13:18:49.570Z,121888
2018-05-01T13:19:51.213Z,120320
2018-05-01T13:20:52.784Z,117664
2018-05-01T13:21:54.368Z,121408
2018-05-01T13:22:55.975Z,121952
2018-05-01T13:23:57.545Z,123136
2018-05-01T13:24:59.133Z,122624
2018-05-01T13:26:00.737Z,124960
2018-05-01T13:27:02.333Z,131552
2018-05-01T13:28:03.929Z,118016
2018-05-01T13:29:05.513Z,52640
2018-05-01T13:30:07.101Z,19392
2018-05-01T13:31:08.700Z,18016
2018-05-01T13:32:10.266Z,16384
2018-05-01T13:33:11.841Z,15452
2018-05-01T13:34:13.433Z,14800
2018-05-01T13:35:15.019Z,15152
2018-05-01T13:36:16.635Z,14876
2018-05-01T13:37:18.275Z,14928
2018-05-01T13:38:19.864Z,15308
2018-05-01T13:39:21.465Z,16608
2018-05-01T13:40:23.065Z,20384
2018-05-01T13:41:24.642Z,55296
2018-05-01T13:42:26.242Z,87136
2018-05-01T13:43:27.839Z,85920
2018-05-01T13:44:29.414Z,71840
2018-05-01T13:45:30.985Z,31872
2018-05-01T13:46:32.574Z,17728
2018-05-01T13:47:34.146Z,17184
2018-05-01T13:48:35.715Z,16352
2018-05-01T13:49:37.282Z,15040
2018-05-01T13:50:39.003Z,14528
2018-05-01T13:51:40.492Z,14440
2018-05-01T13:52:42.072Z,14328
2018-05-01T13:53:43.673Z,14232
2018-05-01T13:54:45.239Z,14240
2018-05-01T13:55:46.819Z,14328
2018-05-01T13:56:48.386Z,14392
2018-05-01T13:57:49.960Z,14468
2018-05-01T13:58:51.546Z,14468
2018-05-01T13:59:53.111Z,14500
2018-05-01T14:00:54.695Z,14460
2018-05-01T14:01:56.294Z,14484
2018-05-01T14:02:57.861Z,14404
2018-05-01T14:03:59.433Z,14468
2018-05-01T14:05:00.994Z,14632
2018-05-01T14:06:02.589Z,14944
2018-05-01T14:07:04.152Z,15140
2018-05-01T14:08:05.732Z,15572
2018-05-01T14:09:07.315Z,17248
2018-05-01T14:10:08.872Z,22176
2018-05-01T14:11:10.438Z,63488