createdAt,value
2018-06-25T00:02:00.834Z,8.23
2018-06-25T00:04:28.493Z,6.07
2018-06-25T00:06:56.147Z,7.00
2018-06-25T00:09:23.759Z,5.27
2018-06-25T00:11:51.432Z,7.43
2018-06-25T00:14:19.015Z,7.03
2018-06-25T00:16:46.802Z,8.80
2018-06-25T00:19:14.394Z,7.83
2018-06-25T00:21:42.240Z,7.30
2018-06-25T00:24:09.948Z,7.43
2018-06-25T00:26:37.631Z,8.27
2018-06-25T00:29:05.421Z,5.77
2018-06-25T00:31:33.068Z,7.30
2018-06-25T00:34:00.714Z,9.67
2018-06-25T00:36:28.348Z,9.47
2018-06-25T00:38:56.039Z,9.23
2018-06-25T00:41:23.559Z,6.07
2018-06-25T00:43:51.676Z,6.60
2018-06-25T00:46:19.348Z,7.27
2018-06-25T00:48:47.132Z,6.73
2018-06-25T00:51:14.872Z,7.03
2018-06-25T00:53:42.656Z,9.03
2018-06-25T00:56:10.180Z,8.47
2018-06-25T00:58:49.010Z,7.43
2018-06-25T01:01:16.709Z,6.63
2018-06-25T01:03:44.960Z,10.83
2018-06-25T01:06:13.087Z,8.77
2018-06-25T01:08:40.624Z,9.87
2018-06-25T01:11:08.183Z,9.63
2018-06-25T01:13:35.712Z,11.70
2018-06-25T01:16:03.350Z,8.63
2018-06-25T01:18:31.344Z,10.17
2018-06-25T01:20:58.922Z,8.03
2018-06-25T01:23:26.555Z,10.60
2018-06-25T01:25:54.824Z,11.77
2018-06-25T01:28:22.816Z,10.97
2018-06-25T01:30:50.687Z,11.20
2018-06-25T01:33:18.362Z,11.20
2018-06-25T01:35:46.383Z,11.80
2018-06-25T01:38:13.932Z,12.43
2018-06-25T01:40:41.547Z,11.97
2018-06-25T01:43:09.400Z,10.13
2018-06-25T01:45:37.248Z,10.10
2018-06-25T01:48:05.020Z,13.33
2018-06-25T01:50:32.886Z,11.80
2018-06-25T01:53:00.594Z,9.63
2018-06-25T01:55:28.289Z,8.17
2018-06-25T01:57:55.956Z,11.10
2018-06-25T02:00:23.800Z,10.77
2018-06-25T02:02:51.423Z,12.60
2018-06-25T02:05:18.992Z,10.83
2018-06-25T02:07:46.852Z,15.10
2018-06-25T02:10:14.564Z,13.67
2018-06-25T02:12:42.229Z,12.07
2018-06-25T02:15:10.231Z,11.07
2018-06-25T02:17:37.972Z,12.83
2018-06-25T02:20:06.064Z,13.37
2018-06-25T02:22:33.913Z,12.10
2018-06-25T02:25:01.922Z,12.97
2018-06-25T02:27:29.533Z,12.57
2018-06-25T02:29:57.355Z,13.13
2018-06-25T02:32:25.251Z,12.23
2018-06-25T02:34:52.907Z,17.77
2018-06-25T02:37:20.696Z,14.60
2018-06-25T02:39:48.342Z,13.30
2018-06-25T02:42:16.005Z,15.00
2018-06-25T02:44:43.536Z,12.70
2018-06-25T02:47:11.234Z,15.90
2018-06-25T02:49:38.805Z,17.73
2018-06-25T02:52:06.632Z,15.93
2018-06-25T02:54:34.903Z,17.53
2018-06-25T02:57:02.565Z,14.67
2018-06-25T02:59:30.124Z,18.83
2018-06-25T03:01:57.841Z,20.13
2018-06-25T03:04:25.556Z,18.43
2018-06-25T03:06:53.146Z,16.60
2018-06-25T03:09:20.939Z,13.10
2018-06-25T03:11:48.500Z,16.23
2018-06-25T03:14:16.082Z,18.93
2018-06-25T03:16:43.679Z,17.97
2018-06-25T03:19:11.450Z,14.83
2018-06-25T03:21:39.127Z,19.37
2018-06-25T03:24:06.740Z,20.07
2018-06-25T03:26:34.528Z,19.60
2018-06-25T03:29:02.131Z,15.00
2018-06-25T03:31:29.932Z,16.60
2018-06-25T03:33:57.526Z,12.60
2018-06-25T03:36:25.076Z,15.07
2018-06-25T03:38:52.702Z,13.67
2018-06-25T03:41:20.298Z,13.40
2018-06-25T03:43:48.109Z,13.03
2018-06-25T03:46:16.100Z,13.37
2018-06-25T03:48:43.891Z,13.47
2018-06-25T03:51:11.685Z,14.00
2018-06-25T03:53:39.342Z,14.33
2018-06-25T03:56:06.971Z,13.30
2018-06-25T03:58:34.537Z,15.43
2018-06-25T04:01:02.997Z,17.00
2018-06-25T04:03:30.535Z,15.40
2018-06-25T04:05:58.136Z,15.23
2018-06-25T04:08:25.756Z,17.13
2018-06-25T04:10:53.648Z,18.43
2018-06-25T04:13:21.214Z,16.80
2018-06-25T04:15:48.918Z,15.27
2018-06-25T04:18:16.765Z,12.93
2018-06-25T04:20:44.360Z,12.03
2018-06-25T04:23:11.939Z,13.33
2018-06-25T04:25:39.665Z,13.77
2018-06-25T04:28:07.277Z,12.73
2018-06-25T04:30:35.028Z,13.10
2018-06-25T04:33:02.538Z,12.67
2018-06-25T04:35:30.161Z,13.07
2018-06-25T04:37:57.737Z,15.73
2018-06-25T04:40:25.362Z,14.70
2018-06-25T04:42:54.300Z,15.93
2018-06-25T04:45:22.158Z,15.00
2018-06-25T04:47:50.494Z,16.37
2018-06-25T04:50:18.096Z,18.57
2018-06-25T04:52:45.745Z,14.87
2018-06-25T04:55:13.375Z,17.73
2018-06-25T04:57:41.079Z,14.47
2018-06-25T05:00:08.722Z,11.33
2018-06-25T05:02:36.372Z,12.93
2018-06-25T05:05:04.252Z,11.17
2018-06-25T05:07:31.861Z,15.30
2018-06-25T05:09:59.445Z,14.23
2018-06-25T05:12:27.090Z,13.93
2018-06-25T05:14:54.782Z,11.00
2018-06-25T05:17:22.404Z,13.33
2018-06-25T05:19:49.961Z,12.93
2018-06-25T05:22:17.544Z,14.80
2018-06-25T05:24:45.146Z,13.80
2018-06-25T05:27:12.762Z,13.93
2018-06-25T05:29:40.339Z,13.27
2018-06-25T05:32:08.098Z,14.77
2018-06-25T05:34:35.655Z,16.60
2018-06-25T05:37:03.367Z,14.40
2018-06-25T05:39:30.996Z,16.40
2018-06-25T05:41:58.665Z,15.77
2018-06-25T05:44:26.298Z,15.43
2018-06-25T05:46:53.756Z,18.03
2018-06-25T05:49:21.536Z,14.13
2018-06-25T05:51:49.203Z,14.07
2018-06-25T05:54:16.895Z,13.90
2018-06-25T05:56:44.645Z,17.97
2018-06-25T05:59:12.311Z,19.07
2018-06-25T06:01:39.900Z,18.27
2018-06-25T06:04:07.438Z,20.93
2018-06-25T06:06:35.121Z,20.93
2018-06-25T06:09:03.823Z,17.30
2018-06-25T06:11:31.520Z,18.30
2018-06-25T06:13:59.223Z,17.80
2018-06-25T06:16:26.753Z,21.10
2018-06-25T06:18:54.589Z,19.37
2018-06-25T06:21:22.294Z,20.90
2018-06-25T06:23:49.945Z,25.17
2018-06-25T06:26:17.580Z,23.10
2018-06-25T06:28:45.194Z,22.57
2018-06-25T06:31:12.945Z,23.70
2018-06-25T06:33:40.611Z,24.97
2018-06-25T06:36:08.487Z,23.57
2018-06-25T06:38:36.557Z,28.43
2018-06-25T06:41:04.729Z,26.30
2018-06-25T06:43:32.357Z,26.00
2018-06-25T06:45:59.957Z,23.57
2018-06-25T06:48:27.519Z,25.00
2018-06-25T06:50:55.136Z,25.63
2018-06-25T06:53:22.780Z,26.23
2018-06-25T06:55:50.460Z,26.57
2018-06-25T06:58:18.235Z,27.97
2018-06-25T07:00:45.947Z,26.07
2018-06-25T07:03:13.743Z,26.83
2018-06-25T07:05:43.725Z,27.90
2018-06-25T07:08:11.337Z,27.60
2018-06-25T07:10:41.215Z,29.50
2018-06-25T07:13:08.799Z,30.33
2018-06-25T07:15:36.358Z,24.23
2018-06-25T07:18:04.318Z,23.03
2018-06-25T07:20:31.923Z,24.43
2018-06-25T07:22:59.699Z,26.60
2018-06-25T07:25:27.363Z,25.07
2018-06-25T07:27:54.935Z,22.67
2018-06-25T07:30:22.507Z,24.60
2018-06-25T07:32:50.180Z,27.63
2018-06-25T07:35:17.832Z,25.20
2018-06-25T07:37:45.509Z,25.00
2018-06-25T07:40:13.069Z,24.13
2018-06-25T07:42:40.893Z,20.43
2018-06-25T07:45:08.576Z,20.33
2018-06-25T07:47:36.212Z,19.87
2018-06-25T07:50:04.043Z,28.97
2018-06-25T07:52:31.687Z,29.90
2018-06-25T07:54:59.349Z,29.57
2018-06-25T07:57:26.980Z,29.27
2018-06-25T07:59:54.578Z,28.87
2018-06-25T08:02:22.234Z,30.67
2018-06-25T08:04:49.870Z,25.37
2018-06-25T08:07:17.545Z,24.13
2018-06-25T08:09:45.164Z,26.37
2018-06-25T08:12:12.817Z,27.07
2018-06-25T08:14:40.399Z,27.27
2018-06-25T08:17:08.034Z,23.20
2018-06-25T08:19:35.618Z,21.37
2018-06-25T08:22:03.226Z,17.33
2018-06-25T08:24:30.834Z,19.03
2018-06-25T08:27:05.167Z,13.97
2018-06-25T08:29:33.240Z,14.67
2018-06-25T08:32:00.927Z,12.37
2018-06-25T08:34:28.765Z,13.73
2018-06-25T08:36:56.488Z,13.23
2018-06-25T08:39:24.939Z,12.33
2018-06-25T08:41:52.591Z,15.83
2018-06-25T08:44:20.161Z,13.93
2018-06-25T08:46:47.822Z,16.97
2018-06-25T08:49:15.420Z,11.47
2018-06-25T08:51:43.146Z,13.67
2018-06-25T08:54:10.702Z,12.97
2018-06-25T08:56:38.295Z,13.63
2018-06-25T08:59:05.999Z,12.57
2018-06-25T09:01:33.633Z,17.30
2018-06-25T09:04:01.177Z,25.00
2018-06-25T09:06:28.815Z,25.57
2018-06-25T09:08:56.864Z,24.30
2018-06-25T09:11:24.858Z,23.03
2018-06-25T09:13:52.596Z,23.97
2018-06-25T09:16:20.355Z,22.83
2018-06-25T09:18:47.940Z,18.00
2018-06-25T09:21:15.572Z,21.93
2018-06-25T09:23:43.228Z,21.93
2018-06-25T09:26:10.989Z,22.70
2018-06-25T09:28:38.957Z,19.70
2018-06-25T09:31:16.444Z,20.33
2018-06-25T09:33:44.208Z,21.07
2018-06-25T09:36:11.816Z,20.50
2018-06-25T09:38:39.860Z,21.57
2018-06-25T09:41:07.829Z,23.87
2018-06-25T09:43:35.377Z,22.30
2018-06-25T09:46:02.894Z,21.93
2018-06-25T09:48:30.436Z,24.23
2018-06-25T09:50:58.292Z,25.30
2018-06-25T09:53:25.938Z,22.50
2018-06-25T09:55:53.507Z,22.73
2018-06-25T09:58:21.231Z,19.50
2018-06-25T10:00:54.590Z,25.43
2018-06-25T10:03:22.355Z,25.13
2018-06-25T10:05:49.998Z,20.30
2018-06-25T10:08:17.604Z,21.73
2018-06-25T10:10:46.284Z,23.27
2018-06-25T10:13:14.313Z,22.43
2018-06-25T10:15:44.153Z,19.93
2018-06-25T10:18:12.153Z,24.20
2018-06-25T10:20:39.746Z,25.33
2018-06-25T10:23:07.348Z,21.00
2018-06-25T10:25:34.979Z,20.03
2018-06-25T10:28:02.679Z,17.93
2018-06-25T10:30:30.319Z,16.83
2018-06-25T10:32:58.003Z,14.47
2018-06-25T10:35:25.589Z,14.27
2018-06-25T10:37:53.322Z,13.03
2018-06-25T10:40:21.361Z,12.63
2018-06-25T10:42:49.166Z,13.43
2018-06-25T10:45:16.814Z,13.57
2018-06-25T10:47:44.380Z,16.97
2018-06-25T10:50:12.157Z,11.57
2018-06-25T10:52:39.791Z,12.53
2018-06-25T10:55:07.743Z,10.73
2018-06-25T10:57:35.344Z,10.50
2018-06-25T11:00:03.923Z,11.47
2018-06-25T11:02:31.175Z,10.03
2018-06-25T11:04:58.676Z,9.33
2018-06-25T11:07:26.504Z,40.87
2018-06-25T11:09:54.065Z,15.40
2018-06-25T11:12:22.536Z,12.83
2018-06-25T11:14:50.103Z,12.37
2018-06-25T11:17:17.745Z,14.43
2018-06-25T11:19:45.340Z,14.37
2018-06-25T11:22:13.841Z,11.13
2018-06-25T11:24:42.904Z,10.93
2018-06-25T11:27:10.647Z,10.57
2018-06-25T11:29:38.247Z,8.67
2018-06-25T11:32:05.900Z,7.43
2018-06-25T11:34:35.049Z,9.53
2018-06-25T11:37:02.761Z,8.40
2018-06-25T11:39:30.805Z,11.67
2018-06-25T11:41:58.512Z,7.97
2018-06-25T11:44:26.157Z,8.53
2018-06-25T11:46:53.796Z,10.10
2018-06-25T11:49:21.321Z,10.03
2018-06-25T11:51:49.130Z,8.83
2018-06-25T11:54:16.592Z,11.33
2018-06-25T11:56:44.218Z,10.97
2018-06-25T11:59:11.803Z,7.03
2018-06-25T12:01:39.543Z,9.70
2018-06-25T12:04:07.248Z,8.60
2018-06-25T12:06:34.888Z,8.60
2018-06-25T12:09:02.852Z,11.60
2018-06-25T12:11:30.464Z,8.80
2018-06-25T12:13:58.096Z,13.60
2018-06-25T12:16:25.710Z,14.00
2018-06-25T12:18:53.312Z,9.20
2018-06-25T12:21:20.945Z,11.50
2018-06-25T12:23:48.549Z,11.93
2018-06-25T12:26:16.090Z,7.80
2018-06-25T12:28:43.709Z,7.47
2018-06-25T12:31:11.281Z,6.07
2018-06-25T12:33:38.879Z,7.80
2018-06-25T12:36:09.472Z,6.83
2018-06-25T12:38:37.117Z,8.40
2018-06-25T12:41:05.655Z,5.17
2018-06-25T12:43:33.625Z,7.40
2018-06-25T12:46:01.228Z,6.93
2018-06-25T12:48:28.908Z,9.63
2018-06-25T12:50:56.433Z,5.73
2018-06-25T12:53:24.053Z,6.97
2018-06-25T12:55:51.673Z,6.20
2018-06-25T12:58:20.088Z,6.80
2018-06-25T13:00:47.935Z,5.30
2018-06-25T13:03:15.568Z,6.77
2018-06-25T13:05:46.880Z,4.90
2018-06-25T13:08:14.550Z,6.57
2018-06-25T13:10:42.638Z,3.60
2018-06-25T13:13:10.257Z,4.80
2018-06-25T13:15:37.840Z,6.03
2018-06-25T13:18:06.058Z,5.63
2018-06-25T13:20:33.635Z,6.83
2018-06-25T13:23:01.396Z,7.77
2018-06-25T13:25:29.037Z,7.10
2018-06-25T13:27:56.593Z,6.90
2018-06-25T13:30:24.310Z,6.83
2018-06-25T13:32:51.896Z,5.70
2018-06-25T13:35:19.533Z,4.63
2018-06-25T13:37:47.167Z,6.37
2018-06-25T13:40:14.892Z,6.17
2018-06-25T13:42:42.520Z,8.03
2018-06-25T13:45:10.260Z,5.50
2018-06-25T13:47:37.867Z,5.33
2018-06-25T13:50:05.713Z,4.73
2018-06-25T13:52:33.284Z,5.00
2018-06-25T13:55:00.956Z,8.27
2018-06-25T13:57:28.569Z,6.00
2018-06-25T13:59:56.135Z,5.97
2018-06-25T14:02:23.736Z,6.27
2018-06-25T14:04:51.582Z,5.50
2018-06-25T14:07:19.315Z,5.40
2018-06-25T14:09:46.944Z,5.20
2018-06-25T14:12:14.535Z,5.53
2018-06-25T14:14:42.525Z,5.00
2018-06-25T14:17:10.159Z,6.73
2018-06-25T14:19:37.758Z,7.23
2018-06-25T14:22:05.536Z,6.33
2018-06-25T14:24:38.816Z,7.10
2018-06-25T14:27:10.040Z,6.63
2018-06-25T14:29:38.013Z,6.80
2018-06-25T14:32:42.374Z,4.93
2018-06-25T14:35:13.969Z,5.83
2018-06-25T14:37:41.845Z,4.87
2018-06-25T14:40:09.508Z,5.27
2018-06-25T14:42:37.093Z,6.33
2018-06-25T14:45:04.779Z,5.70
2018-06-25T14:47:32.388Z,7.07
2018-06-25T14:50:00.049Z,4.67
2018-06-25T14:52:27.833Z,8.80
2018-06-25T14:54:55.479Z,7.00
2018-06-25T14:57:23.099Z,9.17
2018-06-25T14:59:50.605Z,6.40
2018-06-25T15:02:18.194Z,8.53
2018-06-25T15:04:45.796Z,6.60
2018-06-25T15:07:13.416Z,6.80
2018-06-25T15:09:41.021Z,5.03
2018-06-25T15:12:08.605Z,7.30
2018-06-25T15:14:36.279Z,6.77
2018-06-25T15:17:04.359Z,7.73
2018-06-25T15:19:32.085Z,6.37
2018-06-25T15:21:59.767Z,8.33
2018-06-25T15:24:27.501Z,11.10
2018-06-25T15:26:55.183Z,7.37
2018-06-25T15:29:22.827Z,7.87
2018-06-25T15:31:50.529Z,7.83
2018-06-25T15:34:18.094Z,5.67
2018-06-25T15:36:45.708Z,7.83
2018-06-25T15:39:13.384Z,6.83
2018-06-25T15:41:41.030Z,6.07
2018-06-25T15:44:08.763Z,5.47
2018-06-25T15:46:36.520Z,4.87
2018-06-25T15:49:04.314Z,6.77
2018-06-25T15:51:31.944Z,5.60
2018-06-25T15:53:59.565Z,3.87
2018-06-25T15:56:27.188Z,5.57
2018-06-25T15:58:54.764Z,4.23
2018-06-25T16:01:22.399Z,4.90
2018-06-25T16:03:49.888Z,5.20
2018-06-25T16:06:18.135Z,6.40
2018-06-25T16:08:45.949Z,6.60
2018-06-25T16:11:13.595Z,3.57
2018-06-25T16:13:41.259Z,6.57
2018-06-25T16:16:08.939Z,4.53
2018-06-25T16:18:36.617Z,4.83
2018-06-25T16:21:04.372Z,5.53
2018-06-25T16:23:32.042Z,5.30
2018-06-25T16:25:59.658Z,4.20
2018-06-25T16:28:27.456Z,6.83
2018-06-25T16:30:55.054Z,4.43
2018-06-25T16:33:22.929Z,4.80
2018-06-25T16:35:51.188Z,3.30
2018-06-25T16:38:18.864Z,4.97
2018-06-25T16:40:49.104Z,5.63
2018-06-25T16:43:16.780Z,3.97
2018-06-25T16:45:44.942Z,7.13
2018-06-25T16:48:12.673Z,3.80
2018-06-25T16:50:40.395Z,4.43
2018-06-25T16:53:08.085Z,4.13
2018-06-25T16:55:35.684Z,4.87
2018-06-25T16:58:03.409Z,5.80
2018-06-25T17:00:31.163Z,5.33
2018-06-25T17:02:58.776Z,5.33
2018-06-25T17:05:26.412Z,4.97
2018-06-25T17:07:54.069Z,4.03
2018-06-25T17:10:21.804Z,4.37
2018-06-25T17:12:49.643Z,4.73
2018-06-25T17:15:17.251Z,7.50
2018-06-25T17:17:44.945Z,6.27
2018-06-25T17:20:13.360Z,3.93
2018-06-25T17:22:40.977Z,7.73
2018-06-25T17:25:08.591Z,4.40
2018-06-25T17:27:36.243Z,4.57
2018-06-25T17:30:04.695Z,5.33
2018-06-25T17:32:32.603Z,5.27
2018-06-25T17:35:00.233Z,5.17
2018-06-25T17:37:28.142Z,5.97
2018-06-25T17:39:55.803Z,4.63
2018-06-25T17:42:23.608Z,14.67
2018-06-25T17:44:51.606Z,8.50
2018-06-25T17:47:20.975Z,3.93
2018-06-25T17:49:48.594Z,4.40
2018-06-25T17:52:16.680Z,4.13
2018-06-25T17:54:44.401Z,4.87
2018-06-25T17:57:12.199Z,4.87
2018-06-25T17:59:39.803Z,4.50
2018-06-25T18:02:07.559Z,7.83
2018-06-25T18:04:35.449Z,5.37
2018-06-25T18:07:03.098Z,5.83
2018-06-25T18:09:30.839Z,3.47
2018-06-25T18:11:58.761Z,3.97
2018-06-25T18:14:26.555Z,6.57
2018-06-25T18:16:54.179Z,5.33
2018-06-25T18:19:24.281Z,5.33
2018-06-25T18:21:51.911Z,5.10
2018-06-25T18:24:19.627Z,5.10
2018-06-25T18:26:47.235Z,6.27
2018-06-25T18:29:14.945Z,5.13
2018-06-25T18:31:42.553Z,3.63
2018-06-25T18:34:10.452Z,7.70
2018-06-25T18:36:38.292Z,4.83
2018-06-25T18:39:08.847Z,5.07
2018-06-25T18:41:36.803Z,6.17
2018-06-25T18:44:05.491Z,3.63
2018-06-25T18:46:33.188Z,3.83
2018-06-25T18:49:00.930Z,2.97
2018-06-25T18:51:28.613Z,4.57
2018-06-25T18:53:56.378Z,6.23
2018-06-25T18:56:24.092Z,2.23
2018-06-25T18:58:51.851Z,5.70
2018-06-25T19:01:19.460Z,4.10
2018-06-25T19:03:47.181Z,4.03
2018-06-25T19:06:14.844Z,3.73
2018-06-25T19:08:43.492Z,5.07
2018-06-25T19:11:11.166Z,2.80
2018-06-25T19:13:39.103Z,4.57
2018-06-25T19:16:06.912Z,4.40
2018-06-25T19:18:35.102Z,3.53
2018-06-25T19:21:02.741Z,4.00
2018-06-25T19:23:30.567Z,3.53
2018-06-25T19:25:58.210Z,3.20
2018-06-25T19:28:25.951Z,4.50
2018-06-25T19:30:54.461Z,3.33
2018-06-25T19:33:22.169Z,4.90
2018-06-25T19:35:52.945Z,3.23
2018-06-25T19:38:20.618Z,3.03
2018-06-25T19:40:54.882Z,4.60
2018-06-25T19:43:22.631Z,3.53
2018-06-25T19:45:53.519Z,3.00
2018-06-25T19:48:21.188Z,3.03
2018-06-25T19:50:51.311Z,3.37
2018-06-25T19:53:19.385Z,6.17
2018-06-25T19:55:47.600Z,4.57
2018-06-25T19:58:15.332Z,3.60
2018-06-25T20:00:43.523Z,4.00
2018-06-25T20:03:11.224Z,3.37
2018-06-25T20:05:38.818Z,7.30
2018-06-25T20:08:07.416Z,4.90
2018-06-25T20:10:37.623Z,3.07
2018-06-25T20:13:06.215Z,4.00
2018-06-25T20:15:33.840Z,4.17
2018-06-25T20:18:01.474Z,4.27
2018-06-25T20:20:29.153Z,4.17
2018-06-25T20:22:57.008Z,5.00
2018-06-25T20:25:25.251Z,3.13
2018-06-25T20:27:53.296Z,5.13
2018-06-25T20:30:21.194Z,3.57
2018-06-25T20:32:48.891Z,3.80
2018-06-25T20:35:18.851Z,5.23
2018-06-25T20:37:46.622Z,6.20
2018-06-25T20:40:14.254Z,4.63
2018-06-25T20:42:41.848Z,2.83
2018-06-25T20:45:09.773Z,4.00
2018-06-25T20:47:37.543Z,8.27
2018-06-25T20:50:05.265Z,6.10
2018-06-25T20:52:32.942Z,3.60
2018-06-25T20:55:00.766Z,7.63
2018-06-25T20:57:28.678Z,6.47
2018-06-25T20:59:56.423Z,8.43
2018-06-25T21:02:24.190Z,5.93
2018-06-25T21:04:53.658Z,6.07
2018-06-25T21:07:21.030Z,6.33
2018-06-25T21:09:48.770Z,6.87
2018-06-25T21:12:16.471Z,6.60
2018-06-25T21:14:44.167Z,6.23
2018-06-25T21:17:11.808Z,8.17
2018-06-25T21:19:39.424Z,7.47
2018-06-25T21:22:07.297Z,6.83
2018-06-25T21:24:35.297Z,8.33
2018-06-25T21:27:03.471Z,8.57
2018-06-25T21:29:31.377Z,6.80
2018-06-25T21:31:59.057Z,5.73
2018-06-25T21:34:27.090Z,5.97
2018-06-25T21:36:54.725Z,8.23
2018-06-25T21:39:22.360Z,6.70
2018-06-25T21:41:49.996Z,9.43
2018-06-25T21:44:17.575Z,8.97
2018-06-25T21:46:45.231Z,9.13
2018-06-25T21:49:12.896Z,10.30
2018-06-25T21:51:40.560Z,8.03
2018-06-25T21:54:08.384Z,10.17
2018-06-25T21:56:36.017Z,6.80
2018-06-25T21:59:05.211Z,8.30
2018-06-25T22:01:32.912Z,10.60
2018-06-25T22:04:00.592Z,7.60
2018-06-25T22:06:28.178Z,9.53
2018-06-25T22:08:55.780Z,9.47
2018-06-25T22:11:23.388Z,9.73
2018-06-25T22:13:51.098Z,9.00
2018-06-25T22:16:18.920Z,9.87
2018-06-25T22:18:46.643Z,8.83
2018-06-25T22:21:14.332Z,8.13
2018-06-25T22:23:42.046Z,9.70
2018-06-25T22:26:09.926Z,7.67
2018-06-25T22:28:38.135Z,6.70
2018-06-25T22:31:06.276Z,10.03
2018-06-25T22:33:34.236Z,9.80
2018-06-25T22:36:01.852Z,13.17
2018-06-25T22:38:29.894Z,8.83
2018-06-25T22:40:57.660Z,12.67
2018-06-25T22:43:25.305Z,12.23
2018-06-25T22:45:55.622Z,7.47
2018-06-25T22:48:23.395Z,9.30
2018-06-25T22:50:51.104Z,8.07
2018-06-25T22:53:18.723Z,9.50
2018-06-25T22:55:46.705Z,9.87
2018-06-25T22:58:14.467Z,10.63
2018-06-25T23:00:42.389Z,11.13
2018-06-25T23:03:10.036Z,10.37
2018-06-25T23:05:37.738Z,11.47
2018-06-25T23:08:05.616Z,10.00
2018-06-25T23:10:33.369Z,9.97
2018-06-25T23:13:01.001Z,12.47
2018-06-25T23:15:28.695Z,14.17
2018-06-25T23:17:56.358Z,12.93
2018-06-25T23:20:24.126Z,12.80
2018-06-25T23:22:54.331Z,9.87
2018-06-25T23:25:22.420Z,10.57
2018-06-25T23:27:50.486Z,14.10
2018-06-25T23:30:18.349Z,12.10
2018-06-25T23:32:46.519Z,10.07
2018-06-25T23:35:14.372Z,14.17
2018-06-25T23:37:42.281Z,13.63
2018-06-25T23:40:09.992Z,13.27
2018-06-25T23:42:37.633Z,10.63
2018-06-25T23:45:05.299Z,12.47
2018-06-25T23:47:32.928Z,14.27
2018-06-25T23:50:00.639Z,11.00
2018-06-25T23:52:28.563Z,11.03
2018-06-25T23:54:56.426Z,10.53
2018-06-25T23:57:24.875Z,12.00
2018-06-25T23:59:52.766Z,15.73
