createdAt,value
2022-09-17T00:00:37.754Z,567
2022-09-17T00:02:37.976Z,603
2022-09-17T00:03:37.761Z,556
2022-09-17T00:04:37.803Z,752
2022-09-17T00:05:37.773Z,584
2022-09-17T00:07:37.934Z,761
2022-09-17T00:08:37.765Z,597
2022-09-17T00:09:37.759Z,783
2022-09-17T00:10:37.772Z,791
2022-09-17T00:12:37.938Z,578
2022-09-17T00:13:37.730Z,819
2022-09-17T00:14:37.745Z,832
2022-09-17T00:15:37.759Z,634
2022-09-17T00:17:37.934Z,872
2022-09-17T00:18:37.821Z,830
2022-09-17T00:19:37.763Z,637
2022-09-17T00:20:37.774Z,882
2022-09-17T00:22:37.944Z,840
2022-09-17T00:23:37.763Z,838
2022-09-17T00:24:37.735Z,615
2022-09-17T00:25:37.743Z,857
2022-09-17T00:27:37.951Z,586
2022-09-17T00:28:37.751Z,785
2022-09-17T00:29:37.751Z,594
2022-09-17T00:30:37.744Z,768
2022-09-17T00:32:37.946Z,505
2022-09-17T00:33:37.768Z,617
2022-09-17T00:34:37.807Z,865
2022-09-17T00:35:37.820Z,815
2022-09-17T00:37:37.948Z,631
2022-09-17T00:38:37.778Z,780
2022-09-17T00:39:37.782Z,855
2022-09-17T00:40:37.846Z,623
2022-09-17T00:42:37.954Z,825
2022-09-17T00:43:37.775Z,589
2022-09-17T00:44:37.794Z,765
2022-09-17T00:45:39.779Z,749
2022-09-17T00:47:37.931Z,776
2022-09-17T00:48:37.797Z,759
2022-09-17T00:49:37.776Z,482
2022-09-17T00:50:37.792Z,742
2022-09-17T00:52:37.935Z,572
2022-09-17T00:53:37.752Z,819
2022-09-17T00:54:37.772Z,836
2022-09-17T00:55:37.748Z,640
2022-09-17T00:57:37.929Z,808
2022-09-17T00:58:41.075Z,592
2022-09-17T00:59:37.763Z,798
2022-09-17T01:00:37.783Z,815
2022-09-17T01:02:37.957Z,552
2022-09-17T01:03:37.785Z,646
2022-09-17T01:04:37.789Z,787
2022-09-17T01:05:37.784Z,584
2022-09-17T01:07:37.991Z,783
2022-09-17T01:08:37.781Z,592
2022-09-17T01:09:37.754Z,793
2022-09-17T01:10:37.765Z,757
2022-09-17T01:12:37.934Z,578
2022-09-17T01:13:37.766Z,752
2022-09-17T01:14:37.769Z,746
2022-09-17T01:15:37.792Z,526
2022-09-17T01:17:37.935Z,556
2022-09-17T01:18:37.786Z,763
2022-09-17T01:19:37.762Z,708
2022-09-17T01:20:37.773Z,570
2022-09-17T01:22:37.964Z,754
2022-09-17T01:23:37.786Z,607
2022-09-17T01:24:37.759Z,774
2022-09-17T01:25:37.782Z,618
2022-09-17T01:27:38.280Z,795
2022-09-17T01:28:37.774Z,555
2022-09-17T01:29:37.764Z,735
2022-09-17T01:30:37.779Z,752
2022-09-17T01:32:37.981Z,694
2022-09-17T01:33:37.795Z,580
2022-09-17T01:34:37.766Z,772
2022-09-17T01:35:37.805Z,780
2022-09-17T01:37:37.976Z,793
2022-09-17T01:38:37.801Z,748
2022-09-17T01:39:37.811Z,740
2022-09-17T01:40:37.804Z,556
2022-09-17T01:42:37.979Z,737
2022-09-17T01:43:37.803Z,603
2022-09-17T01:44:37.795Z,774
2022-09-17T01:47:27.730Z,531
2022-09-17T01:48:27.735Z,533
2022-09-17T01:49:27.713Z,435
2022-09-17T01:51:27.891Z,428
2022-09-17T01:52:27.660Z,425
2022-09-17T01:53:27.663Z,578
2022-09-17T01:54:27.656Z,565
2022-09-17T01:56:27.840Z,546
2022-09-17T01:57:27.668Z,624
2022-09-17T01:58:27.674Z,454
2022-09-17T01:59:27.716Z,586
2022-09-17T02:01:27.864Z,602
2022-09-17T02:02:27.702Z,594
2022-09-17T02:03:27.674Z,448
2022-09-17T02:04:27.721Z,646
2022-09-17T02:06:27.869Z,485
2022-09-17T02:07:27.719Z,603
2022-09-17T02:08:27.730Z,599
2022-09-17T02:09:27.721Z,454
2022-09-17T02:11:27.873Z,561
2022-09-17T02:12:27.726Z,620
2022-09-17T02:13:27.733Z,600
2022-09-17T02:14:27.727Z,400
2022-09-17T02:16:27.926Z,659
2022-09-17T02:17:27.723Z,650
2022-09-17T02:18:27.696Z,492
2022-09-17T02:19:27.724Z,495
2022-09-17T02:21:27.883Z,668
2022-09-17T02:22:27.670Z,498
2022-09-17T02:23:27.684Z,505
2022-09-17T02:24:27.673Z,624
2022-09-17T02:26:27.872Z,483
2022-09-17T02:27:27.729Z,634
2022-09-17T02:28:27.743Z,672
2022-09-17T02:29:27.731Z,672
2022-09-17T02:31:27.963Z,546
2022-09-17T02:32:27.708Z,575
2022-09-17T02:33:27.679Z,744
2022-09-17T02:34:27.689Z,607
2022-09-17T02:36:27.880Z,754
2022-09-17T02:37:27.750Z,552
2022-09-17T02:38:27.677Z,710
2022-09-17T02:39:27.687Z,748
2022-09-17T02:41:27.868Z,706
2022-09-17T02:42:27.684Z,596
2022-09-17T02:43:27.686Z,737
2022-09-17T02:44:27.684Z,746
2022-09-17T02:46:27.964Z,798
2022-09-17T02:47:27.740Z,761
2022-09-17T02:48:27.707Z,570
2022-09-17T02:49:27.706Z,761
2022-09-17T02:51:27.874Z,569
2022-09-17T02:52:27.682Z,742
2022-09-17T02:53:27.700Z,548
2022-09-17T02:54:27.745Z,561
2022-09-17T02:56:27.902Z,555
2022-09-17T02:57:27.745Z,783
2022-09-17T02:58:27.749Z,759
2022-09-17T02:59:27.747Z,615
2022-09-17T03:01:27.880Z,785
2022-09-17T03:02:27.761Z,776
2022-09-17T03:03:27.700Z,785
2022-09-17T03:04:27.694Z,776
2022-09-17T03:06:27.982Z,634
2022-09-17T03:07:27.713Z,793
2022-09-17T03:08:27.698Z,774
2022-09-17T03:09:27.692Z,793
2022-09-17T03:11:27.885Z,539
2022-09-17T03:12:27.703Z,793
2022-09-17T03:13:27.732Z,570
2022-09-17T03:14:27.706Z,793
2022-09-17T03:16:27.944Z,671
2022-09-17T03:17:27.762Z,827
2022-09-17T03:18:27.742Z,810
2022-09-17T03:19:27.759Z,810
2022-09-17T03:21:27.890Z,614
2022-09-17T03:22:27.709Z,808
2022-09-17T03:23:27.705Z,614
2022-09-17T03:24:27.700Z,795
2022-09-17T03:26:27.874Z,793
2022-09-17T03:27:27.698Z,808
2022-09-17T03:28:27.715Z,605
2022-09-17T03:29:27.696Z,776
2022-09-17T03:31:27.937Z,783
2022-09-17T03:32:27.705Z,588
2022-09-17T03:33:27.760Z,540
2022-09-17T03:34:27.759Z,785
2022-09-17T03:36:27.954Z,783
2022-09-17T03:37:31.035Z,793
2022-09-17T03:38:27.728Z,566
2022-09-17T03:39:27.704Z,808
2022-09-17T03:41:27.880Z,808
2022-09-17T03:42:27.706Z,704
2022-09-17T03:43:27.717Z,776
2022-09-17T03:44:27.712Z,819
2022-09-17T03:46:27.975Z,830
2022-09-17T03:47:27.791Z,795
2022-09-17T03:48:27.774Z,795
2022-09-17T03:49:27.743Z,785
2022-09-17T03:51:27.907Z,629
2022-09-17T03:52:27.771Z,594
2022-09-17T03:53:27.783Z,776
2022-09-17T03:54:27.795Z,795
2022-09-17T03:56:27.940Z,783
2022-09-17T03:57:27.771Z,602
2022-09-17T03:58:27.772Z,774
2022-09-17T03:59:27.773Z,611
2022-09-17T04:01:27.949Z,761
2022-09-17T04:02:27.822Z,909
2022-09-17T04:03:27.782Z,877
2022-09-17T04:04:27.772Z,665
2022-09-17T04:06:27.912Z,400
2022-09-17T04:07:27.716Z,933
2022-09-17T04:08:27.724Z,891
2022-09-17T04:09:27.783Z,675
2022-09-17T04:11:27.966Z,902
2022-09-17T04:12:27.777Z,923
2022-09-17T04:13:27.771Z,885
2022-09-17T04:14:27.783Z,690
2022-09-17T04:16:28.003Z,682
2022-09-17T04:17:27.804Z,909
2022-09-17T04:18:27.819Z,690
2022-09-17T04:19:27.796Z,891
2022-09-17T04:21:27.971Z,909
2022-09-17T04:22:27.761Z,887
2022-09-17T04:23:27.781Z,660
2022-09-17T04:24:27.754Z,880
2022-09-17T04:26:27.901Z,887
2022-09-17T04:27:27.731Z,880
2022-09-17T04:28:27.781Z,674
2022-09-17T04:29:27.732Z,880
2022-09-17T04:31:27.997Z,889
2022-09-17T04:32:27.781Z,672
2022-09-17T04:33:27.790Z,827
2022-09-17T04:34:27.781Z,838
2022-09-17T04:36:27.902Z,851
2022-09-17T04:37:27.728Z,626
2022-09-17T04:38:27.739Z,710
2022-09-17T04:39:27.747Z,740
2022-09-17T04:41:27.924Z,827
2022-09-17T04:42:27.730Z,763
2022-09-17T04:43:27.820Z,870
2022-09-17T04:44:27.791Z,857
2022-09-17T04:46:28.039Z,872
2022-09-17T04:47:27.742Z,657
2022-09-17T04:48:27.793Z,599
2022-09-17T04:49:27.814Z,872
2022-09-17T04:51:27.992Z,907
2022-09-17T04:52:30.830Z,672
2022-09-17T04:53:27.737Z,586
2022-09-17T04:54:27.794Z,905
2022-09-17T04:56:27.944Z,909
2022-09-17T04:57:27.794Z,671
2022-09-17T04:58:27.797Z,846
2022-09-17T04:59:27.804Z,885
2022-09-17T05:01:28.025Z,951
2022-09-17T05:02:27.865Z,702
2022-09-17T05:03:27.794Z,940
2022-09-17T05:04:27.807Z,653
2022-09-17T05:06:27.947Z,717
2022-09-17T05:07:27.802Z,933
2022-09-17T05:08:27.810Z,887
2022-09-17T05:09:27.805Z,717
2022-09-17T05:11:27.934Z,927
2022-09-17T05:12:30.184Z,913
2022-09-17T05:13:27.745Z,891
2022-09-17T05:14:27.745Z,637
2022-09-17T05:16:27.999Z,682
2022-09-17T05:17:27.751Z,887
2022-09-17T05:18:27.805Z,923
2022-09-17T05:19:27.803Z,940
2022-09-17T05:21:28.014Z,683
2022-09-17T05:22:27.806Z,930
2022-09-17T05:23:27.811Z,633
2022-09-17T05:24:27.815Z,907
2022-09-17T05:26:27.963Z,638
2022-09-17T05:27:27.811Z,853
2022-09-17T05:28:27.804Z,596
2022-09-17T05:29:27.812Z,853
2022-09-17T05:31:27.972Z,645
2022-09-17T05:32:27.806Z,877
2022-09-17T05:33:27.835Z,640
2022-09-17T05:34:27.813Z,863
2022-09-17T05:36:27.933Z,836
2022-09-17T05:37:27.809Z,865
2022-09-17T05:38:27.754Z,749
2022-09-17T05:39:27.761Z,615
2022-09-17T05:41:27.939Z,650
2022-09-17T05:42:27.770Z,712
2022-09-17T05:43:27.756Z,920
2022-09-17T05:44:27.814Z,920
2022-09-17T05:46:28.011Z,710
2022-09-17T05:47:27.816Z,617
2022-09-17T05:48:27.813Z,617
2022-09-17T05:49:27.764Z,759
2022-09-17T05:51:27.985Z,800
2022-09-17T05:52:27.769Z,627
2022-09-17T05:53:27.775Z,840
2022-09-17T05:54:27.757Z,832
2022-09-17T05:56:27.944Z,810
2022-09-17T05:57:27.822Z,821
2022-09-17T05:58:27.763Z,821
2022-09-17T05:59:27.764Z,611
2022-09-17T06:01:27.988Z,637
2022-09-17T06:02:27.897Z,840
2022-09-17T06:03:27.829Z,840
2022-09-17T06:04:30.540Z,840
2022-09-17T06:06:27.977Z,795
2022-09-17T06:07:27.861Z,821
2022-09-17T06:08:27.774Z,617
2022-09-17T06:09:27.776Z,607
2022-09-17T06:11:27.958Z,631
2022-09-17T06:12:27.830Z,791
2022-09-17T06:13:27.826Z,783
2022-09-17T06:14:27.834Z,578
2022-09-17T06:16:28.035Z,832
2022-09-17T06:17:27.853Z,565
2022-09-17T06:18:27.862Z,584
2022-09-17T06:19:27.857Z,806
2022-09-17T06:21:27.967Z,780
2022-09-17T06:22:27.793Z,808
2022-09-17T06:23:27.774Z,603
2022-09-17T06:24:27.791Z,817
2022-09-17T06:26:27.994Z,817
2022-09-17T06:27:27.843Z,763
2022-09-17T06:28:27.831Z,591
2022-09-17T06:29:27.840Z,575
2022-09-17T06:31:28.002Z,772
2022-09-17T06:32:27.833Z,737
2022-09-17T06:33:27.842Z,737
2022-09-17T06:34:27.837Z,623
2022-09-17T06:36:27.989Z,555
2022-09-17T06:37:27.836Z,697
2022-09-17T06:38:27.846Z,641
2022-09-17T06:39:27.837Z,463
2022-09-17T06:41:27.977Z,746
2022-09-17T06:42:27.834Z,569
2022-09-17T06:43:27.810Z,534
2022-09-17T06:44:27.843Z,726
2022-09-17T06:46:28.020Z,690
2022-09-17T06:47:27.847Z,717
2022-09-17T06:48:27.872Z,697
2022-09-17T06:49:27.788Z,523
2022-09-17T06:51:27.963Z,646
2022-09-17T06:52:27.793Z,597
2022-09-17T06:53:27.844Z,650
2022-09-17T06:54:27.792Z,641
2022-09-17T06:56:27.974Z,605
2022-09-17T06:57:27.852Z,495
2022-09-17T06:58:27.876Z,416
2022-09-17T06:59:27.853Z,546
2022-09-17T07:01:28.048Z,827
2022-09-17T07:02:27.953Z,682
2022-09-17T07:03:27.853Z,678
2022-09-17T07:04:27.875Z,686
2022-09-17T07:06:28.001Z,575
2022-09-17T07:07:27.853Z,668
2022-09-17T07:08:27.875Z,645
2022-09-17T07:09:27.860Z,643
2022-09-17T07:11:28.007Z,597
2022-09-17T07:12:27.882Z,688
2022-09-17T07:13:27.818Z,1102
2022-09-17T07:14:27.824Z,1150
2022-09-17T07:16:28.088Z,1156
2022-09-17T07:17:27.874Z,972
2022-09-17T07:18:27.861Z,927
2022-09-17T07:19:27.807Z,692
2022-09-17T07:21:28.058Z,855
2022-09-17T07:22:27.873Z,793
2022-09-17T07:23:27.864Z,712
2022-09-17T07:24:32.098Z,733
2022-09-17T07:26:28.009Z,631
2022-09-17T07:27:27.826Z,940
2022-09-17T07:28:27.804Z,889
2022-09-17T07:29:27.820Z,972
2022-09-17T07:31:28.060Z,900
2022-09-17T07:32:27.815Z,806
2022-09-17T07:33:27.864Z,840
2022-09-17T07:34:27.806Z,844
2022-09-17T07:36:27.989Z,683
2022-09-17T07:37:27.822Z,942
2022-09-17T07:38:27.898Z,887
2022-09-17T07:39:27.867Z,688
2022-09-17T07:41:28.012Z,686
2022-09-17T07:42:27.889Z,626
2022-09-17T07:43:27.815Z,612
2022-09-17T07:44:28.589Z,802
2022-09-17T07:46:28.025Z,774
2022-09-17T07:47:27.890Z,940
2022-09-17T07:48:27.911Z,940
2022-09-17T07:49:27.890Z,923
2022-09-17T07:51:28.018Z,897
2022-09-17T07:52:27.923Z,800
2022-09-17T07:53:27.898Z,617
2022-09-17T07:54:27.905Z,740
2022-09-17T07:56:28.019Z,692
2022-09-17T07:57:27.887Z,840
2022-09-17T07:58:27.908Z,846
2022-09-17T07:59:27.877Z,776
2022-09-17T08:01:28.109Z,895
2022-09-17T08:02:28.047Z,567
2022-09-17T08:03:27.884Z,649
2022-09-17T08:04:27.913Z,733
2022-09-17T08:06:28.029Z,757
2022-09-17T08:07:27.965Z,770
2022-09-17T08:08:27.901Z,749
2022-09-17T08:09:27.885Z,752
2022-09-17T08:11:45.016Z,748
2022-09-17T08:12:27.914Z,719
2022-09-17T08:13:27.881Z,506
2022-09-17T08:14:29.838Z,515
2022-09-17T08:16:28.102Z,517
2022-09-17T08:17:27.886Z,485
2022-09-17T08:18:27.873Z,491
2022-09-17T08:19:27.888Z,480
2022-09-17T08:21:28.033Z,491
2022-09-17T08:22:27.863Z,496
2022-09-17T08:23:27.921Z,501
2022-09-17T08:24:27.856Z,501
2022-09-17T08:26:28.045Z,485
2022-09-17T08:27:27.840Z,477
2022-09-17T08:28:27.846Z,481
2022-09-17T08:29:30.087Z,400
2022-09-17T08:31:28.050Z,531
2022-09-17T08:32:27.844Z,566
2022-09-17T08:33:27.841Z,556
2022-09-17T08:34:27.850Z,566
2022-09-17T08:36:28.049Z,712
2022-09-17T08:37:27.840Z,551
2022-09-17T08:38:27.844Z,543
2022-09-17T08:39:27.843Z,543
2022-09-17T08:41:28.016Z,506
2022-09-17T08:42:27.839Z,548
2022-09-17T08:43:27.847Z,744
2022-09-17T08:44:27.901Z,614
2022-09-17T08:46:28.079Z,560
2022-09-17T08:47:27.847Z,495
2022-09-17T08:48:27.905Z,493
2022-09-17T08:49:27.851Z,482
2022-09-17T08:51:28.082Z,514
2022-09-17T08:52:27.907Z,462
2022-09-17T08:53:27.848Z,459
2022-09-17T08:54:27.909Z,596
2022-09-17T08:56:28.054Z,578
2022-09-17T08:57:27.853Z,737
2022-09-17T08:58:27.907Z,730
2022-09-17T08:59:27.849Z,761
2022-09-17T09:01:28.132Z,537
2022-09-17T09:02:27.991Z,597
2022-09-17T09:03:27.927Z,602
2022-09-17T09:04:27.915Z,581
2022-09-17T09:06:28.066Z,787
2022-09-17T09:07:27.915Z,728
2022-09-17T09:08:27.929Z,700
2022-09-17T09:09:27.955Z,650
2022-09-17T09:11:28.067Z,496
2022-09-17T09:12:27.917Z,436
2022-09-17T09:13:27.913Z,485
2022-09-17T09:14:27.920Z,634
2022-09-17T09:16:28.069Z,465
2022-09-17T09:17:27.876Z,400
2022-09-17T09:18:27.886Z,560
2022-09-17T09:19:27.951Z,589
2022-09-17T09:21:28.047Z,674
2022-09-17T09:22:27.880Z,702
2022-09-17T09:23:27.862Z,678
2022-09-17T09:24:27.918Z,508
2022-09-17T09:26:28.055Z,638
2022-09-17T09:27:27.867Z,675
2022-09-17T09:28:27.975Z,688
2022-09-17T09:29:27.919Z,605
2022-09-17T09:31:28.127Z,523
2022-09-17T09:32:27.927Z,503
2022-09-17T09:33:27.948Z,597
2022-09-17T09:34:27.890Z,597
2022-09-17T09:36:28.083Z,459
2022-09-17T09:37:27.873Z,447
2022-09-17T09:38:27.886Z,488
2022-09-17T09:39:27.884Z,527
2022-09-17T09:41:28.063Z,614
2022-09-17T09:42:27.930Z,607
2022-09-17T09:43:41.127Z,627
2022-09-17T09:44:27.882Z,549
2022-09-17T09:46:28.103Z,614
2022-09-17T09:47:27.880Z,438
2022-09-17T09:48:27.886Z,567
2022-09-17T09:49:27.905Z,588
2022-09-17T09:51:28.083Z,426
2022-09-17T09:52:27.896Z,416
2022-09-17T09:53:27.906Z,564
2022-09-17T09:54:27.940Z,615
2022-09-17T09:56:28.099Z,455
2022-09-17T09:57:27.925Z,599
2022-09-17T09:58:27.941Z,607
2022-09-17T09:59:27.966Z,623
2022-09-17T10:01:28.154Z,508
2022-09-17T10:02:28.025Z,588
2022-09-17T10:03:27.973Z,555
2022-09-17T10:04:27.970Z,552
2022-09-17T10:06:28.091Z,424
2022-09-17T10:07:27.954Z,506
2022-09-17T10:08:27.972Z,699
2022-09-17T10:09:27.939Z,683
2022-09-17T10:11:28.143Z,457
2022-09-17T10:12:27.952Z,671
2022-09-17T10:13:27.980Z,631
2022-09-17T10:14:27.945Z,602
2022-09-17T10:16:28.163Z,424
2022-09-17T10:17:27.961Z,545
2022-09-17T10:18:27.956Z,702
2022-09-17T10:19:27.971Z,612
2022-09-17T10:21:28.109Z,519
2022-09-17T10:22:27.957Z,519
2022-09-17T10:23:27.980Z,683
2022-09-17T10:24:27.961Z,686
2022-09-17T10:26:28.109Z,692
2022-09-17T10:27:27.955Z,742
2022-09-17T10:28:27.973Z,657
2022-09-17T10:29:27.957Z,637
2022-09-17T10:31:28.173Z,551
2022-09-17T10:32:28.198Z,675
2022-09-17T10:33:27.902Z,548
2022-09-17T10:34:27.915Z,683
2022-09-17T10:36:28.078Z,706
2022-09-17T10:37:27.900Z,482
2022-09-17T10:38:27.961Z,493
2022-09-17T10:39:27.912Z,678
2022-09-17T10:41:28.074Z,660
2022-09-17T10:42:27.906Z,592
2022-09-17T10:43:27.938Z,612
2022-09-17T10:44:27.908Z,457
2022-09-17T10:46:28.186Z,640
2022-09-17T10:47:27.968Z,589
2022-09-17T10:48:27.907Z,445
2022-09-17T10:49:27.915Z,416
2022-09-17T10:51:28.109Z,597
2022-09-17T10:52:27.917Z,674
2022-09-17T10:53:27.909Z,694
2022-09-17T10:54:27.996Z,518
2022-09-17T10:56:28.087Z,733
2022-09-17T10:57:27.932Z,475
2022-09-17T10:58:27.912Z,480
2022-09-17T10:59:27.971Z,641
2022-09-17T11:01:28.132Z,615
2022-09-17T11:02:28.057Z,459
2022-09-17T11:03:28.004Z,631
2022-09-17T11:04:27.952Z,445
2022-09-17T11:06:28.121Z,502
2022-09-17T11:07:27.994Z,733
2022-09-17T11:08:28.003Z,549
2022-09-17T11:09:28.007Z,757
2022-09-17T11:11:28.121Z,542
2022-09-17T11:12:27.977Z,749
2022-09-17T11:13:27.988Z,972
2022-09-17T11:14:27.997Z,640
2022-09-17T11:16:28.149Z,834
2022-09-17T11:17:27.997Z,977
2022-09-17T11:18:27.981Z,674
2022-09-17T11:19:27.986Z,882
2022-09-17T11:21:28.143Z,1201
2022-09-17T11:22:27.987Z,577
2022-09-17T11:23:27.995Z,577
2022-09-17T11:24:27.986Z,646
2022-09-17T11:26:28.138Z,498
2022-09-17T11:27:27.992Z,624
2022-09-17T11:28:27.996Z,674
2022-09-17T11:29:27.991Z,637
2022-09-17T11:31:28.185Z,594
2022-09-17T11:32:27.997Z,545
2022-09-17T11:33:27.997Z,545
2022-09-17T11:34:27.991Z,591
2022-09-17T11:36:28.144Z,545
2022-09-17T11:37:27.993Z,501
2022-09-17T11:38:27.997Z,501
2022-09-17T11:39:27.992Z,548
2022-09-17T11:41:28.141Z,501
2022-09-17T11:42:28.001Z,567
2022-09-17T11:43:27.945Z,526
2022-09-17T11:44:27.999Z,485
2022-09-17T11:46:28.171Z,496
2022-09-17T11:47:27.946Z,492
2022-09-17T11:48:27.950Z,492
2022-09-17T11:49:27.960Z,492
2022-09-17T11:51:28.127Z,492
2022-09-17T11:52:27.953Z,549
2022-09-17T11:53:27.954Z,549
2022-09-17T11:54:27.967Z,549
2022-09-17T11:56:28.127Z,549
2022-09-17T11:57:27.949Z,515
2022-09-17T11:58:27.977Z,515
2022-09-17T11:59:27.965Z,515
2022-09-17T12:01:28.145Z,515
2022-09-17T12:02:27.996Z,569
2022-09-17T12:03:27.982Z,569
2022-09-17T12:04:27.959Z,569
2022-09-17T12:06:28.148Z,569
2022-09-17T12:07:28.009Z,534
2022-09-17T12:08:27.973Z,534
2022-09-17T12:09:27.966Z,534
2022-09-17T12:11:28.159Z,534
2022-09-17T12:12:48.181Z,560
2022-09-17T12:13:27.951Z,560
2022-09-17T12:14:28.020Z,560
2022-09-17T12:16:28.173Z,560
2022-09-17T12:17:27.962Z,560
2022-09-17T12:18:32.050Z,597
2022-09-17T12:19:27.980Z,586
2022-09-17T12:21:28.165Z,560
2022-09-17T12:22:27.970Z,605
2022-09-17T12:23:27.964Z,605
2022-09-17T12:24:27.977Z,605
2022-09-17T12:26:28.153Z,605
2022-09-17T12:27:27.962Z,549
2022-09-17T12:28:27.964Z,549
2022-09-17T12:29:27.976Z,549
2022-09-17T12:31:28.165Z,549
2022-09-17T12:32:27.976Z,596
2022-09-17T12:33:28.019Z,596
2022-09-17T12:34:27.972Z,596
2022-09-17T12:36:31.164Z,596
2022-09-17T12:37:27.967Z,605
2022-09-17T12:38:28.015Z,605
2022-09-17T12:39:28.029Z,605
2022-09-17T12:41:28.179Z,605
2022-09-17T12:42:27.973Z,586
2022-09-17T12:43:28.025Z,586
2022-09-17T12:44:27.979Z,586
2022-09-17T12:46:28.224Z,586
2022-09-17T12:47:27.978Z,566
2022-09-17T12:48:27.976Z,566
2022-09-17T12:49:27.983Z,566
2022-09-17T12:51:28.184Z,566
2022-09-17T12:52:27.970Z,524
2022-09-17T12:53:27.983Z,524
2022-09-17T12:54:27.981Z,524
2022-09-17T12:56:28.189Z,524
2022-09-17T12:57:27.986Z,524
2022-09-17T12:58:27.981Z,524
2022-09-17T12:59:27.987Z,524
2022-09-17T13:01:28.159Z,524
2022-09-17T13:02:28.075Z,560
2022-09-17T13:03:28.019Z,560
2022-09-17T13:04:43.813Z,560
2022-09-17T13:06:28.176Z,560
2022-09-17T13:07:27.986Z,660
2022-09-17T13:08:27.993Z,660
2022-09-17T13:09:27.984Z,660
2022-09-17T13:11:28.191Z,660
2022-09-17T13:12:28.044Z,634
2022-09-17T13:13:27.987Z,627
2022-09-17T13:14:27.985Z,620
2022-09-17T13:16:28.317Z,656
2022-09-17T13:17:28.013Z,545
2022-09-17T13:18:27.993Z,545
2022-09-17T13:19:28.012Z,545
2022-09-17T13:21:28.191Z,546
2022-09-17T13:22:28.048Z,614
2022-09-17T13:23:28.083Z,614
2022-09-17T13:24:28.052Z,614
2022-09-17T13:26:28.251Z,615
2022-09-17T13:27:28.051Z,524
2022-09-17T13:28:28.052Z,540
2022-09-17T13:29:28.058Z,524
2022-09-17T13:31:28.276Z,524
2022-09-17T13:32:28.067Z,523
2022-09-17T13:33:28.052Z,523
2022-09-17T13:34:28.073Z,523
2022-09-17T13:36:28.203Z,523
2022-09-17T13:37:28.002Z,566
2022-09-17T13:38:28.001Z,530
2022-09-17T13:39:28.002Z,584
2022-09-17T13:41:28.201Z,566
2022-09-17T13:42:28.005Z,688
2022-09-17T13:43:28.079Z,690
2022-09-17T13:44:28.008Z,726
2022-09-17T13:46:28.275Z,589
2022-09-17T13:47:28.021Z,646
2022-09-17T13:48:28.067Z,656
2022-09-17T13:49:28.081Z,660
2022-09-17T13:51:28.218Z,679
2022-09-17T13:52:28.070Z,712
2022-09-17T13:53:28.070Z,706
2022-09-17T13:54:28.069Z,615
2022-09-17T13:56:28.295Z,977
2022-09-17T13:57:28.068Z,597
2022-09-17T13:58:28.067Z,620
2022-09-17T13:59:28.015Z,620
2022-09-17T14:01:28.219Z,545
2022-09-17T14:02:30.788Z,534
2022-09-17T14:03:28.009Z,534
2022-09-17T14:04:28.024Z,534
2022-09-17T14:06:28.221Z,534
2022-09-17T14:07:28.018Z,612
2022-09-17T14:08:28.015Z,592
2022-09-17T14:09:28.040Z,592
2022-09-17T14:11:28.209Z,657
2022-09-17T14:12:28.023Z,692
2022-09-17T14:13:28.020Z,702
2022-09-17T14:14:28.041Z,702
2022-09-17T14:16:28.303Z,618
2022-09-17T14:17:28.031Z,553
2022-09-17T14:18:28.028Z,742
2022-09-17T14:19:28.024Z,552
2022-09-17T14:21:28.273Z,524
2022-09-17T14:22:28.092Z,674
2022-09-17T14:23:28.072Z,697
2022-09-17T14:24:28.114Z,672
2022-09-17T14:26:28.281Z,641
2022-09-17T14:27:28.027Z,617
2022-09-17T14:28:28.027Z,646
2022-09-17T14:29:28.051Z,650
2022-09-17T14:31:28.236Z,617
2022-09-17T14:32:28.040Z,660
2022-09-17T14:33:28.039Z,668
2022-09-17T14:34:28.045Z,660
2022-09-17T14:36:28.203Z,660
2022-09-17T14:37:28.046Z,699
2022-09-17T14:38:28.024Z,699
2022-09-17T14:39:28.084Z,699
2022-09-17T14:41:28.238Z,699
2022-09-17T14:42:28.091Z,699
2022-09-17T14:43:28.095Z,699
2022-09-17T14:44:28.030Z,699
2022-09-17T14:46:28.258Z,699
2022-09-17T14:47:28.038Z,596
2022-09-17T14:48:28.092Z,596
2022-09-17T14:49:28.060Z,596
2022-09-17T14:51:28.221Z,596
2022-09-17T14:52:28.042Z,617
2022-09-17T14:53:28.048Z,617
2022-09-17T14:54:30.282Z,617
2022-09-17T14:56:28.245Z,617
2022-09-17T14:57:28.100Z,605
2022-09-17T14:58:28.038Z,605
2022-09-17T14:59:28.112Z,605
2022-09-17T15:01:28.302Z,671
2022-09-17T15:02:28.091Z,566
2022-09-17T15:03:28.041Z,566
2022-09-17T15:04:28.053Z,566
2022-09-17T15:06:28.250Z,566
2022-09-17T15:07:28.066Z,575
2022-09-17T15:08:28.049Z,575
2022-09-17T15:09:28.103Z,575
2022-09-17T15:11:28.248Z,575
2022-09-17T15:12:28.058Z,586
2022-09-17T15:13:28.110Z,586
2022-09-17T15:14:28.050Z,586
2022-09-17T15:16:28.344Z,586
2022-09-17T15:17:28.066Z,531
2022-09-17T15:18:28.113Z,531
2022-09-17T15:19:28.048Z,531
2022-09-17T15:21:28.255Z,531
2022-09-17T15:22:28.068Z,549
2022-09-17T15:23:28.065Z,549
2022-09-17T15:24:28.067Z,549
2022-09-17T15:26:28.265Z,549
2022-09-17T15:27:28.061Z,549
2022-09-17T15:28:28.075Z,549
2022-09-17T15:29:28.068Z,549
2022-09-17T15:31:28.287Z,612
2022-09-17T15:32:28.058Z,531
2022-09-17T15:33:28.056Z,556
2022-09-17T15:34:28.064Z,531
2022-09-17T15:36:28.267Z,708
2022-09-17T15:37:28.056Z,555
2022-09-17T15:38:28.068Z,692
2022-09-17T15:39:28.090Z,555
2022-09-17T15:41:28.270Z,556
2022-09-17T15:42:28.145Z,596
2022-09-17T15:43:28.101Z,596
2022-09-17T15:44:30.644Z,652
2022-09-17T15:46:28.297Z,806
2022-09-17T15:47:28.156Z,607
2022-09-17T15:48:28.061Z,607
2022-09-17T15:49:28.091Z,607
2022-09-17T15:51:28.252Z,607
2022-09-17T15:52:28.128Z,629
2022-09-17T15:53:28.112Z,629
2022-09-17T15:54:28.130Z,629
2022-09-17T15:56:28.350Z,699
2022-09-17T15:57:28.151Z,530
2022-09-17T15:58:28.142Z,530
2022-09-17T15:59:28.080Z,530
2022-09-17T16:01:28.309Z,657
2022-09-17T16:02:28.260Z,546
2022-09-17T16:03:28.076Z,546
2022-09-17T16:04:28.160Z,580
2022-09-17T16:06:28.279Z,546
2022-09-17T16:07:28.166Z,577
2022-09-17T16:08:28.131Z,641
2022-09-17T16:09:28.077Z,546
2022-09-17T16:11:28.264Z,614
2022-09-17T16:12:28.069Z,688
2022-09-17T16:13:28.711Z,577
2022-09-17T16:14:28.093Z,577
2022-09-17T16:16:28.350Z,865
2022-09-17T16:17:28.141Z,690
2022-09-17T16:18:28.087Z,744
2022-09-17T16:19:28.088Z,690
2022-09-17T16:21:28.295Z,607
2022-09-17T16:22:28.139Z,671
2022-09-17T16:23:28.168Z,872
2022-09-17T16:24:28.170Z,643
2022-09-17T16:26:28.295Z,885
2022-09-17T16:27:28.140Z,827
2022-09-17T16:28:28.160Z,874
2022-09-17T16:29:28.134Z,683
2022-09-17T16:31:28.377Z,905
2022-09-17T16:32:28.140Z,997
2022-09-17T16:33:28.174Z,763
2022-09-17T16:34:28.146Z,817
2022-09-17T16:36:28.281Z,1081
2022-09-17T16:37:28.176Z,768
2022-09-17T16:38:28.142Z,1029
2022-09-17T16:39:28.171Z,1113
2022-09-17T16:41:28.272Z,848
2022-09-17T16:42:28.171Z,830
2022-09-17T16:43:28.165Z,1032
2022-09-17T16:44:28.158Z,964
2022-09-17T16:46:28.352Z,915
2022-09-17T16:47:28.159Z,1228
2022-09-17T16:48:28.152Z,990
2022-09-17T16:49:28.089Z,1376
2022-09-17T16:51:28.294Z,1077
2022-09-17T16:52:28.178Z,1316
2022-09-17T16:53:28.095Z,1285
2022-09-17T16:54:28.148Z,1400
2022-09-17T16:56:28.291Z,987
2022-09-17T16:57:28.092Z,1093
2022-09-17T16:58:28.149Z,1093
2022-09-17T16:59:28.104Z,1074
2022-09-17T17:01:28.364Z,1525
2022-09-17T17:02:28.167Z,1441
2022-09-17T17:03:28.167Z,1548
2022-09-17T17:04:28.158Z,1548
2022-09-17T17:06:28.341Z,1178
2022-09-17T17:07:28.169Z,1150
2022-09-17T17:08:28.111Z,1137
2022-09-17T17:09:28.105Z,1137
2022-09-17T17:11:28.277Z,1118
2022-09-17T17:12:28.103Z,1224
2022-09-17T17:13:28.105Z,1688