createdAt,value
2019-03-13T00:02:27.616Z,8.90
2019-03-13T00:04:58.083Z,8.90
2019-03-13T00:07:28.515Z,8.70
2019-03-13T00:09:58.890Z,8.70
2019-03-13T00:12:29.261Z,8.70
2019-03-13T00:14:59.638Z,8.60
2019-03-13T00:17:29.983Z,8.50
2019-03-13T00:20:00.368Z,8.30
2019-03-13T00:22:30.806Z,8.20
2019-03-13T00:25:01.162Z,8.00
2019-03-13T00:27:31.516Z,7.80
2019-03-13T00:30:01.897Z,7.80
2019-03-13T00:32:32.332Z,7.90
2019-03-13T00:35:02.757Z,7.70
2019-03-13T00:37:33.160Z,7.60
2019-03-13T00:40:03.958Z,7.40
2019-03-13T00:42:34.340Z,7.40
2019-03-13T00:45:04.984Z,7.30
2019-03-13T00:47:35.334Z,7.10
2019-03-13T00:50:05.985Z,7.10
2019-03-13T00:52:36.357Z,7.00
2019-03-13T00:55:06.762Z,6.90
2019-03-13T00:57:37.150Z,6.70
2019-03-13T01:00:07.655Z,6.70
2019-03-13T01:02:40.672Z,6.50
2019-03-13T01:05:14.564Z,6.40
2019-03-13T01:07:44.937Z,6.30
2019-03-13T01:10:15.810Z,6.40
2019-03-13T01:12:46.184Z,6.20
2019-03-13T01:15:16.566Z,6.30
2019-03-13T06:56:39.662Z,4.50
2019-03-13T06:59:17.256Z,4.50
2019-03-13T07:02:24.839Z,4.60
2019-03-13T07:05:17.155Z,4.70
2019-03-13T07:08:24.915Z,4.80
2019-03-13T07:11:06.791Z,4.60
2019-03-13T07:13:56.126Z,4.70
2019-03-13T07:16:44.277Z,4.80
2019-03-13T07:19:39.374Z,4.70
2019-03-13T07:22:31.436Z,4.60
2019-03-13T07:25:32.835Z,4.70
2019-03-13T07:28:31.739Z,4.70
2019-03-13T07:31:11.938Z,4.80
2019-03-13T07:34:01.266Z,4.80
2019-03-13T07:36:53.334Z,4.80
2019-03-13T07:39:42.654Z,4.80
2019-03-13T07:42:31.975Z,5.20
2019-03-13T07:45:30.276Z,5.10
2019-03-13T07:48:22.752Z,5.00
2019-03-13T07:51:10.883Z,4.90
2019-03-13T07:54:12.551Z,4.90
2019-03-13T07:57:02.010Z,5.00
2019-03-13T08:00:01.086Z,5.20
2019-03-13T08:02:49.074Z,5.20
2019-03-13T08:05:32.879Z,5.40
2019-03-13T08:08:28.733Z,5.60
2019-03-13T08:11:16.902Z,5.80
2019-03-13T08:14:04.132Z,5.70
2019-03-13T08:16:52.284Z,5.70
2019-03-13T08:19:47.703Z,5.70
2019-03-13T08:22:33.331Z,5.80
2019-03-13T08:25:21.287Z,5.70
2019-03-13T08:28:10.581Z,5.60
2019-03-13T08:30:59.906Z,5.50
2019-03-13T08:33:43.344Z,5.60
2019-03-13T08:36:20.440Z,5.70
2019-03-13T08:39:12.814Z,5.80
2019-03-13T08:42:11.322Z,5.60
2019-03-13T08:44:59.502Z,5.50
2019-03-13T08:47:58.017Z,5.50
2019-03-13T08:50:41.851Z,5.40
2019-03-13T08:53:29.727Z,5.40
2019-03-13T08:56:18.018Z,5.30
2019-03-13T08:59:13.384Z,5.30
2019-03-13T09:02:01.998Z,5.30
2019-03-13T09:04:54.290Z,5.40
2019-03-13T09:07:42.543Z,5.60
2019-03-13T09:10:31.295Z,5.50
2019-03-13T09:13:35.851Z,5.50
2019-03-13T09:16:13.457Z,5.60
2019-03-13T09:19:02.767Z,5.40
2019-03-13T09:22:10.218Z,5.40
2019-03-13T09:24:48.898Z,5.80
2019-03-13T09:27:32.801Z,6.20
2019-03-13T09:30:20.895Z,6.30
2019-03-13T09:33:01.158Z,6.70
2019-03-13T09:35:49.038Z,6.70
2019-03-13T09:38:33.817Z,6.70
2019-03-13T09:41:35.389Z,6.80
2019-03-13T09:44:36.774Z,7.00
2019-03-13T09:47:28.879Z,7.00
2019-03-13T09:50:22.915Z,6.80
2019-03-13T09:53:07.726Z,6.30
2019-03-13T09:56:04.394Z,6.60
2019-03-13T09:58:59.501Z,7.00
2019-03-13T10:01:51.602Z,7.40
2019-03-13T10:04:40.924Z,7.70
2019-03-13T10:07:48.424Z,7.70
2019-03-13T10:10:40.650Z,7.30
2019-03-13T10:13:29.949Z,6.90
2019-03-13T10:16:22.187Z,6.90
2019-03-13T10:19:10.503Z,7.00
2019-03-13T10:21:50.776Z,7.50
2019-03-13T10:24:43.502Z,7.90
2019-03-13T10:27:51.066Z,8.00
2019-03-13T10:30:58.826Z,8.50
2019-03-13T10:33:40.238Z,8.50
2019-03-13T10:36:25.698Z,8.50
2019-03-13T10:39:13.965Z,8.30
2019-03-13T10:41:58.634Z,8.20
2019-03-13T10:44:45.324Z,8.10
2019-03-13T10:47:40.517Z,8.30
2019-03-13T10:50:34.849Z,8.40
2019-03-13T10:53:20.286Z,8.20
2019-03-13T10:56:12.061Z,8.50
2019-03-13T10:58:58.671Z,8.80
2019-03-13T11:01:54.161Z,8.40
2019-03-13T11:04:46.514Z,8.60
2019-03-13T11:07:38.913Z,8.50
2019-03-13T11:10:31.089Z,7.80
2019-03-13T11:13:20.413Z,7.80
2019-03-13T11:16:04.905Z,8.00
2019-03-13T11:18:52.847Z,8.10
2019-03-13T11:21:39.116Z,8.10
2019-03-13T11:24:15.052Z,8.10
2019-03-13T11:26:54.111Z,8.10
2019-03-13T11:29:49.325Z,7.90
2019-03-13T11:32:53.958Z,7.50
2019-03-13T11:35:43.212Z,7.40
2019-03-13T11:38:32.525Z,7.40
2019-03-13T11:41:30.850Z,7.10
2019-03-13T11:44:11.808Z,7.10
2019-03-13T11:46:59.639Z,7.20
2019-03-13T11:49:48.941Z,7.10
2019-03-13T11:52:53.585Z,7.10
2019-03-13T11:55:45.651Z,7.00
2019-03-13T11:58:28.667Z,6.80
2019-03-13T12:01:18.006Z,6.60
2019-03-13T12:04:10.410Z,6.60
2019-03-13T12:07:11.903Z,6.60
2019-03-13T12:10:00.386Z,6.50
2019-03-13T12:12:52.569Z,6.60
2019-03-13T12:15:53.998Z,6.70
2019-03-13T12:18:41.948Z,6.80
2019-03-13T12:21:31.261Z,7.10
2019-03-13T12:24:22.771Z,7.30
2019-03-13T12:27:03.949Z,7.40
2019-03-13T12:29:47.146Z,7.40
2019-03-13T12:32:28.514Z,7.30
2019-03-13T12:35:23.864Z,7.00
2019-03-13T12:38:22.009Z,6.70
2019-03-13T12:41:20.693Z,6.60
2019-03-13T12:44:16.303Z,6.80
2019-03-13T12:47:14.738Z,6.60
2019-03-13T12:50:22.165Z,6.60
2019-03-13T12:53:09.902Z,6.60
2019-03-13T12:56:04.881Z,6.60
2019-03-13T12:58:46.414Z,6.50
2019-03-13T13:01:25.794Z,6.30
2019-03-13T13:04:12.717Z,6.30
2019-03-13T13:07:05.008Z,6.20
2019-03-13T13:09:57.245Z,5.90
2019-03-13T13:12:55.805Z,5.80
2019-03-13T13:15:43.810Z,5.30
2019-03-13T13:18:31.974Z,4.90
2019-03-13T13:21:02.552Z,4.90
2019-03-13T13:23:33.104Z,5.10
2019-03-13T13:26:03.652Z,5.40
2019-03-13T13:28:34.178Z,5.80
2019-03-13T13:31:04.702Z,6.10
2019-03-13T13:33:35.278Z,6.50
2019-03-13T13:36:07.125Z,6.70
2019-03-13T13:38:37.553Z,6.80
2019-03-13T13:41:08.050Z,6.90
2019-03-13T13:43:38.594Z,7.00
2019-03-13T13:46:29.701Z,6.90
2019-03-13T13:49:00.194Z,6.70
2019-03-13T13:51:32.684Z,6.60
2019-03-13T13:54:02.988Z,6.60
2019-03-13T13:56:33.470Z,6.40
2019-03-13T13:59:04.105Z,6.50
2019-03-13T14:01:34.592Z,6.60
2019-03-13T14:04:05.215Z,6.80
2019-03-13T14:06:35.712Z,6.90
2019-03-13T14:09:07.053Z,7.00
2019-03-13T14:11:37.602Z,7.10
2019-03-13T14:14:08.097Z,7.20
2019-03-13T14:16:38.609Z,7.10
2019-03-13T14:19:09.144Z,7.10
2019-03-13T14:21:39.673Z,7.10
2019-03-13T14:24:10.271Z,7.20
2019-03-13T14:26:40.769Z,7.20
2019-03-13T14:29:11.275Z,7.40
2019-03-13T14:31:41.820Z,7.70
2019-03-13T14:34:12.337Z,7.90
2019-03-13T14:36:42.890Z,8.10
2019-03-13T14:39:13.394Z,8.00
2019-03-13T14:41:43.922Z,8.10
2019-03-13T14:44:14.473Z,8.30
2019-03-13T14:46:45.083Z,8.60
2019-03-13T14:49:15.607Z,8.70
2019-03-13T14:51:46.102Z,8.70
2019-03-13T14:54:16.581Z,8.60
2019-03-13T14:56:47.154Z,8.40
2019-03-13T14:59:17.670Z,8.30
2019-03-13T15:01:48.297Z,8.00
2019-03-13T15:04:18.774Z,7.70
2019-03-13T15:06:49.296Z,7.60
2019-03-13T15:09:19.854Z,7.60
2019-03-13T15:11:50.317Z,7.50
2019-03-13T15:14:20.933Z,7.60
2019-03-13T15:16:53.339Z,7.70
2019-03-13T15:19:23.689Z,8.00
2019-03-13T15:21:54.242Z,8.00
2019-03-13T15:24:24.774Z,8.10
2019-03-13T15:26:55.280Z,7.90
2019-03-13T15:29:25.825Z,7.90
2019-03-13T15:31:56.377Z,7.90
2019-03-13T15:34:26.911Z,7.90
2019-03-13T15:36:57.404Z,7.60
2019-03-13T15:39:27.942Z,7.40
2019-03-13T15:41:58.502Z,7.40
2019-03-13T15:44:29.087Z,7.30
2019-03-13T15:46:59.700Z,7.20
2019-03-13T15:49:30.308Z,7.10
2019-03-13T15:52:00.853Z,6.80
2019-03-13T15:54:31.765Z,6.80
2019-03-13T15:57:02.426Z,6.80
2019-03-13T15:59:33.060Z,6.90
2019-03-13T16:02:03.627Z,6.90
2019-03-13T16:04:34.135Z,6.70
2019-03-13T16:07:04.710Z,6.60
2019-03-13T16:09:35.228Z,6.60
2019-03-13T16:12:05.768Z,6.50
2019-03-13T16:14:36.237Z,6.50
2019-03-13T16:17:06.765Z,6.30
2019-03-13T16:19:37.326Z,6.30
2019-03-13T16:22:08.809Z,6.30
2019-03-13T16:24:39.349Z,6.30
2019-03-13T16:27:09.980Z,6.30
2019-03-13T16:29:40.613Z,6.30
2019-03-13T16:32:12.794Z,6.30
2019-03-13T16:34:43.266Z,6.20
2019-03-13T16:37:13.777Z,6.30
2019-03-13T16:39:44.409Z,6.40
2019-03-13T16:42:14.991Z,6.40
2019-03-13T16:44:45.566Z,6.30
2019-03-13T16:47:16.081Z,6.40
2019-03-13T16:49:46.628Z,6.30
2019-03-13T16:52:17.236Z,6.20
2019-03-13T16:54:47.609Z,6.20
2019-03-13T16:57:17.997Z,6.20
2019-03-13T17:00:00.059Z,6.20
2019-03-13T17:02:20.413Z,6.20
2019-03-13T17:04:50.897Z,6.10
2019-03-13T17:07:21.385Z,6.10
2019-03-13T17:09:51.889Z,6.10
2019-03-13T17:12:22.429Z,6.00
2019-03-13T17:14:52.895Z,5.90
2019-03-13T17:17:23.509Z,5.90
2019-03-13T17:19:54.131Z,5.80
2019-03-13T17:22:24.638Z,5.80
2019-03-13T17:24:55.264Z,5.80
2019-03-13T17:27:25.860Z,5.70
2019-03-13T17:29:56.376Z,5.60
2019-03-13T17:32:26.974Z,5.50
2019-03-13T17:34:57.542Z,5.60
2019-03-13T17:37:28.222Z,5.70
2019-03-13T17:39:58.689Z,5.60
2019-03-13T17:42:29.201Z,5.70
2019-03-13T17:44:59.706Z,5.70
2019-03-13T17:47:30.277Z,5.60
2019-03-13T17:50:00.782Z,5.70
2019-03-13T17:52:31.425Z,5.70
2019-03-13T17:55:01.922Z,5.60
2019-03-13T17:57:32.502Z,5.70
2019-03-13T18:00:02.922Z,5.70
2019-03-13T18:02:33.445Z,5.70
2019-03-13T18:05:04.099Z,5.60
2019-03-13T18:07:34.696Z,5.60
2019-03-13T18:10:05.763Z,5.70
2019-03-13T18:12:36.289Z,5.60
2019-03-13T18:15:06.996Z,5.50
2019-03-13T18:17:37.572Z,5.40
2019-03-13T18:20:10.319Z,5.40
2019-03-13T18:22:40.825Z,5.40
2019-03-13T18:25:11.715Z,5.20
2019-03-13T18:27:42.152Z,5.30
2019-03-13T18:30:15.369Z,5.30
2019-03-13T18:32:45.906Z,5.30
2019-03-13T18:35:16.569Z,5.30
2019-03-13T18:37:47.067Z,5.40
2019-03-13T18:40:17.756Z,5.40
2019-03-13T18:42:48.422Z,5.30
2019-03-13T18:45:21.087Z,5.40
2019-03-13T18:47:51.514Z,5.40
2019-03-13T18:50:22.501Z,5.50
2019-03-13T18:52:53.069Z,5.40
2019-03-13T18:55:23.961Z,5.20
2019-03-13T18:57:54.638Z,5.10
2019-03-13T19:00:27.157Z,5.00
2019-03-13T19:02:57.902Z,5.00
2019-03-13T19:05:29.188Z,4.90
2019-03-13T19:07:59.863Z,4.80
2019-03-13T19:10:30.577Z,4.70
2019-03-13T19:13:01.061Z,4.80
2019-03-13T19:15:31.582Z,4.70
2019-03-13T19:18:02.330Z,4.70
2019-03-13T19:20:33.107Z,4.80
2019-03-13T19:23:03.684Z,4.70
2019-03-13T19:25:34.267Z,4.60
2019-03-13T19:28:04.840Z,4.50
2019-03-13T19:30:37.841Z,4.40
2019-03-13T19:33:07.693Z,4.50
2019-03-13T19:35:38.230Z,4.60
2019-03-13T19:38:08.889Z,4.50
2019-03-13T19:40:39.549Z,4.50
2019-03-13T19:43:10.127Z,4.30
2019-03-13T19:45:41.722Z,4.20
2019-03-13T19:48:12.336Z,4.20
2019-03-13T19:50:42.949Z,4.30
2019-03-13T19:53:13.543Z,4.30
2019-03-13T19:55:44.137Z,4.50
2019-03-13T19:58:14.773Z,4.50
2019-03-13T20:00:45.366Z,4.60
2019-03-13T20:03:16.111Z,4.60
2019-03-13T20:05:46.805Z,4.30
2019-03-13T20:08:17.488Z,4.30
2019-03-13T20:10:48.146Z,4.40
2019-03-13T20:13:18.733Z,4.40
2019-03-13T20:15:49.498Z,4.40
2019-03-13T20:18:20.027Z,4.40
2019-03-13T20:20:50.642Z,4.30
2019-03-13T20:23:21.286Z,4.40
2019-03-13T20:25:51.825Z,4.40
2019-03-13T20:28:22.397Z,4.40
2019-03-13T20:30:52.955Z,4.50
2019-03-13T20:33:23.598Z,4.50
2019-03-13T20:35:54.281Z,4.40
2019-03-13T20:38:26.092Z,4.30
2019-03-13T20:40:56.815Z,4.40
2019-03-13T20:43:27.403Z,4.40
2019-03-13T20:45:58.050Z,4.10
2019-03-13T20:48:28.673Z,4.10
2019-03-13T20:50:59.383Z,4.10
2019-03-13T20:53:29.919Z,4.20
2019-03-13T20:56:00.557Z,4.30
2019-03-13T20:58:31.143Z,4.40
2019-03-13T21:01:01.727Z,4.30
2019-03-13T21:03:32.222Z,4.30
2019-03-13T21:06:02.902Z,4.20
2019-03-13T21:08:33.501Z,4.20
2019-03-13T21:11:04.036Z,4.00
2019-03-13T21:13:34.582Z,3.90
2019-03-13T21:16:05.137Z,3.80
2019-03-13T21:18:35.756Z,3.80
2019-03-13T21:21:06.373Z,3.70
2019-03-13T21:23:36.930Z,3.60
2019-03-13T21:26:07.450Z,3.70
2019-03-13T21:28:37.984Z,3.70
2019-03-13T21:31:08.668Z,3.80
2019-03-13T21:33:39.259Z,3.70
2019-03-13T21:36:10.013Z,3.70
2019-03-13T21:38:40.654Z,3.90
2019-03-13T21:41:11.233Z,3.90
2019-03-13T21:43:41.838Z,3.90
2019-03-13T21:46:12.465Z,3.90
2019-03-13T21:48:43.059Z,4.00
2019-03-13T21:51:13.612Z,4.10
2019-03-13T21:53:43.996Z,4.10
2019-03-13T21:56:14.582Z,4.10
2019-03-13T21:58:45.262Z,4.20
2019-03-13T22:01:20.146Z,4.40
2019-03-13T22:03:48.029Z,4.60
2019-03-13T22:06:28.018Z,4.70
2019-03-13T22:08:51.104Z,4.70
2019-03-13T22:11:21.678Z,4.70
2019-03-13T22:13:52.169Z,4.90
2019-03-13T22:16:22.768Z,4.90
2019-03-13T22:18:53.296Z,5.00
2019-03-13T22:21:23.822Z,5.10
2019-03-13T22:23:54.415Z,5.10
2019-03-13T22:26:24.898Z,5.00
2019-03-13T22:28:55.439Z,4.90
2019-03-13T22:31:26.072Z,4.80
2019-03-13T22:33:56.583Z,4.80
2019-03-13T22:36:28.040Z,4.70
2019-03-13T22:38:58.538Z,4.70
2019-03-13T22:41:29.045Z,4.50
2019-03-13T22:43:59.735Z,4.60
2019-03-13T22:46:30.303Z,4.70
2019-03-13T22:49:00.787Z,4.80
2019-03-13T22:51:31.339Z,4.90
2019-03-13T22:54:01.840Z,5.00
2019-03-13T22:56:32.347Z,4.90
2019-03-13T22:59:02.962Z,4.80
2019-03-13T23:01:33.620Z,4.90
2019-03-13T23:04:04.373Z,4.90
2019-03-13T23:06:34.905Z,4.80
2019-03-13T23:09:07.906Z,4.80
2019-03-13T23:11:38.442Z,4.60
2019-03-13T23:14:12.136Z,4.60
2019-03-13T23:16:42.800Z,4.50
2019-03-13T23:19:13.427Z,4.70
2019-03-13T23:21:44.049Z,4.50
2019-03-13T23:24:14.661Z,4.50
2019-03-13T23:26:45.156Z,4.40
2019-03-13T23:29:15.757Z,4.30
2019-03-13T23:31:46.597Z,4.50
2019-03-13T23:34:17.432Z,4.40
2019-03-13T23:36:48.011Z,4.30
2019-03-13T23:39:18.734Z,4.30
2019-03-13T23:41:49.326Z,4.30
2019-03-13T23:44:19.927Z,4.40
2019-03-13T23:46:50.545Z,4.40
2019-03-13T23:49:21.078Z,4.40
2019-03-13T23:51:51.539Z,4.40
2019-03-13T23:54:22.254Z,4.40
2019-03-13T23:56:52.812Z,4.50
2019-03-13T23:59:23.403Z,4.60
