createdAt,value
2019-05-20T00:01:15.394Z,45.63
2019-05-20T00:03:43.825Z,43.33
2019-05-20T00:06:12.323Z,42.73
2019-05-20T00:08:40.809Z,41.68
2019-05-20T00:11:09.267Z,42.53
2019-05-20T00:13:37.687Z,39.85
2019-05-20T00:16:06.117Z,41.63
2019-05-20T00:18:34.532Z,41.42
2019-05-20T00:21:02.955Z,39.27
2019-05-20T00:23:31.404Z,39.10
2019-05-20T00:25:59.833Z,39.45
2019-05-20T00:28:28.266Z,37.63
2019-05-20T00:30:56.707Z,35.45
2019-05-20T00:33:25.139Z,35.45
2019-05-20T00:35:53.666Z,35.30
2019-05-20T00:38:22.090Z,33.28
2019-05-20T00:40:50.519Z,35.10
2019-05-20T00:43:18.959Z,30.97
2019-05-20T00:45:47.398Z,33.35
2019-05-20T00:48:15.858Z,32.73
2019-05-20T00:50:44.283Z,29.23
2019-05-20T00:53:12.759Z,30.17
2019-05-20T00:55:41.187Z,26.93
2019-05-20T00:58:09.686Z,25.73
2019-05-20T01:00:39.128Z,25.75
2019-05-20T01:03:07.707Z,25.73
2019-05-20T01:05:36.120Z,24.72
2019-05-20T01:08:04.549Z,26.75
2019-05-20T01:10:32.977Z,25.92
2019-05-20T01:13:01.525Z,28.45
2019-05-20T01:15:29.963Z,27.00
2019-05-20T01:17:58.408Z,28.62
2019-05-20T01:20:26.918Z,28.77
2019-05-20T01:22:55.351Z,28.87
2019-05-20T01:25:23.824Z,29.32
2019-05-20T01:27:52.247Z,29.05
2019-05-20T01:30:21.311Z,31.93
2019-05-20T01:32:49.749Z,30.45
2019-05-20T01:35:18.189Z,31.65
2019-05-20T01:37:46.633Z,32.00
2019-05-20T01:40:15.393Z,33.40
2019-05-20T01:42:43.847Z,31.62
2019-05-20T01:45:12.923Z,35.75
2019-05-20T01:47:41.340Z,34.23
2019-05-20T01:50:10.850Z,34.67
2019-05-20T01:52:39.342Z,35.00
2019-05-20T01:55:08.211Z,36.05
2019-05-20T01:57:36.639Z,34.43
2019-05-20T02:00:07.963Z,33.08
2019-05-20T02:02:36.467Z,31.15
2019-05-20T02:05:06.663Z,30.95
2019-05-20T02:07:35.137Z,31.25
2019-05-20T02:10:04.669Z,30.37
2019-05-20T02:12:33.116Z,29.63
2019-05-20T02:15:03.179Z,32.05
2019-05-20T02:17:31.634Z,30.68
2019-05-20T02:20:00.063Z,30.32
2019-05-20T02:22:28.503Z,31.82
2019-05-20T02:24:56.929Z,30.37
2019-05-20T02:27:25.364Z,29.63
2019-05-20T02:29:53.804Z,28.42
2019-05-20T02:32:22.245Z,26.42
2019-05-20T02:34:50.685Z,25.80
2019-05-20T02:37:19.141Z,26.75
2019-05-20T02:39:47.563Z,25.40
2019-05-20T02:42:15.999Z,25.52
2019-05-20T02:44:44.435Z,24.37
2019-05-20T02:47:12.872Z,25.40
2019-05-20T02:49:41.311Z,23.95
2019-05-20T02:52:09.739Z,23.35
2019-05-20T02:54:38.171Z,25.15
2019-05-20T02:57:06.625Z,25.17
2019-05-20T02:59:35.064Z,24.50
2019-05-20T03:02:03.493Z,24.10
2019-05-20T03:04:31.936Z,25.00
2019-05-20T03:07:00.359Z,24.35
2019-05-20T03:09:28.792Z,24.43
2019-05-20T03:11:57.225Z,25.32
2019-05-20T03:14:25.697Z,25.43
2019-05-20T03:16:54.149Z,26.62
2019-05-20T03:19:23.250Z,24.27
2019-05-20T03:21:51.765Z,25.62
2019-05-20T03:24:20.226Z,24.92
2019-05-20T03:26:48.674Z,26.07
2019-05-20T03:29:17.113Z,27.67
2019-05-20T03:31:45.534Z,26.95
2019-05-20T03:34:42.392Z,26.52
2019-05-20T03:36:44.136Z,22.75
2019-05-20T03:39:12.565Z,24.72
2019-05-20T03:41:41.002Z,25.27
2019-05-20T03:44:09.435Z,25.35
2019-05-20T03:46:37.869Z,25.10
2019-05-20T03:49:06.297Z,26.05
2019-05-20T03:51:34.741Z,24.67
2019-05-20T03:54:03.183Z,26.35
2019-05-20T03:56:31.625Z,24.55
2019-05-20T03:59:00.058Z,24.80
2019-05-20T04:01:28.490Z,24.60
2019-05-20T04:03:56.931Z,25.45
2019-05-20T04:06:25.388Z,22.17
2019-05-20T04:08:53.815Z,21.93
2019-05-20T04:11:22.241Z,20.82
2019-05-20T04:13:51.193Z,20.65
2019-05-20T04:16:19.895Z,22.10
2019-05-20T04:18:48.353Z,22.48
2019-05-20T04:21:16.773Z,20.25
2019-05-20T04:23:45.337Z,21.90
2019-05-20T04:26:13.865Z,20.75
2019-05-20T04:28:42.664Z,21.77
2019-05-20T04:31:11.097Z,20.62
2019-05-20T04:33:39.547Z,20.97
2019-05-20T04:36:08.011Z,20.35
2019-05-20T04:38:36.446Z,20.80
2019-05-20T04:41:04.870Z,20.37
2019-05-20T04:43:33.326Z,18.90
2019-05-20T04:46:01.843Z,19.42
2019-05-20T04:48:30.310Z,20.00
2019-05-20T04:50:58.732Z,17.77
2019-05-20T04:53:27.177Z,20.88
2019-05-20T04:55:55.613Z,22.20
2019-05-20T04:58:24.039Z,22.13
2019-05-20T05:00:54.321Z,21.33
2019-05-20T05:03:23.776Z,21.07
2019-05-20T05:05:52.835Z,20.92
2019-05-20T05:08:21.717Z,20.17
2019-05-20T05:10:50.321Z,19.90
2019-05-20T05:13:19.092Z,19.63
2019-05-20T05:15:47.589Z,19.57
2019-05-20T05:18:16.028Z,19.83
2019-05-20T05:20:44.460Z,19.73
2019-05-20T05:23:13.305Z,19.23
2019-05-20T05:25:41.730Z,19.32
2019-05-20T05:28:10.161Z,20.93
2019-05-20T05:30:39.668Z,21.60
2019-05-20T05:33:08.097Z,21.63
2019-05-20T05:35:36.526Z,20.52
2019-05-20T05:38:05.124Z,18.90
2019-05-20T05:40:34.554Z,22.20
2019-05-20T05:43:03.011Z,22.55
2019-05-20T05:45:34.529Z,22.10
2019-05-20T05:48:03.035Z,22.62
2019-05-20T05:50:31.481Z,19.15
2019-05-20T05:53:00.761Z,19.08
2019-05-20T05:55:29.188Z,19.73
2019-05-20T05:57:57.630Z,19.50
2019-05-20T06:00:26.864Z,20.57
2019-05-20T06:02:55.301Z,19.00
2019-05-20T06:05:23.746Z,19.32
2019-05-20T06:07:52.752Z,18.82
2019-05-20T06:10:22.632Z,19.13
2019-05-20T06:12:51.080Z,18.25
2019-05-20T06:15:21.259Z,18.45
2019-05-20T06:17:50.021Z,16.62
2019-05-20T06:20:19.097Z,16.73
2019-05-20T06:22:47.588Z,16.12
2019-05-20T06:25:16.428Z,17.17
2019-05-20T06:27:44.869Z,16.25
2019-05-20T06:30:14.337Z,15.20
2019-05-20T06:32:42.769Z,15.80
2019-05-20T06:35:11.978Z,16.42
2019-05-20T06:37:48.336Z,15.03
2019-05-20T06:40:17.591Z,15.85
2019-05-20T06:42:46.810Z,14.78
2019-05-20T06:45:15.481Z,14.75
2019-05-20T06:47:43.915Z,14.10
2019-05-20T06:50:12.928Z,13.05
2019-05-20T06:52:41.324Z,13.88
2019-05-20T06:55:10.126Z,12.90
2019-05-20T06:57:38.571Z,13.08
2019-05-20T07:00:08.443Z,13.60
2019-05-20T07:02:36.870Z,13.85
2019-05-20T07:05:07.147Z,13.32
2019-05-20T07:07:35.589Z,14.00
2019-05-20T07:10:08.223Z,13.35
2019-05-20T07:12:40.947Z,12.55
2019-05-20T07:15:08.689Z,12.45
2019-05-20T07:20:06.024Z,14.80
2019-05-20T07:22:34.483Z,13.15
2019-05-20T07:25:02.946Z,15.60
2019-05-20T07:27:31.370Z,14.93
2019-05-20T07:29:59.841Z,16.73
2019-05-20T07:32:28.308Z,16.45
2019-05-20T07:34:56.725Z,16.05
2019-05-20T07:37:25.217Z,15.23
2019-05-20T07:39:53.700Z,15.00
2019-05-20T07:42:22.121Z,15.38
2019-05-20T07:44:50.565Z,14.20
2019-05-20T07:47:19.364Z,15.58
2019-05-20T07:49:49.373Z,14.33
2019-05-20T07:52:18.950Z,14.10
2019-05-20T07:54:48.521Z,15.10
2019-05-20T07:57:19.128Z,12.60
2019-05-20T07:59:50.615Z,15.03
2019-05-20T08:02:19.310Z,14.70
2019-05-20T08:04:47.781Z,14.00
2019-05-20T08:07:27.372Z,12.53
2019-05-20T08:09:46.722Z,12.07
2019-05-20T08:12:15.270Z,12.60
2019-05-20T08:14:43.738Z,11.83
2019-05-20T08:17:12.252Z,12.28
2019-05-20T08:19:40.659Z,11.68
2019-05-20T08:22:09.107Z,10.90
2019-05-20T08:24:37.534Z,11.93
2019-05-20T08:27:06.057Z,10.72
2019-05-20T08:29:34.542Z,10.80
2019-05-20T08:32:02.986Z,11.68
2019-05-20T08:34:31.868Z,11.25
2019-05-20T08:37:00.584Z,11.97
2019-05-20T08:39:29.005Z,11.93
2019-05-20T08:41:57.519Z,11.63
2019-05-20T08:44:25.960Z,11.37
2019-05-20T08:46:54.484Z,12.07
2019-05-20T08:49:22.906Z,10.97
2019-05-20T08:51:51.359Z,10.60
2019-05-20T08:54:19.812Z,11.10
2019-05-20T08:56:49.398Z,11.18
2019-05-20T08:59:17.907Z,11.40
2019-05-20T09:01:46.353Z,11.03
2019-05-20T09:04:14.801Z,11.28
2019-05-20T09:06:43.236Z,10.58
2019-05-20T09:09:12.467Z,10.30
2019-05-20T09:11:41.186Z,10.00
2019-05-20T09:14:09.624Z,10.72
2019-05-20T09:16:38.060Z,10.35
2019-05-20T09:19:06.549Z,10.32
2019-05-20T09:21:35.035Z,10.10
2019-05-20T09:24:03.445Z,9.78
2019-05-20T09:26:31.884Z,10.05
2019-05-20T09:29:00.365Z,10.18
2019-05-20T09:31:29.399Z,10.45
2019-05-20T09:33:58.272Z,10.38
2019-05-20T09:36:26.717Z,10.20
2019-05-20T09:38:55.226Z,10.72
2019-05-20T09:41:23.691Z,10.75
2019-05-20T09:43:52.263Z,10.00
2019-05-20T09:46:20.638Z,9.85
2019-05-20T09:48:49.167Z,9.40
2019-05-20T09:51:17.594Z,9.90
2019-05-20T09:53:46.028Z,10.48
2019-05-20T09:56:14.474Z,10.58
2019-05-20T09:58:42.911Z,9.87
2019-05-20T10:01:11.360Z,10.60
2019-05-20T10:03:39.792Z,10.32
2019-05-20T10:06:08.271Z,13.00
2019-05-20T10:08:43.313Z,13.78
2019-05-20T10:13:34.568Z,13.43
2019-05-20T10:16:02.989Z,13.45
2019-05-20T10:18:37.242Z,14.25
2019-05-20T10:21:01.764Z,13.38
2019-05-20T10:23:30.198Z,13.32
2019-05-20T10:25:58.654Z,13.08
2019-05-20T10:28:27.086Z,13.78
2019-05-20T10:30:55.518Z,14.10
2019-05-20T10:33:23.952Z,14.37
2019-05-20T10:35:52.383Z,13.43
2019-05-20T10:38:20.833Z,13.88
2019-05-20T10:40:49.292Z,14.55
2019-05-20T10:43:17.692Z,14.05
2019-05-20T10:45:46.133Z,14.30
2019-05-20T10:48:14.559Z,14.57
2019-05-20T10:50:43.046Z,11.80
2019-05-20T10:53:11.491Z,11.93
2019-05-20T10:55:39.920Z,12.90
2019-05-20T10:58:08.371Z,13.87
2019-05-20T11:00:36.803Z,13.25
2019-05-20T11:03:05.236Z,14.30
2019-05-20T11:05:33.691Z,13.68
2019-05-20T11:08:02.220Z,13.88
2019-05-20T11:10:30.649Z,13.58
2019-05-20T11:12:59.135Z,14.20
2019-05-20T11:15:27.610Z,13.32
2019-05-20T11:17:56.004Z,14.98
2019-05-20T11:20:24.453Z,13.50
2019-05-20T11:22:52.878Z,13.35
2019-05-20T11:25:21.315Z,13.05
2019-05-20T11:27:50.083Z,14.35
2019-05-20T11:30:18.594Z,13.60
2019-05-20T11:32:47.042Z,13.32
2019-05-20T11:35:15.614Z,14.25
2019-05-20T11:37:44.212Z,13.13
2019-05-20T11:40:14.102Z,12.30
2019-05-20T11:42:42.959Z,11.85
2019-05-20T11:45:12.459Z,11.75
2019-05-20T11:47:40.938Z,11.08
2019-05-20T11:50:10.764Z,12.55
2019-05-20T11:52:39.181Z,11.65
2019-05-20T11:55:09.136Z,11.57
2019-05-20T12:00:07.661Z,12.15
2019-05-20T12:02:36.141Z,12.85
2019-05-20T12:05:08.338Z,13.65
2019-05-20T12:07:35.759Z,13.10
2019-05-20T12:10:09.126Z,13.15
2019-05-20T12:12:38.157Z,12.47
2019-05-20T12:15:08.651Z,12.37
2019-05-20T12:17:37.206Z,12.95
2019-05-20T12:20:11.336Z,11.97
2019-05-20T12:22:39.355Z,12.10
2019-05-20T12:25:08.438Z,11.35
2019-05-20T12:27:36.865Z,11.57
2019-05-20T12:30:06.377Z,11.73
2019-05-20T12:32:34.855Z,10.60
2019-05-20T12:35:04.255Z,10.93
2019-05-20T12:37:33.383Z,10.68
2019-05-20T12:40:06.954Z,10.87
2019-05-20T12:42:32.042Z,11.00
2019-05-20T12:45:00.489Z,11.90
2019-05-20T12:47:28.903Z,10.72
2019-05-20T12:49:57.345Z,12.05
2019-05-20T12:52:25.793Z,11.97
2019-05-20T12:55:06.859Z,12.60
2019-05-20T12:57:24.359Z,11.70
2019-05-20T12:59:52.792Z,11.97
2019-05-20T13:02:21.239Z,11.68
2019-05-20T13:04:49.707Z,10.58
2019-05-20T13:07:18.510Z,10.95
2019-05-20T13:09:46.950Z,11.38
2019-05-20T13:12:15.400Z,11.93
2019-05-20T13:14:43.865Z,11.43
2019-05-20T13:17:12.302Z,12.40
2019-05-20T13:19:40.734Z,11.22
2019-05-20T13:22:09.191Z,11.45
2019-05-20T13:24:37.632Z,12.35
2019-05-20T13:27:06.069Z,11.30
2019-05-20T13:29:34.511Z,12.73
2019-05-20T13:32:02.933Z,12.30
2019-05-20T13:34:31.378Z,12.17
2019-05-20T13:36:59.858Z,13.43
2019-05-20T13:39:28.318Z,13.63
2019-05-20T13:41:56.748Z,12.40
2019-05-20T13:44:25.180Z,12.73
2019-05-20T13:46:53.619Z,12.45
2019-05-20T13:49:22.064Z,13.38
2019-05-20T13:51:50.523Z,11.40
2019-05-20T13:54:18.951Z,12.73
2019-05-20T13:56:47.387Z,13.70
2019-05-20T13:59:15.887Z,13.38
2019-05-20T14:01:44.306Z,12.63
2019-05-20T14:04:12.749Z,14.23
2019-05-20T14:06:41.238Z,13.15
2019-05-20T14:09:09.680Z,13.40
2019-05-20T14:11:38.109Z,13.43
2019-05-20T14:14:06.542Z,12.65
2019-05-20T14:16:34.997Z,12.78
2019-05-20T14:19:03.434Z,12.60
2019-05-20T14:21:32.172Z,13.25
2019-05-20T14:24:00.865Z,13.17
2019-05-20T14:26:29.321Z,13.62
2019-05-20T14:28:57.729Z,12.73
2019-05-20T14:31:26.197Z,11.95
2019-05-20T14:33:54.779Z,13.70
2019-05-20T14:36:38.502Z,12.85
2019-05-20T14:38:53.411Z,12.47
2019-05-20T14:41:22.298Z,12.50
2019-05-20T14:43:50.830Z,12.93
2019-05-20T14:46:19.282Z,11.70
2019-05-20T14:48:47.736Z,11.70
2019-05-20T14:51:16.192Z,12.15
2019-05-20T14:53:44.641Z,13.05
2019-05-20T14:56:13.064Z,12.75
2019-05-20T14:58:41.578Z,13.08
2019-05-20T15:01:10.017Z,13.68
2019-05-20T15:03:38.470Z,14.20
2019-05-20T15:06:06.889Z,13.28
2019-05-20T15:08:35.410Z,13.00
2019-05-20T15:11:03.831Z,13.32
2019-05-20T15:13:32.273Z,13.90
2019-05-20T15:16:00.723Z,12.53
2019-05-20T15:18:29.332Z,13.03
2019-05-20T15:20:57.750Z,12.73
2019-05-20T15:23:26.335Z,12.73
2019-05-20T15:25:55.239Z,12.83
2019-05-20T15:28:23.667Z,13.35
2019-05-20T15:30:52.139Z,12.33
2019-05-20T15:33:20.816Z,12.53
2019-05-20T15:35:50.251Z,13.35
2019-05-20T15:38:18.681Z,13.00
2019-05-20T15:40:47.111Z,14.23
2019-05-20T15:43:15.564Z,13.60
2019-05-20T15:45:43.983Z,13.50
2019-05-20T15:48:12.427Z,12.53
2019-05-20T15:50:40.854Z,12.53
2019-05-20T15:53:11.920Z,12.57
2019-05-20T15:55:39.465Z,12.03
2019-05-20T15:58:07.893Z,11.93
2019-05-20T16:00:36.332Z,11.95
2019-05-20T16:03:05.236Z,11.85
2019-05-20T16:05:33.846Z,12.10
2019-05-20T16:08:02.662Z,11.30
2019-05-20T16:10:31.179Z,11.33
2019-05-20T16:12:59.689Z,11.88
2019-05-20T16:15:28.177Z,10.40
2019-05-20T16:17:56.590Z,11.83
2019-05-20T16:20:25.042Z,10.53
2019-05-20T16:22:53.469Z,10.63
2019-05-20T16:25:21.908Z,10.15
2019-05-20T16:27:50.339Z,9.78
2019-05-20T16:30:18.999Z,11.03
2019-05-20T16:32:47.443Z,9.65
2019-05-20T16:35:15.962Z,9.15
2019-05-20T16:37:44.632Z,10.03
2019-05-20T16:40:14.306Z,10.38
2019-05-20T16:42:42.743Z,9.55
2019-05-20T16:45:12.444Z,10.28
2019-05-20T16:47:41.160Z,10.43
2019-05-20T16:50:10.421Z,11.00
2019-05-20T16:52:38.813Z,10.30
2019-05-20T16:55:07.789Z,9.58
2019-05-20T16:57:36.259Z,9.45
2019-05-20T17:00:14.665Z,10.72
2019-05-20T17:02:35.985Z,9.90
2019-05-20T17:05:05.886Z,10.03
2019-05-20T17:07:34.511Z,9.40
2019-05-20T17:10:03.228Z,9.38
2019-05-20T17:12:31.664Z,8.88
2019-05-20T17:15:00.088Z,10.15
2019-05-20T17:17:28.798Z,9.68
2019-05-20T17:19:57.237Z,9.48
2019-05-20T17:22:25.677Z,9.90
2019-05-20T17:24:54.179Z,10.03
2019-05-20T17:27:22.633Z,9.88
2019-05-20T17:29:51.064Z,10.60
2019-05-20T17:32:19.493Z,9.73
2019-05-20T17:34:47.934Z,10.58
2019-05-20T17:37:16.407Z,10.30
2019-05-20T17:39:45.302Z,10.03
2019-05-20T17:42:14.023Z,10.28
2019-05-20T17:44:42.452Z,9.88
2019-05-20T17:47:11.017Z,9.50
2019-05-20T17:49:39.464Z,9.83
2019-05-20T17:52:07.890Z,10.53
2019-05-20T17:54:36.374Z,9.23
2019-05-20T17:57:04.765Z,10.15
2019-05-20T17:59:33.180Z,9.90
2019-05-20T18:02:01.612Z,10.10
2019-05-20T18:04:30.042Z,9.75
2019-05-20T18:06:58.478Z,10.15
2019-05-20T18:09:28.545Z,9.70
2019-05-20T18:11:57.155Z,10.35
2019-05-20T18:14:25.583Z,9.50
2019-05-20T18:16:54.046Z,10.13
2019-05-20T18:19:22.439Z,9.83
2019-05-20T18:21:50.892Z,10.05
2019-05-20T18:24:19.303Z,10.15
2019-05-20T18:26:47.729Z,10.40
2019-05-20T18:29:16.200Z,10.40
2019-05-20T18:31:44.635Z,10.38
2019-05-20T18:34:13.108Z,10.05
2019-05-20T18:36:41.541Z,10.70
2019-05-20T18:39:10.047Z,10.90
2019-05-20T18:41:38.481Z,11.03
2019-05-20T18:44:07.007Z,10.82
2019-05-20T18:46:35.444Z,11.08
2019-05-20T18:49:03.892Z,10.75
2019-05-20T18:51:32.492Z,10.80
2019-05-20T18:54:00.926Z,10.98
2019-05-20T18:56:29.437Z,11.03
2019-05-20T18:58:57.868Z,12.13
2019-05-20T19:01:26.316Z,11.63
2019-05-20T19:03:54.823Z,12.10
2019-05-20T19:06:23.313Z,12.60
2019-05-20T19:08:51.757Z,11.63
2019-05-20T19:11:20.261Z,11.83
2019-05-20T19:13:48.711Z,12.00
2019-05-20T19:16:17.150Z,12.75
2019-05-20T19:18:45.640Z,11.53
2019-05-20T19:21:14.167Z,11.12
2019-05-20T19:23:42.596Z,12.53
2019-05-20T19:26:23.965Z,11.85
2019-05-20T19:31:08.843Z,12.05
2019-05-20T19:33:38.144Z,12.15
2019-05-20T19:36:06.587Z,13.53
2019-05-20T19:38:35.164Z,12.50
2019-05-20T19:41:03.621Z,13.05
2019-05-20T19:43:32.081Z,11.80
2019-05-20T19:46:00.582Z,13.03
2019-05-20T19:48:29.016Z,12.20
2019-05-20T19:50:57.468Z,11.68
2019-05-20T19:53:25.942Z,11.10
2019-05-20T19:55:54.366Z,11.10
2019-05-20T19:58:22.823Z,11.48
2019-05-20T20:00:51.263Z,11.20
2019-05-20T20:03:19.681Z,10.47
2019-05-20T20:05:48.116Z,9.28
2019-05-20T20:08:16.564Z,9.13
2019-05-20T20:10:44.989Z,8.23
2019-05-20T20:13:13.412Z,7.72
2019-05-20T20:15:42.771Z,8.13
2019-05-20T20:18:11.278Z,7.93
2019-05-20T20:20:40.037Z,7.30
2019-05-20T20:23:08.474Z,7.50
2019-05-20T20:25:36.903Z,7.37
2019-05-20T20:28:05.332Z,6.47
2019-05-20T20:30:33.758Z,7.20
2019-05-20T20:33:02.199Z,6.87
2019-05-20T20:35:38.170Z,7.40
2019-05-20T20:38:01.634Z,7.26
2019-05-20T20:40:30.054Z,6.70
2019-05-20T20:42:58.474Z,7.00
2019-05-20T20:45:26.897Z,7.62
2019-05-20T20:47:55.315Z,7.42
2019-05-20T20:50:23.769Z,7.20
2019-05-20T20:52:52.191Z,7.60
2019-05-20T20:55:20.646Z,7.15
2019-05-20T20:57:49.073Z,7.10
2019-05-20T21:00:17.487Z,7.58
2019-05-20T21:02:53.302Z,8.08
2019-05-20T21:05:17.699Z,7.70
2019-05-20T21:07:46.123Z,8.08
2019-05-20T21:10:14.728Z,7.70
2019-05-20T21:12:43.143Z,8.08
2019-05-20T21:15:12.104Z,7.65
2019-05-20T21:17:40.616Z,7.72
2019-05-20T21:20:09.375Z,6.85
2019-05-20T21:22:37.798Z,7.15
2019-05-20T21:25:07.182Z,7.22
2019-05-20T21:27:35.607Z,7.70
2019-05-20T21:30:06.382Z,7.97
2019-05-20T21:32:34.809Z,7.42
2019-05-20T21:35:03.351Z,7.40
2019-05-20T21:37:31.755Z,7.50
2019-05-20T21:40:00.181Z,7.90
2019-05-20T21:42:28.614Z,7.45
2019-05-20T21:44:57.029Z,7.28
2019-05-20T21:47:25.471Z,7.53
2019-05-20T21:49:53.892Z,7.92
2019-05-20T21:52:22.547Z,7.72
2019-05-20T21:54:50.939Z,7.75
2019-05-20T21:57:19.349Z,7.25
2019-05-20T21:59:47.772Z,7.70
2019-05-20T22:02:16.207Z,7.80
2019-05-20T22:04:44.640Z,7.65
2019-05-20T22:07:13.335Z,7.95
2019-05-20T22:09:41.760Z,7.63
2019-05-20T22:12:10.258Z,7.42
2019-05-20T22:14:38.680Z,7.90
2019-05-20T22:17:07.132Z,7.30
2019-05-20T22:19:35.537Z,7.58
2019-05-20T22:22:06.079Z,7.20
2019-05-20T22:24:34.495Z,7.45
2019-05-20T22:27:02.944Z,7.45
2019-05-20T22:29:31.362Z,7.75
2019-05-20T22:31:59.782Z,8.43
2019-05-20T22:34:28.238Z,8.50
2019-05-20T22:36:56.655Z,8.20
2019-05-20T22:39:25.072Z,8.03
2019-05-20T22:41:53.496Z,7.95
2019-05-20T22:44:21.921Z,7.60
2019-05-20T22:46:50.349Z,8.58
2019-05-20T22:49:18.781Z,8.00
2019-05-20T22:51:47.224Z,7.50
2019-05-20T22:54:15.716Z,8.90
2019-05-20T22:56:44.183Z,7.83
2019-05-20T22:59:12.688Z,8.85
2019-05-20T23:01:41.101Z,8.45
2019-05-20T23:04:10.212Z,8.83
2019-05-20T23:06:38.655Z,8.03
2019-05-20T23:09:07.519Z,8.10
2019-05-20T23:11:35.944Z,7.95
2019-05-20T23:14:04.519Z,8.43
2019-05-20T23:16:32.989Z,8.55
2019-05-20T23:19:01.408Z,8.60
2019-05-20T23:21:29.830Z,8.75
2019-05-20T23:23:58.552Z,8.53
2019-05-20T23:26:26.976Z,8.75
2019-05-20T23:28:55.395Z,9.40
2019-05-20T23:31:23.826Z,9.30
2019-05-20T23:33:52.263Z,8.98
2019-05-20T23:36:20.693Z,9.25
2019-05-20T23:38:49.115Z,9.13
2019-05-20T23:41:17.565Z,8.88
2019-05-20T23:43:45.984Z,8.80
2019-05-20T23:46:14.427Z,8.90
2019-05-20T23:48:42.851Z,8.55
2019-05-20T23:51:11.282Z,8.43
2019-05-20T23:53:39.713Z,8.90
2019-05-20T23:56:08.145Z,8.05
2019-05-20T23:58:36.562Z,7.95
