createdAt,value
2022-10-21T00:00:52.557Z,9.43
2022-10-21T00:03:20.838Z,9.67
2022-10-21T00:05:48.759Z,11.60
2022-10-21T00:08:19.666Z,10.90
2022-10-21T00:10:47.503Z,9.77
2022-10-21T00:13:15.832Z,9.90
2022-10-21T00:15:43.687Z,9.17
2022-10-21T00:18:12.055Z,10.00
2022-10-21T00:20:41.191Z,11.53
2022-10-21T00:23:09.316Z,10.53
2022-10-21T00:25:39.109Z,9.27
2022-10-21T00:28:07.218Z,9.77
2022-10-21T00:30:34.999Z,11.40
2022-10-21T00:33:03.378Z,9.30
2022-10-21T00:35:34.448Z,10.37
2022-10-21T00:38:02.709Z,9.80
2022-10-21T00:40:30.507Z,11.00
2022-10-21T00:42:59.639Z,8.60
2022-10-21T00:45:28.020Z,7.83
2022-10-21T00:47:58.654Z,8.27
2022-10-21T00:50:30.327Z,9.27
2022-10-21T00:52:58.085Z,9.10
2022-10-21T00:55:25.964Z,7.63
2022-10-21T00:57:53.740Z,7.27
2022-10-21T01:00:22.880Z,8.10
2022-10-21T01:02:50.639Z,7.60
2022-10-21T01:05:18.524Z,8.23
2022-10-21T01:07:48.146Z,8.20
2022-10-21T01:10:16.310Z,7.90
2022-10-21T01:12:50.098Z,9.63
2022-10-21T01:15:19.588Z,7.40
2022-10-21T01:17:52.084Z,7.43
2022-10-21T01:20:50.556Z,9.07
2022-10-21T01:23:43.049Z,7.93
2022-10-21T01:26:21.419Z,7.07
2022-10-21T01:28:54.469Z,6.77
2022-10-21T01:31:25.770Z,7.60
2022-10-21T01:33:54.875Z,7.37
2022-10-21T01:36:28.971Z,8.07
2022-10-21T01:39:08.381Z,6.60
2022-10-21T01:41:37.554Z,7.60
2022-10-21T01:44:07.154Z,7.33
2022-10-21T01:46:39.016Z,7.00
2022-10-21T01:49:11.259Z,8.97
2022-10-21T01:51:39.080Z,8.50
2022-10-21T01:54:08.689Z,8.10
2022-10-21T01:56:36.364Z,6.90
2022-10-21T01:59:04.411Z,7.30
2022-10-21T02:01:32.312Z,6.60
2022-10-21T02:04:02.247Z,6.10
2022-10-21T02:06:30.403Z,7.57
2022-10-21T02:08:58.214Z,9.50
2022-10-21T02:11:26.781Z,6.70
2022-10-21T02:13:57.087Z,6.30
2022-10-21T02:16:26.929Z,6.83
2022-10-21T02:18:55.623Z,6.60
2022-10-21T02:21:25.712Z,6.40
2022-10-21T02:23:54.526Z,7.13
2022-10-21T02:26:22.657Z,6.73
2022-10-21T02:28:50.629Z,6.33
2022-10-21T02:31:26.806Z,6.27
2022-10-21T02:34:00.387Z,6.70
2022-10-21T02:36:35.449Z,6.70
2022-10-21T02:39:04.947Z,6.37
2022-10-21T02:41:33.332Z,6.27
2022-10-21T02:44:02.066Z,6.70
2022-10-21T02:46:36.389Z,5.47
2022-10-21T02:49:04.314Z,6.17
2022-10-21T02:51:34.209Z,7.30
2022-10-21T02:54:02.144Z,7.90
2022-10-21T02:58:58.428Z,5.87
2022-10-21T03:01:26.920Z,6.47
2022-10-21T03:03:55.203Z,6.23
2022-10-21T03:06:23.158Z,5.80
2022-10-21T03:08:52.608Z,6.40
2022-10-21T03:11:20.547Z,6.43
2022-10-21T03:13:49.115Z,5.83
2022-10-21T03:18:45.568Z,6.13
2022-10-21T03:21:13.461Z,5.60
2022-10-21T03:23:41.533Z,5.77
2022-10-21T03:26:10.940Z,5.67
2022-10-21T03:28:39.523Z,10.93
2022-10-21T03:31:07.282Z,5.97
2022-10-21T03:33:35.061Z,5.47
2022-10-21T03:36:02.823Z,5.70
2022-10-21T03:38:30.595Z,5.60
2022-10-21T03:40:58.333Z,6.13
2022-10-21T03:43:27.847Z,6.70
2022-10-21T03:45:55.586Z,5.23
2022-10-21T03:48:23.801Z,5.40
2022-10-21T03:50:51.588Z,5.17
2022-10-21T03:53:38.123Z,5.37
2022-10-21T03:56:08.544Z,5.50
2022-10-21T03:58:37.889Z,4.53
2022-10-21T04:01:05.782Z,5.20
2022-10-21T04:03:33.772Z,5.50
2022-10-21T04:06:01.747Z,5.83
2022-10-21T04:08:29.909Z,7.40
2022-10-21T04:10:58.620Z,5.17
2022-10-21T04:13:26.897Z,5.13
2022-10-21T04:15:59.611Z,5.33
2022-10-21T04:18:27.775Z,5.30
2022-10-21T04:20:55.548Z,4.87
2022-10-21T04:23:23.849Z,6.00
2022-10-21T04:25:51.837Z,5.23
2022-10-21T04:28:20.474Z,5.40
2022-10-21T04:30:48.387Z,4.63
2022-10-21T04:33:18.293Z,6.23
2022-10-21T04:35:46.060Z,5.83
2022-10-21T04:38:14.334Z,4.97
2022-10-21T04:40:42.371Z,4.80
2022-10-21T04:43:10.311Z,6.10
2022-10-21T04:45:40.290Z,6.03
2022-10-21T04:48:08.348Z,4.90
2022-10-21T04:50:37.885Z,5.37
2022-10-21T04:53:05.937Z,5.20
2022-10-21T04:55:33.964Z,10.40
2022-10-21T04:58:01.932Z,4.40
2022-10-21T05:00:30.244Z,4.70
2022-10-21T05:02:58.487Z,4.77
2022-10-21T05:05:27.070Z,5.00
2022-10-21T05:07:56.437Z,5.30
2022-10-21T05:10:26.001Z,4.67
2022-10-21T05:12:54.026Z,5.63
2022-10-21T05:15:22.257Z,5.17
2022-10-21T05:17:49.977Z,4.90
2022-10-21T05:20:18.304Z,5.20
2022-10-21T05:22:46.372Z,5.13
2022-10-21T05:25:16.237Z,4.53
2022-10-21T05:27:43.968Z,4.60
2022-10-21T05:30:12.742Z,4.40
2022-10-21T05:32:40.950Z,4.40
2022-10-21T05:35:09.665Z,4.50
2022-10-21T05:37:37.457Z,4.87
2022-10-21T05:40:06.691Z,5.00
2022-10-21T05:42:35.893Z,4.77
2022-10-21T05:45:04.252Z,5.40
2022-10-21T05:47:31.998Z,4.70
2022-10-21T05:50:00.117Z,4.90
2022-10-21T05:52:27.884Z,4.50
2022-10-21T05:54:56.036Z,4.97
2022-10-21T05:57:23.820Z,4.17
2022-10-21T05:59:53.387Z,4.73
2022-10-21T06:02:21.190Z,4.20
2022-10-21T06:04:48.956Z,4.83
2022-10-21T06:07:16.717Z,5.40
2022-10-21T06:09:45.029Z,4.90
2022-10-21T06:12:13.360Z,5.07
2022-10-21T06:14:41.302Z,5.73
2022-10-21T06:17:10.724Z,4.27
2022-10-21T06:19:38.559Z,5.03
2022-10-21T06:22:06.662Z,4.37
2022-10-21T06:24:34.609Z,4.40
2022-10-21T06:27:02.882Z,4.27
2022-10-21T06:29:30.924Z,4.30
2022-10-21T06:31:59.434Z,4.80
2022-10-21T06:34:28.895Z,4.27
2022-10-21T06:36:57.224Z,5.80
2022-10-21T06:39:25.266Z,4.50
2022-10-21T06:41:53.627Z,4.17
2022-10-21T06:44:21.659Z,4.40
2022-10-21T06:46:49.979Z,4.87
2022-10-21T06:49:17.935Z,4.80
2022-10-21T06:51:47.232Z,4.60
2022-10-21T06:54:15.192Z,5.10
2022-10-21T06:56:43.633Z,4.17
2022-10-21T06:59:11.627Z,4.87
2022-10-21T07:01:59.055Z,23.13
2022-10-21T07:04:27.734Z,24.07
2022-10-21T07:06:57.445Z,30.47
2022-10-21T07:09:25.536Z,26.27
2022-10-21T07:11:54.033Z,26.50
2022-10-21T07:14:22.101Z,26.10
2022-10-21T07:16:51.575Z,29.40
2022-10-21T07:19:19.448Z,23.20
2022-10-21T07:21:47.247Z,21.43
2022-10-21T07:24:18.806Z,20.43
2022-10-21T07:26:50.020Z,17.57
2022-10-21T07:29:17.913Z,20.50
2022-10-21T07:31:45.937Z,14.50
2022-10-21T07:34:13.933Z,14.40
2022-10-21T07:36:48.365Z,14.03
2022-10-21T07:39:18.398Z,13.93
2022-10-21T07:41:47.792Z,25.53
2022-10-21T07:44:15.995Z,10.60
2022-10-21T07:46:44.225Z,16.90
2022-10-21T07:49:12.376Z,15.00
2022-10-21T07:51:40.188Z,18.37
2022-10-21T07:54:08.254Z,14.03
2022-10-21T07:56:38.517Z,17.97
2022-10-21T07:59:11.625Z,14.70
2022-10-21T08:01:41.562Z,12.47
2022-10-21T08:04:10.561Z,14.90
2022-10-21T08:06:38.636Z,11.03
2022-10-21T08:09:07.311Z,12.80
2022-10-21T08:11:35.446Z,16.33
2022-10-21T08:14:07.301Z,16.97
2022-10-21T08:16:35.526Z,12.30
2022-10-21T08:19:04.005Z,12.87
2022-10-21T08:21:32.041Z,11.27
2022-10-21T08:23:59.980Z,14.27
2022-10-21T08:26:27.953Z,11.73
2022-10-21T08:28:55.851Z,10.60
2022-10-21T08:31:28.570Z,13.07
2022-10-21T08:33:56.748Z,13.63
2022-10-21T08:36:26.356Z,13.10
2022-10-21T08:38:54.720Z,13.67
2022-10-21T08:41:45.109Z,11.43
2022-10-21T08:44:15.866Z,11.00
2022-10-21T08:46:47.833Z,11.47
2022-10-21T08:49:23.126Z,11.73
2022-10-21T08:51:55.287Z,10.30
2022-10-21T08:54:25.623Z,13.10
2022-10-21T08:56:53.742Z,9.43
2022-10-21T08:59:23.759Z,13.73
2022-10-21T09:01:55.924Z,10.00
2022-10-21T09:04:29.093Z,11.13
2022-10-21T09:06:58.890Z,8.43
2022-10-21T09:09:28.321Z,9.47
2022-10-21T09:12:01.665Z,9.63
2022-10-21T09:14:51.324Z,8.20
2022-10-21T09:17:44.512Z,10.73
2022-10-21T09:20:18.580Z,8.87
2022-10-21T09:22:52.345Z,9.73
2022-10-21T09:25:22.529Z,8.53
2022-10-21T09:27:56.500Z,11.00
2022-10-21T09:30:25.230Z,7.90
2022-10-21T09:32:57.576Z,9.40
2022-10-21T09:35:29.587Z,9.30
2022-10-21T09:37:58.616Z,8.13
2022-10-21T09:40:28.416Z,8.70
2022-10-21T09:42:59.234Z,10.17
2022-10-21T09:45:31.621Z,12.20
2022-10-21T09:48:01.690Z,9.20
2022-10-21T09:50:32.926Z,7.77
2022-10-21T09:53:07.648Z,8.20
2022-10-21T09:55:35.601Z,7.90
2022-10-21T09:58:04.179Z,5.83
2022-10-21T10:00:46.817Z,8.60
2022-10-21T10:03:30.667Z,6.00
2022-10-21T10:05:58.652Z,11.27
2022-10-21T10:08:30.879Z,6.73
2022-10-21T10:11:06.512Z,8.10
2022-10-21T10:13:34.579Z,6.73
2022-10-21T10:16:24.230Z,5.43
2022-10-21T10:18:54.936Z,7.83
2022-10-21T10:21:23.261Z,6.87
2022-10-21T10:23:54.478Z,5.27
2022-10-21T10:26:24.861Z,5.37
2022-10-21T10:28:54.984Z,6.70
2022-10-21T10:31:31.625Z,6.20
2022-10-21T10:34:03.609Z,6.30
2022-10-21T10:36:33.616Z,5.60
2022-10-21T10:39:01.857Z,7.90
2022-10-21T10:41:35.912Z,5.43
2022-10-21T10:44:08.834Z,7.40
2022-10-21T10:46:37.438Z,6.93
2022-10-21T10:49:21.266Z,8.60
2022-10-21T10:51:50.023Z,6.23
2022-10-21T10:54:19.428Z,4.93
2022-10-21T10:56:50.651Z,7.83
2022-10-21T10:59:22.253Z,4.83
2022-10-21T11:01:52.738Z,5.27
2022-10-21T11:04:24.610Z,4.60
2022-10-21T11:06:58.316Z,6.33
2022-10-21T11:09:27.508Z,4.97
2022-10-21T11:11:56.712Z,4.23
2022-10-21T11:14:24.503Z,6.13
2022-10-21T11:17:01.338Z,4.30
2022-10-21T11:19:38.979Z,6.47
2022-10-21T11:22:13.262Z,7.20
2022-10-21T11:25:02.433Z,4.23
2022-10-21T11:27:42.547Z,5.07
2022-10-21T11:30:12.755Z,4.20
2022-10-21T11:32:48.754Z,4.83
2022-10-21T11:35:26.720Z,3.87
2022-10-21T11:38:00.251Z,4.47
2022-10-21T11:40:32.950Z,4.07
2022-10-21T11:43:04.332Z,11.30
2022-10-21T11:45:37.622Z,4.07
2022-10-21T11:48:13.148Z,6.10
2022-10-21T11:50:45.675Z,4.00
2022-10-21T11:53:22.430Z,4.70
2022-10-21T11:55:54.260Z,6.00
2022-10-21T11:58:29.595Z,5.83
2022-10-21T12:01:04.300Z,4.30
2022-10-21T12:03:48.734Z,4.20
2022-10-21T12:06:23.681Z,6.17
2022-10-21T12:08:53.514Z,4.00
2022-10-21T12:11:23.291Z,5.90
2022-10-21T12:13:52.458Z,4.07
2022-10-21T12:16:21.294Z,3.43
2022-10-21T12:18:51.263Z,5.37
2022-10-21T12:21:22.787Z,3.80
2022-10-21T12:23:53.212Z,6.10
2022-10-21T12:26:22.516Z,6.10
2022-10-21T12:28:52.575Z,5.80
2022-10-21T12:31:29.273Z,6.53
2022-10-21T12:33:57.204Z,6.37
2022-10-21T12:36:45.993Z,9.00
2022-10-21T12:39:48.844Z,8.60
2022-10-21T12:42:18.550Z,5.30
2022-10-21T12:44:46.722Z,8.53
2022-10-21T12:47:25.737Z,6.63
2022-10-21T12:50:07.910Z,7.27
2022-10-21T12:52:38.922Z,11.70
2022-10-21T12:55:08.651Z,5.17
2022-10-21T12:57:37.412Z,6.77
2022-10-21T13:00:44.163Z,6.10
2022-10-21T13:03:12.284Z,5.30
2022-10-21T13:05:58.817Z,10.20
2022-10-21T13:08:28.356Z,8.20
2022-10-21T13:11:14.155Z,9.40
2022-10-21T13:13:42.193Z,7.33
2022-10-21T13:16:30.031Z,8.20
2022-10-21T13:19:00.019Z,7.57
2022-10-21T13:21:34.485Z,6.93
2022-10-21T13:24:14.983Z,10.90
2022-10-21T13:26:43.526Z,7.60
2022-10-21T13:29:34.096Z,7.93
2022-10-21T13:32:32.460Z,9.53
2022-10-21T13:35:02.898Z,8.47
2022-10-21T13:37:32.591Z,10.40
2022-10-21T13:40:03.372Z,12.07
2022-10-21T13:42:34.456Z,9.73
2022-10-21T13:45:04.558Z,8.93
2022-10-21T13:47:33.449Z,10.40
2022-10-21T13:50:06.731Z,11.87
2022-10-21T13:52:34.467Z,8.37
2022-10-21T13:55:04.721Z,8.27
2022-10-21T13:57:33.597Z,11.20
2022-10-21T14:00:02.446Z,9.77
2022-10-21T14:02:30.686Z,13.50
2022-10-21T14:04:58.458Z,10.90
2022-10-21T14:07:26.262Z,9.73
2022-10-21T14:09:55.551Z,8.27
2022-10-21T14:12:26.097Z,8.57
2022-10-21T14:14:54.231Z,7.33
2022-10-21T14:17:23.965Z,8.67
2022-10-21T14:19:53.150Z,6.17
2022-10-21T14:22:22.213Z,6.17
2022-10-21T14:24:53.841Z,6.67
2022-10-21T14:27:23.678Z,8.93
2022-10-21T14:29:53.180Z,8.90
2022-10-21T14:32:22.191Z,11.73
2022-10-21T14:35:00.911Z,6.00
2022-10-21T14:37:28.815Z,5.60
2022-10-21T14:40:10.555Z,6.60
2022-10-21T14:42:38.685Z,5.73
2022-10-21T14:45:16.647Z,6.03
2022-10-21T14:47:49.663Z,7.07
2022-10-21T14:50:19.848Z,6.43
2022-10-21T14:52:48.002Z,8.10
2022-10-21T14:55:17.361Z,5.80
2022-10-21T14:57:47.529Z,9.20
2022-10-21T15:00:29.091Z,5.73
2022-10-21T15:02:58.697Z,6.13
2022-10-21T15:05:36.079Z,8.70
2022-10-21T15:08:28.861Z,6.30
2022-10-21T15:11:23.728Z,7.47
2022-10-21T15:14:25.673Z,5.57
2022-10-21T15:16:56.085Z,5.93
2022-10-21T15:19:25.561Z,6.03
2022-10-21T15:21:55.265Z,8.03
2022-10-21T15:24:24.737Z,6.33
2022-10-21T15:26:53.330Z,10.17
2022-10-21T15:29:27.348Z,7.10
2022-10-21T15:31:57.999Z,7.73
2022-10-21T15:34:26.123Z,7.80
2022-10-21T15:36:54.489Z,7.53
2022-10-21T15:39:22.459Z,6.63
2022-10-21T15:41:53.734Z,11.50
2022-10-21T15:44:23.047Z,7.80
2022-10-21T15:46:57.945Z,7.03
2022-10-21T15:49:27.949Z,6.30
2022-10-21T15:51:55.713Z,6.80
2022-10-21T15:54:23.576Z,7.10
2022-10-21T15:56:52.440Z,8.53
2022-10-21T15:59:21.990Z,7.57
2022-10-21T16:01:50.223Z,7.23
2022-10-21T16:04:18.533Z,5.97
2022-10-21T16:06:48.938Z,5.97
2022-10-21T16:09:19.804Z,6.20
2022-10-21T16:11:58.952Z,6.10
2022-10-21T16:14:29.507Z,6.60
2022-10-21T16:16:58.446Z,6.90
2022-10-21T16:19:27.046Z,6.40
2022-10-21T16:21:56.831Z,5.87
2022-10-21T16:24:25.256Z,6.20
2022-10-21T16:26:53.179Z,9.10
2022-10-21T16:29:22.116Z,7.77
2022-10-21T16:31:50.128Z,6.23
2022-10-21T16:34:18.293Z,5.80
2022-10-21T16:36:46.109Z,6.80
2022-10-21T16:39:16.092Z,5.93
2022-10-21T16:41:44.077Z,5.67
2022-10-21T16:44:12.272Z,5.40
2022-10-21T16:46:41.603Z,8.27
2022-10-21T16:49:13.129Z,6.40
2022-10-21T16:51:41.491Z,6.47
2022-10-21T16:54:09.508Z,9.80
2022-10-21T16:56:39.110Z,5.77
2022-10-21T16:59:07.825Z,5.53
2022-10-21T17:01:35.738Z,5.47
2022-10-21T17:04:03.827Z,6.73
2022-10-21T17:06:31.907Z,4.73
2022-10-21T17:09:00.035Z,5.30
2022-10-21T17:11:31.950Z,4.93
2022-10-21T17:14:01.422Z,6.50
2022-10-21T17:16:29.715Z,5.57
2022-10-21T17:18:57.489Z,5.63
2022-10-21T17:21:26.648Z,7.13
2022-10-21T17:23:54.461Z,4.93
2022-10-21T17:26:22.281Z,5.07
2022-10-21T17:28:50.529Z,8.50
2022-10-21T17:31:21.343Z,5.33
2022-10-21T17:33:49.455Z,5.77
2022-10-21T17:36:17.700Z,4.97
2022-10-21T17:38:45.686Z,4.93
2022-10-21T17:41:14.560Z,5.03
2022-10-21T17:43:42.669Z,4.77
2022-10-21T17:46:11.369Z,5.60
2022-10-21T17:48:40.704Z,5.20
2022-10-21T17:51:09.349Z,5.30
2022-10-21T17:53:37.353Z,5.07
2022-10-21T17:56:07.344Z,5.00
2022-10-21T17:58:35.458Z,5.30
2022-10-21T18:01:07.663Z,9.47
2022-10-21T18:03:35.966Z,6.53
2022-10-21T18:06:07.469Z,8.20
2022-10-21T18:08:35.464Z,5.30
2022-10-21T18:11:03.415Z,5.40
2022-10-21T18:13:31.588Z,5.47
2022-10-21T18:16:03.312Z,6.93
2022-10-21T18:18:31.223Z,4.97
2022-10-21T18:21:02.179Z,6.63
2022-10-21T18:23:31.285Z,6.37
2022-10-21T18:26:03.754Z,5.10
2022-10-21T18:28:32.340Z,6.73
2022-10-21T18:31:00.303Z,4.90
2022-10-21T18:33:28.423Z,5.10
2022-10-21T18:35:57.035Z,5.43
2022-10-21T18:38:25.029Z,5.40
2022-10-21T18:41:02.148Z,5.20
2022-10-21T18:43:36.913Z,8.80
2022-10-21T18:46:04.915Z,5.20
2022-10-21T18:48:32.696Z,9.17
2022-10-21T18:51:06.187Z,5.53
2022-10-21T18:53:35.710Z,4.80
2022-10-21T18:56:09.078Z,13.13
2022-10-21T18:58:38.015Z,6.50
2022-10-21T19:01:06.277Z,6.07
2022-10-21T19:03:34.958Z,5.50
2022-10-21T19:06:16.245Z,5.20
2022-10-21T19:08:44.372Z,5.93
2022-10-21T19:11:13.918Z,6.80
2022-10-21T19:13:41.926Z,6.50
2022-10-21T19:16:11.164Z,11.23
2022-10-21T19:18:39.167Z,8.60
2022-10-21T19:21:07.769Z,8.70
2022-10-21T19:23:36.047Z,9.47
2022-10-21T19:26:04.182Z,7.43
2022-10-21T19:28:35.984Z,7.27
2022-10-21T19:31:03.906Z,7.33
2022-10-21T19:33:32.609Z,9.70
2022-10-21T19:36:00.883Z,6.77
2022-10-21T19:38:44.897Z,7.70
2022-10-21T19:41:14.329Z,8.07
2022-10-21T19:43:44.177Z,8.70
2022-10-21T19:46:12.848Z,9.63
2022-10-21T19:48:41.152Z,8.93
2022-10-21T19:51:15.120Z,9.47
2022-10-21T19:53:45.090Z,11.93
2022-10-21T19:56:13.163Z,8.73
2022-10-21T19:58:41.249Z,9.30
2022-10-21T20:01:11.927Z,11.40
2022-10-21T20:03:40.929Z,10.57
2022-10-21T20:06:09.167Z,10.27
2022-10-21T20:08:38.590Z,10.67
2022-10-21T20:11:08.392Z,10.77
2022-10-21T20:13:36.250Z,12.10
2022-10-21T20:16:04.605Z,14.50
2022-10-21T20:18:34.077Z,12.60
2022-10-21T20:21:02.783Z,10.57
2022-10-21T20:23:30.814Z,12.80
2022-10-21T20:25:59.110Z,14.00
2022-10-21T20:28:27.073Z,15.77
2022-10-21T20:30:58.527Z,15.97
2022-10-21T20:33:26.478Z,14.27
2022-10-21T20:35:55.973Z,14.00
2022-10-21T20:38:23.831Z,16.63
2022-10-21T20:40:54.882Z,15.77
2022-10-21T20:43:22.633Z,15.60
2022-10-21T20:45:50.475Z,15.50
2022-10-21T20:48:18.268Z,15.60
2022-10-21T20:50:46.096Z,16.97
2022-10-21T20:53:15.482Z,16.23
2022-10-21T20:55:45.528Z,15.37
2022-10-21T20:58:13.933Z,19.30
2022-10-21T21:00:44.870Z,15.87
2022-10-21T21:03:14.727Z,18.80
2022-10-21T21:05:43.082Z,19.63
2022-10-21T21:08:11.140Z,15.27
2022-10-21T21:10:40.604Z,18.03
2022-10-21T21:13:08.715Z,16.80
2022-10-21T21:15:36.881Z,17.10
2022-10-21T21:18:11.592Z,17.40
2022-10-21T21:20:39.536Z,19.37
2022-10-21T21:23:07.313Z,16.77
2022-10-21T21:25:35.122Z,16.87
2022-10-21T21:28:04.215Z,18.00
2022-10-21T21:30:32.390Z,18.47
2022-10-21T21:33:00.119Z,22.67
2022-10-21T21:35:27.917Z,19.57
2022-10-21T21:37:55.836Z,20.00
2022-10-21T21:40:23.863Z,18.97
2022-10-21T21:42:51.724Z,19.10
2022-10-21T21:45:21.174Z,21.43
2022-10-21T21:47:49.319Z,19.27
2022-10-21T21:50:17.790Z,24.33
2022-10-21T21:52:46.337Z,20.47
2022-10-21T21:55:15.169Z,20.00
2022-10-21T21:57:43.307Z,22.37
2022-10-21T22:00:13.179Z,26.17
2022-10-21T22:02:42.956Z,20.97
2022-10-21T22:05:11.874Z,21.87
2022-10-21T22:07:40.197Z,18.80
2022-10-21T22:10:08.848Z,20.00
2022-10-21T22:12:36.886Z,21.87
2022-10-21T22:15:05.529Z,19.10
2022-10-21T22:17:33.530Z,19.37
2022-10-21T22:20:03.142Z,19.07
2022-10-21T22:22:31.066Z,17.87
2022-10-21T22:24:59.204Z,22.10
2022-10-21T22:27:27.112Z,18.13
2022-10-21T22:29:55.047Z,18.37
2022-10-21T22:32:23.087Z,18.27
2022-10-21T22:34:51.112Z,16.40
2022-10-21T22:37:20.589Z,15.70
2022-10-21T22:39:48.376Z,18.23
2022-10-21T22:42:16.180Z,18.47
2022-10-21T22:44:43.915Z,17.37
2022-10-21T22:47:11.684Z,15.87
2022-10-21T22:49:39.443Z,16.13
2022-10-21T22:52:07.327Z,15.50
2022-10-21T22:54:49.211Z,14.87
2022-10-21T22:57:17.954Z,14.67
2022-10-21T22:59:50.646Z,14.27
2022-10-21T23:02:21.589Z,18.23
2022-10-21T23:04:49.633Z,14.20
2022-10-21T23:07:17.616Z,14.67
2022-10-21T23:09:46.990Z,14.67
2022-10-21T23:12:15.498Z,14.50
2022-10-21T23:14:43.444Z,15.37
2022-10-21T23:17:11.772Z,11.80
2022-10-21T23:19:39.804Z,14.90
2022-10-21T23:22:07.878Z,13.00
2022-10-21T23:24:36.385Z,13.73
2022-10-21T23:27:06.209Z,13.13
2022-10-21T23:29:34.179Z,11.50
2022-10-21T23:32:02.330Z,15.00
2022-10-21T23:34:30.393Z,12.67
2022-10-21T23:36:58.394Z,13.00
2022-10-21T23:39:26.430Z,10.03
2022-10-21T23:41:54.690Z,10.33
2022-10-21T23:44:24.665Z,11.00
2022-10-21T23:46:52.596Z,13.87
2022-10-21T23:49:20.843Z,10.33
2022-10-21T23:51:48.882Z,10.13
2022-10-21T23:54:25.522Z,11.70
2022-10-21T23:56:53.439Z,12.23
2022-10-21T23:59:22.150Z,9.90
