createdAt,value
2022-12-13T00:01:04.336Z,1
2022-12-13T00:05:08.139Z,1
2022-12-13T00:10:07.912Z,1
2022-12-13T00:15:08.680Z,1
2022-12-13T00:20:08.483Z,1
2022-12-13T00:25:08.265Z,1
2022-12-13T00:30:08.013Z,1
2022-12-13T00:35:07.769Z,1
2022-12-13T00:40:08.610Z,1
2022-12-13T00:45:08.417Z,1
2022-12-13T00:50:08.207Z,1
2022-12-13T00:55:07.966Z,1
2022-12-13T01:00:07.736Z,1
2022-12-13T01:05:08.605Z,1
2022-12-13T01:10:08.419Z,1
2022-12-13T01:15:08.189Z,1
2022-12-13T01:20:07.981Z,1
2022-12-13T01:25:07.805Z,1
2022-12-13T01:30:08.570Z,1
2022-12-13T01:35:08.342Z,1
2022-12-13T01:40:15.898Z,1
2022-12-13T01:45:08.268Z,1
2022-12-13T01:50:08.061Z,1
2022-12-13T01:55:07.829Z,1
2022-12-13T02:00:08.625Z,1
2022-12-13T02:05:08.406Z,1
2022-12-13T02:10:08.213Z,1
2022-12-13T02:15:07.971Z,1
2022-12-13T02:20:07.763Z,1
2022-12-13T02:25:08.549Z,1
2022-12-13T02:30:08.308Z,1
2022-12-13T02:35:09.199Z,1
2022-12-13T02:40:07.971Z,1
2022-12-13T02:45:07.802Z,1
2022-12-13T02:50:08.588Z,1
2022-12-13T02:55:08.407Z,1
2022-12-13T03:00:08.177Z,1
2022-12-13T03:05:07.961Z,1
2022-12-13T03:10:07.734Z,1
2022-12-13T03:15:09.937Z,1
2022-12-13T03:20:12.874Z,1
2022-12-13T03:25:07.752Z,1
2022-12-13T03:30:08.519Z,1
2022-12-13T03:35:22.160Z,1
2022-12-13T03:40:08.350Z,1
2022-12-13T03:45:08.103Z,1
2022-12-13T03:50:26.576Z,1
2022-12-13T03:55:08.125Z,1
2022-12-13T04:00:07.924Z,1
2022-12-13T04:05:08.723Z,1
2022-12-13T04:10:26.124Z,1
2022-12-13T04:15:08.482Z,1
2022-12-13T04:20:08.274Z,1
2022-12-13T04:25:08.042Z,1
2022-12-13T04:30:07.869Z,1
2022-12-13T04:35:08.637Z,1
2022-12-13T04:40:08.418Z,1
2022-12-13T04:45:08.210Z,1
2022-12-13T04:50:07.967Z,1
2022-12-13T04:55:07.732Z,1
2022-12-13T05:00:08.513Z,1
2022-12-13T05:05:02.587Z,1
2022-12-13T05:10:02.792Z,1
2022-12-13T05:15:03.206Z,1
2022-12-13T05:20:02.317Z,1
2022-12-13T05:25:02.200Z,1
2022-12-13T05:30:05.016Z,1
2022-12-13T05:35:02.895Z,1
2022-12-13T05:40:03.129Z,1
2022-12-13T05:45:02.173Z,1
2022-12-13T05:50:02.521Z,1
2022-12-13T05:55:02.589Z,1
2022-12-13T06:00:02.652Z,1
2022-12-13T06:05:02.819Z,1
2022-12-13T06:10:10.556Z,1
2022-12-13T06:15:03.190Z,1
2022-12-13T06:20:02.177Z,1
2022-12-13T06:25:03.497Z,1
2022-12-13T06:30:03.084Z,1
2022-12-13T06:35:27.097Z,1
2022-12-13T06:40:03.219Z,1
2022-12-13T06:45:02.253Z,1
2022-12-13T06:50:04.960Z,3
2022-12-13T06:55:02.826Z,3
2022-12-13T07:00:03.200Z,10
2022-12-13T07:05:02.272Z,28
2022-12-13T07:10:02.391Z,38
2022-12-13T07:15:02.347Z,38
2022-12-13T07:20:02.460Z,66
2022-12-13T07:25:02.633Z,66
2022-12-13T07:30:02.860Z,189
2022-12-13T07:35:03.497Z,189
2022-12-13T07:40:04.360Z,415
2022-12-13T07:45:02.966Z,415
2022-12-13T07:50:02.095Z,671
2022-12-13T07:55:02.176Z,671
2022-12-13T08:00:02.229Z,907
2022-12-13T08:05:25.946Z,907
2022-12-13T08:10:02.345Z,1000
2022-12-13T08:15:02.444Z,1000
2022-12-13T08:20:02.889Z,1000
2022-12-13T08:25:03.265Z,1000
2022-12-13T08:30:02.749Z,1000
2022-12-13T08:35:02.786Z,1000
2022-12-13T08:40:03.016Z,2000
2022-12-13T08:45:02.143Z,2000
2022-12-13T08:50:04.178Z,2000
2022-12-13T08:55:02.735Z,2000
2022-12-13T09:00:02.779Z,16000
2022-12-13T09:05:02.919Z,16000
2022-12-13T09:10:25.209Z,17000
2022-12-13T09:15:02.412Z,17000
2022-12-13T09:20:02.368Z,21000
2022-12-13T09:25:03.121Z,21000
2022-12-13T09:30:02.393Z,40000
2022-12-13T09:35:02.307Z,42000
2022-12-13T09:40:16.076Z,42000
2022-12-13T09:45:03.708Z,43000
2022-12-13T09:50:03.646Z,43000
2022-12-13T09:55:06.584Z,44000
2022-12-13T10:00:02.719Z,44000
2022-12-13T10:05:21.607Z,44000
2022-12-13T10:10:02.819Z,44000
2022-12-13T10:15:03.058Z,46000
2022-12-13T10:20:02.171Z,46000
2022-12-13T10:25:02.148Z,38000
2022-12-13T10:30:02.390Z,38000
2022-12-13T10:35:03.229Z,42000
2022-12-13T10:40:02.712Z,40000
2022-12-13T10:45:02.850Z,40000
2022-12-13T10:50:03.024Z,27000
2022-12-13T10:55:02.245Z,27000
2022-12-13T11:00:02.718Z,20000
2022-12-13T11:05:06.720Z,20000
2022-12-13T11:10:05.338Z,18000
2022-12-13T11:15:03.065Z,18000
2022-12-13T11:20:02.400Z,25000
2022-12-13T11:25:08.357Z,25000
2022-12-13T11:30:02.662Z,9000
2022-12-13T11:35:02.836Z,9000
2022-12-13T11:40:02.848Z,11000
2022-12-13T11:45:02.835Z,11000
2022-12-13T11:50:02.876Z,7000
2022-12-13T11:55:04.301Z,7000
2022-12-13T12:00:16.584Z,7000
2022-12-13T12:05:02.319Z,7000
2022-12-13T12:10:02.359Z,8000
2022-12-13T12:15:05.362Z,8000
2022-12-13T12:20:01.971Z,6000
2022-12-13T12:25:12.154Z,6000
2022-12-13T12:30:02.252Z,5000
2022-12-13T12:35:02.510Z,5000
2022-12-13T12:40:02.778Z,4000
2022-12-13T12:45:02.913Z,4000
2022-12-13T12:50:02.882Z,3000
2022-12-13T12:55:12.603Z,3000
2022-12-13T13:00:02.771Z,3000
2022-12-13T13:05:02.681Z,3000
2022-12-13T13:10:16.580Z,5000
2022-12-13T13:15:03.080Z,5000
2022-12-13T13:20:11.444Z,5000
2022-12-13T13:25:02.806Z,5000
2022-12-13T13:30:02.988Z,4000
2022-12-13T13:35:02.392Z,4000
2022-12-13T13:40:02.688Z,5000
2022-12-13T13:45:02.929Z,5000
2022-12-13T13:50:03.242Z,4000
2022-12-13T13:55:02.247Z,4000
2022-12-13T14:00:02.713Z,3000
2022-12-13T14:05:02.944Z,3000
2022-12-13T14:10:03.394Z,3000
2022-12-13T14:15:02.794Z,3000
2022-12-13T14:20:03.245Z,2000
2022-12-13T14:25:02.671Z,2000
2022-12-13T14:30:27.531Z,2000
2022-12-13T14:35:25.663Z,2000
2022-12-13T14:40:02.806Z,2000
2022-12-13T14:45:02.934Z,2000
2022-12-13T14:50:03.180Z,1000
2022-12-13T14:55:03.166Z,1000
2022-12-13T15:00:03.109Z,821
2022-12-13T15:05:01.864Z,821
2022-12-13T15:10:04.552Z,512
2022-12-13T15:15:04.437Z,512
2022-12-13T15:20:02.622Z,260
2022-12-13T15:25:03.263Z,260
2022-12-13T15:30:02.782Z,86
2022-12-13T15:35:03.183Z,86
2022-12-13T15:40:02.549Z,56
2022-12-13T15:45:02.500Z,32
2022-12-13T15:50:02.776Z,21
2022-12-13T15:55:08.547Z,13
2022-12-13T16:00:02.790Z,13
2022-12-13T16:05:02.994Z,3
2022-12-13T16:10:02.287Z,3
2022-12-13T16:15:09.502Z,4
2022-12-13T16:20:09.383Z,4
2022-12-13T16:25:02.820Z,4
2022-12-13T16:30:02.970Z,4
2022-12-13T16:35:01.978Z,4
2022-12-13T16:40:01.950Z,4
2022-12-13T16:45:39.560Z,4
2022-12-13T16:50:02.760Z,4
2022-12-13T16:55:02.731Z,4
2022-12-13T17:00:02.655Z,4
2022-12-13T17:05:02.555Z,4
2022-12-13T17:10:02.402Z,1
2022-12-13T17:15:02.561Z,1
2022-12-13T17:20:02.457Z,1
2022-12-13T17:25:02.403Z,1
2022-12-13T17:30:02.331Z,1
2022-12-13T17:35:02.936Z,1
2022-12-13T17:40:01.892Z,1
2022-12-13T17:45:02.820Z,1
2022-12-13T17:50:02.648Z,1
2022-12-13T17:55:02.506Z,1
2022-12-13T18:00:02.424Z,1
2022-12-13T18:05:02.436Z,1
2022-12-13T18:10:02.239Z,1
2022-12-13T18:15:02.151Z,1
2022-12-13T18:20:02.144Z,1
2022-12-13T18:25:02.075Z,1
2022-12-13T18:30:01.913Z,1
2022-12-13T18:35:02.871Z,1
2022-12-13T18:40:02.876Z,1
2022-12-13T18:45:02.954Z,1
2022-12-13T18:50:01.934Z,1
2022-12-13T18:55:02.973Z,1
2022-12-13T19:00:01.919Z,1
2022-12-13T19:05:03.063Z,1
2022-12-13T19:10:02.143Z,1
2022-12-13T19:15:01.982Z,1
2022-12-13T19:20:01.979Z,1
2022-12-13T19:25:01.849Z,1
2022-12-13T19:30:02.684Z,1
2022-12-13T19:35:02.503Z,1
2022-12-13T19:40:02.353Z,1
2022-12-13T19:45:02.254Z,1
2022-12-13T19:50:02.099Z,1
2022-12-13T19:55:02.075Z,1
2022-12-13T20:00:02.051Z,1
2022-12-13T20:05:01.883Z,1
2022-12-13T20:10:02.935Z,1
2022-12-13T20:15:02.819Z,1
2022-12-13T20:20:02.880Z,1
2022-12-13T20:25:02.767Z,1
2022-12-13T20:30:02.686Z,1
2022-12-13T20:35:02.685Z,1
2022-12-13T20:40:02.573Z,1
2022-12-13T20:45:02.523Z,1
2022-12-13T20:50:02.420Z,1
2022-12-13T20:55:02.369Z,1
2022-12-13T21:00:02.316Z,1
2022-12-13T21:05:02.228Z,1
2022-12-13T21:10:02.240Z,1
2022-12-13T21:15:02.112Z,1
2022-12-13T21:20:02.151Z,1
2022-12-13T21:25:02.366Z,1
2022-12-13T21:30:02.397Z,1
2022-12-13T21:35:02.521Z,1
2022-12-13T21:40:02.572Z,1
2022-12-13T21:45:02.743Z,1
2022-12-13T21:50:02.821Z,1
2022-12-13T21:55:30.461Z,1
2022-12-13T22:00:02.074Z,1
2022-12-13T22:05:14.840Z,1
2022-12-13T22:10:08.657Z,1
2022-12-13T22:15:08.464Z,1
2022-12-13T22:20:08.394Z,1
2022-12-13T22:25:08.249Z,1
2022-12-13T22:30:08.053Z,1
2022-12-13T22:35:07.874Z,1
2022-12-13T22:40:08.726Z,1
2022-12-13T22:45:08.504Z,1
2022-12-13T22:50:08.300Z,1
2022-12-13T22:55:08.131Z,1
2022-12-13T23:00:07.929Z,1
2022-12-13T23:05:08.700Z,1
2022-12-13T23:10:08.510Z,1
2022-12-13T23:15:08.291Z,1
2022-12-13T23:20:08.169Z,1
2022-12-13T23:25:07.956Z,1
2022-12-13T23:30:07.754Z,1
2022-12-13T23:35:08.543Z,1
2022-12-13T23:40:08.348Z,1
2022-12-13T23:45:08.146Z,1
2022-12-13T23:50:07.951Z,1
2022-12-13T23:55:07.745Z,1
